createdAt,value
2018-11-28T00:00:30.104Z,31.17
2018-11-28T00:02:59.671Z,33.27
2018-11-28T00:05:28.164Z,30.73
2018-11-28T00:07:56.840Z,35.73
2018-11-28T00:10:28.241Z,31.10
2018-11-28T00:12:56.814Z,35.97
2018-11-28T00:15:31.976Z,37.50
2018-11-28T00:18:00.474Z,33.83
2018-11-28T00:20:29.099Z,34.00
2018-11-28T00:22:57.862Z,34.37
2018-11-28T00:25:26.504Z,33.37
2018-11-28T00:27:55.015Z,30.70
2018-11-28T00:30:24.563Z,34.47
2018-11-28T00:32:53.245Z,36.33
2018-11-28T00:35:23.723Z,33.33
2018-11-28T00:37:52.301Z,34.23
2018-11-28T00:40:22.253Z,35.20
2018-11-28T00:42:50.801Z,35.50
2018-11-28T00:45:25.622Z,34.63
2018-11-28T00:47:54.199Z,34.33
2018-11-28T00:50:24.248Z,36.57
2018-11-28T00:52:54.077Z,33.20
2018-11-28T00:55:23.751Z,35.77
2018-11-28T00:57:52.660Z,36.93
2018-11-28T01:00:23.137Z,35.80
2018-11-28T01:02:51.917Z,33.77
2018-11-28T01:05:20.381Z,36.15
2018-11-28T01:07:50.593Z,34.47
2018-11-28T01:10:20.449Z,34.37
2018-11-28T01:12:49.719Z,36.03
2018-11-28T01:15:19.531Z,36.65
2018-11-28T01:17:48.857Z,37.10
2018-11-28T01:20:19.808Z,37.47
2018-11-28T01:22:48.262Z,35.77
2018-11-28T01:25:17.942Z,37.03
2018-11-28T01:27:46.914Z,37.42
2018-11-28T01:30:17.589Z,35.70
2018-11-28T01:32:46.555Z,32.47
2018-11-28T01:35:16.357Z,37.70
2018-11-28T01:37:45.309Z,38.67
2018-11-28T01:40:15.998Z,37.20
2018-11-28T01:42:44.974Z,37.43
2018-11-28T01:45:14.485Z,37.27
2018-11-28T01:47:43.169Z,36.63
2018-11-28T01:50:13.452Z,39.17
2018-11-28T01:52:41.920Z,40.38
2018-11-28T01:55:11.668Z,40.87
2018-11-28T01:57:40.317Z,39.57
2018-11-28T02:00:12.395Z,44.47
2018-11-28T02:02:41.451Z,38.73
2018-11-28T02:05:10.951Z,43.20
2018-11-28T02:07:39.544Z,43.93
2018-11-28T02:10:15.555Z,40.77
2018-11-28T02:12:44.067Z,39.83
2018-11-28T02:15:14.610Z,36.00
2018-11-28T02:17:43.339Z,39.90
2018-11-28T02:20:13.012Z,40.85
2018-11-28T02:22:42.247Z,38.70
2018-11-28T02:25:14.038Z,39.00
2018-11-28T02:27:42.713Z,38.87
2018-11-28T02:30:16.435Z,37.63
2018-11-28T02:32:45.542Z,38.57
2018-11-28T02:35:14.916Z,37.87
2018-11-28T02:37:43.715Z,33.17
2018-11-28T02:40:13.344Z,40.27
2018-11-28T02:42:41.975Z,37.23
2018-11-28T02:45:14.819Z,36.30
2018-11-28T02:47:43.892Z,38.90
2018-11-28T02:50:12.802Z,37.28
2018-11-28T02:52:41.387Z,38.43
2018-11-28T02:55:12.858Z,37.33
2018-11-28T02:57:42.467Z,36.70
2018-11-28T03:00:19.223Z,40.93
2018-11-28T03:02:47.859Z,33.93
2018-11-28T03:05:16.628Z,40.05
2018-11-28T03:07:45.196Z,34.30
2018-11-28T03:10:15.716Z,33.90
2018-11-28T03:12:44.224Z,35.97
2018-11-28T03:15:16.347Z,35.33
2018-11-28T03:17:45.081Z,37.33
2018-11-28T03:20:14.372Z,35.80
2018-11-28T03:22:42.857Z,36.90
2018-11-28T03:25:12.811Z,34.53
2018-11-28T03:27:41.279Z,32.93
2018-11-28T03:30:13.260Z,36.77
2018-11-28T03:32:41.913Z,35.03
2018-11-28T03:35:12.995Z,32.83
2018-11-28T03:37:41.477Z,34.00
2018-11-28T03:40:10.274Z,35.87
2018-11-28T03:42:39.413Z,35.17
2018-11-28T03:45:12.258Z,32.30
2018-11-28T03:47:41.283Z,34.70
2018-11-28T03:50:10.841Z,37.25
2018-11-28T03:52:40.385Z,36.60
2018-11-28T03:55:11.965Z,38.63
2018-11-28T03:57:40.515Z,31.37
2018-11-28T04:00:11.167Z,36.03
2018-11-28T04:02:39.870Z,34.70
2018-11-28T04:05:09.114Z,37.33
2018-11-28T04:07:37.653Z,34.00
2018-11-28T04:10:08.345Z,36.83
2018-11-28T04:12:36.869Z,36.38
2018-11-28T04:15:11.153Z,32.63
2018-11-28T04:17:39.862Z,34.73
2018-11-28T04:20:11.152Z,32.10
2018-11-28T04:22:39.949Z,33.17
2018-11-28T04:25:09.661Z,36.87
2018-11-28T04:27:38.244Z,32.90
2018-11-28T04:30:12.036Z,35.93
2018-11-28T04:32:40.647Z,35.00
2018-11-28T04:35:10.905Z,34.70
2018-11-28T04:37:39.375Z,34.73
2018-11-28T04:40:10.547Z,33.00
2018-11-28T04:42:39.415Z,34.97
2018-11-28T04:45:11.014Z,32.00
2018-11-28T04:47:39.606Z,32.07
2018-11-28T04:50:09.592Z,33.50
2018-11-28T04:52:38.027Z,36.37
2018-11-28T04:55:18.087Z,33.38
2018-11-28T04:57:46.951Z,30.67
2018-11-28T05:00:18.840Z,33.92
2018-11-28T05:02:47.751Z,37.00
2018-11-28T05:05:16.313Z,36.70
2018-11-28T05:07:45.682Z,49.33
2018-11-28T05:10:16.286Z,34.27
2018-11-28T05:12:45.380Z,41.20
2018-11-28T05:15:16.877Z,36.20
2018-11-28T05:17:46.718Z,32.60
2018-11-28T05:20:16.627Z,32.50
2018-11-28T05:22:45.153Z,33.97
2018-11-28T05:25:17.834Z,33.40
2018-11-28T05:27:47.108Z,30.40
2018-11-28T05:30:19.584Z,32.40
2018-11-28T05:32:48.702Z,31.60
2018-11-28T05:35:25.982Z,30.47
2018-11-28T05:37:54.933Z,30.43
2018-11-28T05:40:25.710Z,32.13
2018-11-28T05:42:54.605Z,45.10
2018-11-28T05:45:23.263Z,32.90
2018-11-28T05:47:51.942Z,31.87
2018-11-28T05:50:21.359Z,33.33
2018-11-28T05:52:51.040Z,30.77
2018-11-28T05:55:21.055Z,32.60
2018-11-28T05:57:50.395Z,29.10
2018-11-28T06:00:26.178Z,32.28
2018-11-28T06:02:54.939Z,31.97
2018-11-28T06:05:23.706Z,30.83
2018-11-28T06:07:52.317Z,29.10
2018-11-28T06:10:21.072Z,30.37
2018-11-28T06:12:49.781Z,31.17
2018-11-28T06:15:18.524Z,31.87
2018-11-28T06:17:47.164Z,31.53
2018-11-28T06:20:16.414Z,30.03
2018-11-28T06:22:44.884Z,30.47
2018-11-28T06:25:16.829Z,32.23
2018-11-28T06:27:45.556Z,31.90
2018-11-28T06:30:15.233Z,30.40
2018-11-28T06:32:44.337Z,33.10
2018-11-28T06:35:13.599Z,28.13
2018-11-28T06:37:42.810Z,30.90
2018-11-28T06:40:23.552Z,34.07
2018-11-28T06:42:48.352Z,32.97
2018-11-28T06:45:22.029Z,29.92
2018-11-28T06:47:50.258Z,31.37
2018-11-28T06:50:19.107Z,34.33
2018-11-28T06:52:49.034Z,30.27
2018-11-28T06:55:19.479Z,31.23
2018-11-28T06:57:48.016Z,30.23
2018-11-28T07:00:20.866Z,31.63
2018-11-28T07:02:51.362Z,34.43
2018-11-28T07:05:20.530Z,35.07
2018-11-28T07:07:49.604Z,32.30
2018-11-28T07:10:20.220Z,33.63
2018-11-28T07:12:48.962Z,30.20
2018-11-28T07:15:18.794Z,31.35
2018-11-28T07:17:47.306Z,31.10
2018-11-28T07:20:16.712Z,29.43
2018-11-28T07:22:45.358Z,61.70
2018-11-28T07:25:17.943Z,50.20
2018-11-28T07:27:47.654Z,36.40
2018-11-28T07:30:18.810Z,28.87
2018-11-28T07:32:48.261Z,26.90
2018-11-28T07:35:16.907Z,28.53
2018-11-28T07:37:45.671Z,28.13
2018-11-28T07:40:16.300Z,29.90
2018-11-28T07:42:54.517Z,27.97
2018-11-28T07:45:23.121Z,30.00
2018-11-28T07:47:52.446Z,27.03
2018-11-28T07:50:21.186Z,29.97
2018-11-28T07:52:49.982Z,28.67
2018-11-28T07:55:19.497Z,33.50
2018-11-28T07:57:48.059Z,29.43
2018-11-28T08:00:16.763Z,31.57
2018-11-28T08:02:45.625Z,31.37
2018-11-28T08:05:14.416Z,28.83
2018-11-28T08:07:43.200Z,28.83
2018-11-28T08:10:18.493Z,29.37
2018-11-28T08:12:47.327Z,29.20
2018-11-28T08:15:16.044Z,29.40
2018-11-28T08:17:44.843Z,35.78
2018-11-28T08:20:13.646Z,35.43
2018-11-28T08:22:41.968Z,25.83
2018-11-28T08:26:12.299Z,28.63
2018-11-28T08:28:40.945Z,33.37
2018-11-28T08:31:10.006Z,32.40
2018-11-28T08:33:38.083Z,31.13
2018-11-28T08:36:07.076Z,29.47
2018-11-28T08:38:36.038Z,26.87
2018-11-28T08:41:04.633Z,29.67
2018-11-28T08:43:33.307Z,32.03
2018-11-28T08:46:01.888Z,31.73
2018-11-28T08:48:30.538Z,29.83
2018-11-28T08:50:58.684Z,29.37
2018-11-28T08:53:26.896Z,28.17
2018-11-28T08:55:55.191Z,29.03
2018-11-28T08:58:24.032Z,27.80
2018-11-28T09:00:52.615Z,27.43
2018-11-28T09:03:20.875Z,29.67
2018-11-28T09:05:49.358Z,27.97
2018-11-28T09:08:18.006Z,30.57
2018-11-28T09:10:47.562Z,28.73
2018-11-28T09:13:16.097Z,29.33
2018-11-28T09:15:44.574Z,28.95
2018-11-28T09:18:13.173Z,29.43
2018-11-28T09:20:42.200Z,29.23
2018-11-28T09:23:10.734Z,28.93
2018-11-28T09:25:39.577Z,28.53
2018-11-28T09:28:08.199Z,32.97
2018-11-28T09:30:36.923Z,26.70
2018-11-28T09:33:06.204Z,29.80
2018-11-28T09:35:34.718Z,29.65
2018-11-28T09:38:03.397Z,27.40
2018-11-28T09:40:32.368Z,28.07
2018-11-28T09:43:01.002Z,33.10
2018-11-28T09:45:30.164Z,30.17
2018-11-28T09:47:58.789Z,27.47
2018-11-28T09:50:27.469Z,31.37
2018-11-28T09:52:56.183Z,26.93
2018-11-28T09:55:25.918Z,29.60
2018-11-28T09:57:54.798Z,23.73
2018-11-28T10:00:24.303Z,29.30
2018-11-28T10:02:53.150Z,29.07
2018-11-28T10:05:22.919Z,26.00
2018-11-28T10:07:51.770Z,29.77
2018-11-28T10:10:20.286Z,28.07
2018-11-28T10:12:48.833Z,27.22
2018-11-28T10:15:20.315Z,28.27
2018-11-28T10:17:49.019Z,26.07
2018-11-28T10:20:18.584Z,27.97
2018-11-28T10:22:47.323Z,25.23
2018-11-28T10:25:17.821Z,26.77
2018-11-28T10:27:46.724Z,24.63
2018-11-28T10:30:16.849Z,26.93
2018-11-28T10:32:45.839Z,24.83
2018-11-28T10:35:14.424Z,25.43
2018-11-28T10:37:42.936Z,26.57
2018-11-28T10:40:14.566Z,27.57
2018-11-28T10:42:43.068Z,24.40
2018-11-28T10:45:13.159Z,25.17
2018-11-28T10:47:41.434Z,24.75
2018-11-28T10:50:14.192Z,24.63
2018-11-28T10:52:43.165Z,25.23
2018-11-28T10:55:18.728Z,24.37
2018-11-28T10:57:47.555Z,23.80
2018-11-28T11:00:22.629Z,30.20
2018-11-28T11:02:56.215Z,27.87
2018-11-28T11:05:30.269Z,24.57
2018-11-28T11:08:04.044Z,23.73
2018-11-28T11:10:37.961Z,24.73
2018-11-28T11:13:12.192Z,24.43
2018-11-28T11:15:40.704Z,26.37
2018-11-28T11:18:10.868Z,25.80
2018-11-28T11:20:38.948Z,26.70
2018-11-28T11:23:08.420Z,26.33
2018-11-28T11:25:36.594Z,21.83
2018-11-28T11:28:05.485Z,22.33
2018-11-28T11:30:34.293Z,21.33
2018-11-28T11:33:03.354Z,23.67
2018-11-28T11:35:31.583Z,25.73
2018-11-28T11:38:00.533Z,24.17
2018-11-28T11:40:29.186Z,22.83
2018-11-28T11:42:57.465Z,23.57
2018-11-28T11:45:26.213Z,25.27
2018-11-28T11:47:54.689Z,20.85
2018-11-28T11:50:23.210Z,21.63
2018-11-28T11:52:51.778Z,22.80
2018-11-28T11:55:20.437Z,19.60
2018-11-28T11:57:50.107Z,23.40
2018-11-28T12:00:18.951Z,23.53
2018-11-28T12:02:48.213Z,24.90
2018-11-28T12:05:16.500Z,22.93
2018-11-28T12:07:52.051Z,21.30
2018-11-28T12:10:20.342Z,24.63
2018-11-28T12:12:51.807Z,21.70
2018-11-28T12:15:18.272Z,21.77
2018-11-28T12:17:48.878Z,24.10
2018-11-28T12:20:22.323Z,21.73
2018-11-28T12:22:51.023Z,23.07
2018-11-28T12:25:19.795Z,22.30
2018-11-28T12:27:48.402Z,20.60
2018-11-28T12:30:16.881Z,18.20
2018-11-28T12:32:45.328Z,22.53
2018-11-28T12:35:17.989Z,20.10
2018-11-28T12:37:46.537Z,20.80
2018-11-28T12:40:16.112Z,23.50
2018-11-28T12:42:48.484Z,18.87
2018-11-28T12:45:18.097Z,19.60
2018-11-28T12:47:47.242Z,20.80
2018-11-28T12:50:19.146Z,18.23
2018-11-28T12:52:47.735Z,21.70
2018-11-28T12:55:16.883Z,21.20
2018-11-28T12:57:45.382Z,20.53
2018-11-28T13:00:16.282Z,22.67
2018-11-28T13:02:44.834Z,22.50
2018-11-28T13:05:15.465Z,23.53
2018-11-28T13:07:44.172Z,17.60
2018-11-28T13:10:17.060Z,19.73
2018-11-28T13:12:46.481Z,18.73
2018-11-28T13:15:16.238Z,21.27
2018-11-28T13:17:44.676Z,23.13
2018-11-28T13:20:17.116Z,17.47
2018-11-28T13:25:28.198Z,23.03
2018-11-28T13:27:57.323Z,18.47
2018-11-28T13:30:26.559Z,16.70
2018-11-28T13:32:56.137Z,18.37
2018-11-28T13:35:26.681Z,19.77
2018-11-28T13:38:01.514Z,20.60
2018-11-28T13:40:30.041Z,16.77
2018-11-28T13:42:59.142Z,17.90
2018-11-28T13:45:32.920Z,18.17
2018-11-28T13:48:01.539Z,21.03
2018-11-28T13:50:30.247Z,17.90
2018-11-28T13:53:00.687Z,18.27
2018-11-28T13:55:38.389Z,16.43
2018-11-28T13:58:04.213Z,15.53
2018-11-28T14:00:32.796Z,18.73
2018-11-28T14:03:01.438Z,17.60
2018-11-28T14:05:31.038Z,18.13
2018-11-28T14:07:59.888Z,14.47
2018-11-28T14:10:28.646Z,19.87
2018-11-28T14:12:57.814Z,19.00
2018-11-28T14:15:26.568Z,17.53
2018-11-28T14:17:56.589Z,18.20
2018-11-28T14:20:25.459Z,16.97
2018-11-28T14:22:54.072Z,16.23
2018-11-28T14:25:23.741Z,19.77
2018-11-28T14:27:51.221Z,18.37
2018-11-28T14:30:21.900Z,16.93
2018-11-28T14:32:51.205Z,18.30
2018-11-28T14:35:20.404Z,18.10
2018-11-28T14:37:48.931Z,20.57
2018-11-28T14:40:22.922Z,17.40
2018-11-28T14:42:54.387Z,15.90
2018-11-28T14:45:23.067Z,16.50
2018-11-28T14:47:52.259Z,17.30
2018-11-28T14:50:22.113Z,15.97
2018-11-28T14:52:50.978Z,15.20
2018-11-28T14:55:20.779Z,21.47
2018-11-28T14:57:49.688Z,16.57
2018-11-28T15:00:18.788Z,18.20
2018-11-28T15:02:48.886Z,17.97
2018-11-28T15:05:18.742Z,16.27
2018-11-28T15:07:47.891Z,17.73
2018-11-28T15:10:17.459Z,17.73
2018-11-28T15:12:46.835Z,18.60
2018-11-28T15:15:15.146Z,16.67
2018-11-28T15:17:43.873Z,18.43
2018-11-28T15:20:12.526Z,16.93
2018-11-28T15:22:41.155Z,16.27
2018-11-28T15:25:10.793Z,17.23
2018-11-28T15:27:39.941Z,16.93
2018-11-28T15:30:08.570Z,16.20
2018-11-28T15:32:37.015Z,16.53
2018-11-28T15:35:05.881Z,17.90
2018-11-28T15:37:34.475Z,16.77
2018-11-28T15:40:03.148Z,16.87
2018-11-28T15:42:31.683Z,15.17
2018-11-28T15:45:00.403Z,14.73
2018-11-28T15:47:29.020Z,16.73
2018-11-28T15:49:57.562Z,17.90
2018-11-28T15:52:26.095Z,15.70
2018-11-28T15:54:54.812Z,17.03
2018-11-28T15:57:23.609Z,16.97
2018-11-28T15:59:52.123Z,17.00
2018-11-28T16:02:20.846Z,15.90
2018-11-28T16:04:50.179Z,16.47
2018-11-28T16:07:18.881Z,17.73
2018-11-28T16:09:52.882Z,17.17
2018-11-28T16:12:21.397Z,19.30
2018-11-28T16:14:49.910Z,19.20
2018-11-28T16:17:18.844Z,16.13
2018-11-28T16:19:47.486Z,19.30
2018-11-28T16:22:15.966Z,16.90
2018-11-28T16:24:44.502Z,18.90
2018-11-28T16:27:13.320Z,15.83
2018-11-28T16:29:41.858Z,17.10
2018-11-28T16:32:11.021Z,18.63
2018-11-28T16:34:39.763Z,16.23
2018-11-28T16:37:08.432Z,18.07
2018-11-28T16:39:36.987Z,18.23
2018-11-28T16:42:05.715Z,18.53
2018-11-28T16:44:34.630Z,18.73
2018-11-28T16:47:03.569Z,18.63
2018-11-28T16:49:32.327Z,19.43
2018-11-28T16:52:01.530Z,19.03
2018-11-28T16:54:30.050Z,17.43
2018-11-28T16:56:59.413Z,17.93
2018-11-28T16:59:30.767Z,16.57
2018-11-28T17:01:56.075Z,18.27
2018-11-28T17:04:25.287Z,17.87
2018-11-28T17:06:53.930Z,18.47
2018-11-28T17:09:22.622Z,18.50
2018-11-28T17:11:51.432Z,16.80
2018-11-28T17:14:20.376Z,19.87
2018-11-28T17:16:49.320Z,21.27
2018-11-28T17:19:18.461Z,17.73
2018-11-28T17:21:48.202Z,15.63
2018-11-28T17:24:17.732Z,19.90
2018-11-28T17:26:46.378Z,19.33
2018-11-28T17:29:15.689Z,18.27
2018-11-28T17:31:44.259Z,18.70
2018-11-28T17:34:12.964Z,20.00
2018-11-28T17:36:41.801Z,21.13
2018-11-28T17:39:11.979Z,19.33
2018-11-28T17:41:41.095Z,20.63
2018-11-28T17:44:09.830Z,19.10
2018-11-28T17:46:38.557Z,19.23
2018-11-28T17:49:07.225Z,24.20
2018-11-28T17:51:35.954Z,20.90
2018-11-28T17:54:04.792Z,20.93
2018-11-28T17:56:33.431Z,20.23
2018-11-28T17:59:01.735Z,20.50
2018-11-28T18:01:30.455Z,23.83
2018-11-28T18:04:00.073Z,22.30
2018-11-28T18:06:29.295Z,20.13
2018-11-28T18:08:58.187Z,20.57
2018-11-28T18:11:27.012Z,23.93
2018-11-28T18:13:55.869Z,23.67
2018-11-28T18:16:29.365Z,21.37
2018-11-28T18:18:53.139Z,23.60
2018-11-28T18:21:22.062Z,22.93
2018-11-28T18:23:51.144Z,22.00
2018-11-28T18:26:20.034Z,21.43
2018-11-28T18:28:48.763Z,23.17
2018-11-28T18:31:17.733Z,20.37
2018-11-28T18:33:46.760Z,20.93
2018-11-28T18:36:16.078Z,22.07
2018-11-28T18:38:44.880Z,21.97
2018-11-28T18:41:13.839Z,20.73
2018-11-28T18:43:42.989Z,21.30
2018-11-28T18:46:12.467Z,21.63
2018-11-28T18:48:41.257Z,21.17
2018-11-28T18:51:10.106Z,21.03
2018-11-28T18:53:39.115Z,22.17
2018-11-28T18:56:07.922Z,25.10
2018-11-28T18:58:36.716Z,21.77
2018-11-28T19:01:05.691Z,20.13
2018-11-28T19:03:34.665Z,21.40
2018-11-28T19:06:03.148Z,23.70
2018-11-28T19:08:31.762Z,24.80
2018-11-28T19:11:01.571Z,25.07
2018-11-28T19:13:29.845Z,24.77
2018-11-28T19:15:58.736Z,26.80
2018-11-28T19:18:27.734Z,22.77
2018-11-28T19:21:03.699Z,24.90
2018-11-28T19:23:32.674Z,22.10
2018-11-28T19:26:01.560Z,24.73
2018-11-28T19:28:30.312Z,24.60
2018-11-28T19:30:59.123Z,21.87
2018-11-28T19:33:27.797Z,21.37
2018-11-28T19:35:56.197Z,21.87
2018-11-28T19:38:25.002Z,22.87
2018-11-28T19:40:58.489Z,21.77
2018-11-28T19:43:27.110Z,21.97
2018-11-28T19:45:56.020Z,24.60
2018-11-28T19:48:25.558Z,22.33
2018-11-28T19:50:54.572Z,24.23
2018-11-28T19:53:23.910Z,22.83
2018-11-28T19:55:53.208Z,21.50
2018-11-28T19:58:22.262Z,21.97
2018-11-28T20:00:51.322Z,21.37
2018-11-28T20:03:20.370Z,22.83
2018-11-28T20:05:49.139Z,21.00
2018-11-28T20:08:18.947Z,22.60
2018-11-28T20:10:47.193Z,25.13
2018-11-28T20:13:16.112Z,22.20
2018-11-28T20:15:47.095Z,21.07
2018-11-28T20:18:15.836Z,20.83
2018-11-28T20:20:44.513Z,23.20
2018-11-28T20:23:13.688Z,22.50
2018-11-28T20:25:42.539Z,20.30
2018-11-28T20:28:11.462Z,23.10
2018-11-28T20:30:42.385Z,20.03
2018-11-28T20:33:11.768Z,22.57
2018-11-28T20:35:41.312Z,21.63
2018-11-28T20:38:16.956Z,19.00
2018-11-28T20:40:46.136Z,20.20
2018-11-28T20:43:15.385Z,21.00
2018-11-28T20:45:44.505Z,20.93
2018-11-28T20:48:13.496Z,18.27
2018-11-28T20:50:42.446Z,18.40
2018-11-28T20:53:12.094Z,18.30
2018-11-28T20:55:41.428Z,19.20
2018-11-28T20:58:10.348Z,18.80
2018-11-28T21:00:39.208Z,17.47
2018-11-28T21:03:08.379Z,18.90
2018-11-28T21:05:37.199Z,17.87
2018-11-28T21:08:07.720Z,18.10
2018-11-28T21:10:37.858Z,19.57
2018-11-28T21:13:12.171Z,18.77
2018-11-28T21:15:41.893Z,15.87
2018-11-28T21:18:11.057Z,13.87
2018-11-28T21:20:40.944Z,15.63
2018-11-28T21:23:14.107Z,14.60
2018-11-28T21:25:43.132Z,12.77
2018-11-28T21:28:12.274Z,14.20
2018-11-28T21:30:47.249Z,14.40
2018-11-28T21:33:15.515Z,14.30
2018-11-28T21:37:41.875Z,16.20
2018-11-28T21:41:27.219Z,11.80
2018-11-28T21:43:56.816Z,14.10
2018-11-28T21:46:25.881Z,23.57
2018-11-28T21:48:55.048Z,12.33
2018-11-28T21:51:23.767Z,11.30
2018-11-28T21:53:52.473Z,9.80
2018-11-28T21:59:20.251Z,23.17
2018-11-28T22:01:48.664Z,10.70
2018-11-28T22:04:17.905Z,9.73
2018-11-28T22:09:23.631Z,10.07
2018-11-28T22:11:53.591Z,9.67
2018-11-28T22:14:22.227Z,9.50
2018-11-28T22:16:50.852Z,8.90
2018-11-28T22:19:19.915Z,9.07
2018-11-28T22:21:48.423Z,9.37
2018-11-28T22:24:17.304Z,11.40
2018-11-28T22:26:46.230Z,12.53
2018-11-28T22:29:14.488Z,8.77
2018-11-28T22:31:43.263Z,14.50
2018-11-28T22:34:12.048Z,10.13
2018-11-28T22:36:43.739Z,9.13
2018-11-28T22:39:16.621Z,9.13
2018-11-28T22:44:24.987Z,8.87
2018-11-28T22:46:54.674Z,9.73
2018-11-28T22:51:56.133Z,10.57
2018-11-28T22:54:26.766Z,12.57
