createdAt,value
2018-07-28T00:00:22.756Z,4.00
2018-07-28T00:01:22.751Z,4.00
2018-07-28T00:03:17.136Z,4.00
2018-07-28T00:04:17.134Z,4.00
2018-07-28T00:06:11.519Z,4.00
2018-07-28T00:07:11.520Z,4.00
2018-07-28T00:09:05.902Z,4.00
2018-07-28T00:10:05.908Z,4.00
2018-07-28T00:12:00.311Z,4.00
2018-07-28T00:13:00.306Z,4.00
2018-07-28T00:14:54.799Z,4.00
2018-07-28T00:15:54.690Z,4.00
2018-07-28T00:17:49.090Z,4.00
2018-07-28T00:18:49.091Z,4.00
2018-07-28T00:20:43.479Z,4.00
2018-07-28T00:21:43.516Z,4.00
2018-07-28T00:23:37.858Z,4.00
2018-07-28T00:24:37.857Z,4.00
2018-07-28T00:26:32.245Z,4.00
2018-07-28T00:27:32.247Z,4.00
2018-07-28T00:29:26.645Z,4.00
2018-07-28T00:30:26.628Z,4.00
2018-07-28T00:32:21.184Z,4.00
2018-07-28T00:33:21.035Z,4.00
2018-07-28T00:35:15.398Z,4.00
2018-07-28T00:36:15.402Z,4.00
2018-07-28T00:38:09.853Z,4.00
2018-07-28T00:39:09.785Z,4.00
2018-07-28T00:41:04.165Z,4.00
2018-07-28T00:42:04.166Z,4.00
2018-07-28T00:44:02.842Z,4.00
2018-07-28T00:45:02.876Z,4.00
2018-07-28T00:46:57.223Z,4.00
2018-07-28T00:47:57.224Z,4.00
2018-07-28T00:49:51.739Z,4.00
2018-07-28T00:50:51.620Z,4.00
2018-07-28T00:52:45.992Z,4.00
2018-07-28T00:53:45.992Z,4.00
2018-07-28T00:55:40.435Z,4.00
2018-07-28T00:56:40.382Z,4.00
2018-07-28T00:58:34.787Z,4.00
2018-07-28T00:59:34.764Z,4.00
2018-07-28T01:01:29.218Z,4.00
2018-07-28T01:02:29.148Z,4.00
2018-07-28T01:04:23.531Z,4.00
2018-07-28T01:05:23.530Z,4.00
2018-07-28T01:07:18.021Z,4.00
2018-07-28T01:08:17.915Z,4.00
2018-07-28T01:10:12.306Z,4.00
2018-07-28T01:11:12.302Z,4.00
2018-07-28T01:13:06.688Z,4.00
2018-07-28T01:14:06.684Z,4.00
2018-07-28T01:16:01.067Z,4.00
2018-07-28T01:17:01.065Z,4.00
2018-07-28T01:18:55.456Z,4.00
2018-07-28T01:19:55.456Z,4.00
2018-07-28T01:21:49.834Z,4.00
2018-07-28T01:22:49.834Z,4.00
2018-07-28T01:24:44.361Z,4.00
2018-07-28T01:25:44.215Z,4.00
2018-07-28T01:27:38.600Z,4.00
2018-07-28T01:28:38.600Z,4.00
2018-07-28T01:30:33.038Z,4.00
2018-07-28T01:31:32.977Z,4.00
2018-07-28T01:33:27.362Z,4.00
2018-07-28T01:34:27.362Z,4.00
2018-07-28T01:36:21.812Z,4.00
2018-07-28T01:37:21.750Z,4.00
2018-07-28T01:39:16.139Z,4.00
2018-07-28T01:40:16.146Z,4.00
2018-07-28T01:42:10.663Z,4.00
2018-07-28T01:43:10.517Z,4.00
2018-07-28T01:45:04.897Z,4.00
2018-07-28T01:46:04.895Z,4.00
2018-07-28T01:47:59.351Z,4.00
2018-07-28T01:48:59.417Z,4.00
2018-07-28T01:50:53.685Z,4.00
2018-07-28T01:51:53.684Z,4.00
2018-07-28T01:53:48.070Z,4.00
2018-07-28T01:54:48.077Z,4.00
2018-07-28T01:56:42.450Z,4.00
2018-07-28T01:57:42.449Z,4.00
2018-07-28T01:59:36.943Z,4.00
2018-07-28T02:00:36.843Z,4.00
2018-07-28T02:02:31.216Z,4.00
2018-07-28T02:03:31.217Z,4.00
2018-07-28T02:05:25.656Z,4.00
2018-07-28T02:06:25.602Z,4.00
2018-07-28T02:08:24.949Z,4.00
2018-07-28T02:09:24.971Z,4.00
2018-07-28T02:11:19.437Z,4.00
2018-07-28T02:12:19.333Z,4.00
2018-07-28T02:14:13.713Z,4.00
2018-07-28T02:15:13.709Z,4.00
2018-07-28T02:17:08.167Z,4.00
2018-07-28T02:18:08.093Z,4.00
2018-07-28T02:20:07.110Z,4.00
2018-07-28T02:21:07.114Z,4.00
2018-07-28T02:23:01.497Z,4.00
2018-07-28T02:24:01.496Z,4.00
2018-07-28T02:25:55.880Z,4.00
2018-07-28T02:26:55.882Z,4.00
2018-07-28T02:28:50.409Z,4.00
2018-07-28T02:29:50.259Z,4.00
2018-07-28T02:31:44.649Z,4.00
2018-07-28T02:32:44.631Z,4.00
2018-07-28T02:34:39.018Z,4.00
2018-07-28T02:35:39.011Z,4.00
2018-07-28T02:37:33.396Z,4.00
2018-07-28T02:38:33.400Z,4.00
2018-07-28T02:40:27.800Z,4.00
2018-07-28T02:41:27.776Z,4.00
2018-07-28T02:43:22.149Z,4.00
2018-07-28T02:44:22.148Z,4.00
2018-07-28T02:46:16.675Z,4.00
2018-07-28T02:47:16.531Z,4.00
2018-07-28T02:49:10.904Z,4.00
2018-07-28T02:50:10.908Z,8.00
2018-07-28T02:52:05.336Z,8.00
2018-07-28T02:53:05.271Z,8.00
2018-07-28T02:54:59.657Z,8.00
2018-07-28T02:55:59.652Z,8.00
2018-07-28T02:57:54.106Z,4.00
2018-07-28T02:58:54.029Z,4.00
2018-07-28T03:00:48.410Z,8.00
2018-07-28T03:01:48.414Z,8.00
2018-07-28T03:03:42.955Z,8.00
2018-07-28T03:04:42.794Z,8.00
2018-07-28T03:06:37.189Z,8.00
2018-07-28T03:07:37.189Z,8.00
2018-07-28T03:09:31.575Z,4.00
2018-07-28T03:10:31.572Z,8.00
2018-07-28T03:12:25.956Z,12.00
2018-07-28T03:13:25.955Z,12.00
2018-07-28T03:15:20.333Z,12.00
2018-07-28T03:16:20.334Z,16.00
2018-07-28T03:18:35.724Z,16.00
2018-07-28T03:20:09.241Z,20.00
2018-07-28T03:21:09.101Z,24.00
2018-07-28T03:23:03.474Z,28.00
2018-07-28T03:24:03.494Z,32.00
2018-07-28T03:25:57.853Z,36.00
2018-07-28T03:26:57.852Z,36.00
2018-07-28T03:28:52.241Z,48.00
2018-07-28T03:29:52.231Z,48.00
2018-07-28T03:31:46.684Z,60.00
2018-07-28T03:32:46.613Z,60.00
2018-07-28T03:34:40.992Z,72.00
2018-07-28T03:35:40.993Z,76.00
2018-07-28T03:37:35.482Z,88.00
2018-07-28T03:38:35.373Z,96.00
2018-07-28T03:40:29.754Z,108.00
2018-07-28T03:41:29.755Z,116.00
2018-07-28T03:43:24.145Z,132.00
2018-07-28T03:44:24.148Z,140.00
2018-07-28T03:46:23.321Z,156.00
2018-07-28T03:47:23.318Z,168.00
2018-07-28T03:49:17.793Z,188.00
2018-07-28T03:50:17.702Z,196.00
2018-07-28T03:52:12.083Z,220.00
2018-07-28T03:53:12.084Z,232.00
2018-07-28T03:55:06.547Z,256.00
2018-07-28T03:56:06.468Z,268.00
2018-07-28T03:58:00.850Z,296.00
2018-07-28T03:59:00.853Z,308.00
2018-07-28T04:00:55.292Z,336.00
2018-07-28T04:01:55.234Z,352.00
2018-07-28T04:03:49.621Z,384.00
2018-07-28T04:04:49.618Z,400.00
2018-07-28T04:06:44.137Z,432.00
2018-07-28T04:07:44.006Z,448.00
2018-07-28T04:09:38.393Z,484.00
2018-07-28T04:10:38.393Z,504.00
2018-07-28T04:12:32.777Z,540.00
2018-07-28T04:13:32.779Z,564.00
2018-07-28T04:15:27.165Z,604.00
2018-07-28T04:16:27.159Z,624.00
2018-07-28T04:18:21.541Z,668.00
2018-07-28T04:19:21.625Z,692.00
2018-07-28T04:21:15.913Z,732.00
2018-07-28T04:22:15.912Z,760.00
2018-07-28T04:24:10.431Z,804.00
2018-07-28T04:25:10.299Z,824.00
2018-07-28T04:27:04.681Z,876.00
2018-07-28T04:28:04.680Z,896.00
2018-07-28T04:29:59.070Z,940.00
2018-07-28T04:30:59.069Z,968.00
2018-07-28T04:32:53.442Z,1036.00
2018-07-28T04:33:53.466Z,1080.00
2018-07-28T04:35:47.825Z,1108.00
2018-07-28T04:36:47.825Z,1136.00
2018-07-28T04:38:42.212Z,1196.00
2018-07-28T04:39:42.211Z,1236.00
2018-07-28T04:41:37.356Z,1312.00
2018-07-28T04:42:36.593Z,1356.00
2018-07-28T04:44:30.960Z,1436.00
2018-07-28T04:45:30.960Z,1484.00
2018-07-28T04:47:25.447Z,1576.00
2018-07-28T04:48:25.347Z,1620.00
2018-07-28T04:50:19.734Z,1720.00
2018-07-28T04:51:19.724Z,1768.00
2018-07-28T04:53:14.195Z,1876.00
2018-07-28T04:54:14.106Z,1944.00
2018-07-28T04:56:08.529Z,2052.00
2018-07-28T04:57:08.499Z,2104.00
2018-07-28T04:58:08.522Z,2164.00
2018-07-28T04:59:08.529Z,2224.00
2018-07-28T05:00:08.523Z,2292.00
2018-07-28T05:01:08.605Z,2364.00
2018-07-28T05:02:08.530Z,2440.00
2018-07-28T05:03:08.531Z,2524.00
2018-07-28T05:04:08.618Z,2608.00
2018-07-28T05:05:08.623Z,2684.00
2018-07-28T05:06:08.570Z,2756.00
2018-07-28T05:07:08.526Z,2832.00
2018-07-28T05:08:08.533Z,2996.00
2018-07-28T05:09:08.539Z,3448.00
2018-07-28T05:10:08.592Z,3812.00
2018-07-28T05:11:08.558Z,3804.00
2018-07-28T05:12:08.542Z,4484.00
2018-07-28T05:13:08.530Z,5952.00
2018-07-28T05:14:08.634Z,5260.00
2018-07-28T05:15:08.559Z,4304.00
2018-07-28T05:16:08.611Z,4064.00
2018-07-28T05:17:08.543Z,3920.00
2018-07-28T05:18:08.614Z,3732.00
2018-07-28T05:19:08.591Z,3812.00
2018-07-28T05:20:08.558Z,3892.00
2018-07-28T05:21:08.555Z,3984.00
2018-07-28T05:22:08.577Z,4140.00
2018-07-28T05:23:08.560Z,4832.00
2018-07-28T05:24:08.635Z,7020.00
2018-07-28T05:25:08.569Z,8136.00
2018-07-28T05:26:08.594Z,6692.00
2018-07-28T05:27:08.633Z,5656.00
2018-07-28T05:28:08.648Z,5984.00
2018-07-28T05:29:08.679Z,7732.00
2018-07-28T05:30:08.632Z,9036.00
2018-07-28T05:31:08.594Z,9304.00
2018-07-28T05:32:08.657Z,9052.00
2018-07-28T05:33:08.673Z,8692.00
2018-07-28T05:34:08.658Z,7720.00
2018-07-28T05:35:08.683Z,6068.00
2018-07-28T05:36:08.654Z,5208.00
2018-07-28T05:37:08.667Z,5212.00
2018-07-28T05:38:08.654Z,5252.00
2018-07-28T05:39:08.745Z,5320.00
2018-07-28T05:40:08.677Z,5360.00
2018-07-28T05:41:08.676Z,5408.00
2018-07-28T05:42:08.634Z,5444.00
2018-07-28T05:43:08.672Z,5608.00
2018-07-28T05:44:08.678Z,6700.00
2018-07-28T05:45:08.664Z,8532.00
2018-07-28T05:46:08.667Z,10308.00
2018-07-28T05:47:08.668Z,10336.00
2018-07-28T05:48:08.671Z,8124.00
2018-07-28T05:49:08.675Z,6124.00
2018-07-28T05:50:08.707Z,5716.00
2018-07-28T05:51:08.672Z,5764.00
2018-07-28T05:52:08.690Z,5800.00
2018-07-28T05:53:08.681Z,5848.00
2018-07-28T05:54:08.708Z,5888.00
2018-07-28T05:55:08.690Z,5908.00
2018-07-28T05:56:08.735Z,5916.00
2018-07-28T05:57:08.714Z,5928.00
2018-07-28T05:58:08.712Z,5940.00
2018-07-28T05:59:08.713Z,6188.00
2018-07-28T06:00:08.711Z,7776.00
2018-07-28T06:01:08.724Z,10620.00
2018-07-28T06:02:08.762Z,12040.00
2018-07-28T06:03:08.736Z,11088.00
2018-07-28T06:04:08.730Z,9464.00
2018-07-28T06:05:08.748Z,9648.00
2018-07-28T06:06:08.741Z,10928.00
2018-07-28T06:07:08.743Z,10872.00
2018-07-28T06:08:08.744Z,10008.00
2018-07-28T06:09:08.750Z,8528.00
2018-07-28T06:10:08.753Z,6356.00
2018-07-28T06:11:08.756Z,5764.00
2018-07-28T06:12:08.765Z,5732.00
2018-07-28T06:13:08.768Z,5724.00
2018-07-28T06:14:08.785Z,5696.00
2018-07-28T06:15:08.782Z,5680.00
2018-07-28T06:16:08.782Z,5668.00
2018-07-28T06:17:08.791Z,5644.00
2018-07-28T06:18:08.794Z,5624.00
2018-07-28T06:19:08.796Z,5592.00
2018-07-28T06:20:08.833Z,5560.00
2018-07-28T06:21:08.803Z,5528.00
2018-07-28T06:22:08.808Z,5500.00
2018-07-28T06:23:08.811Z,5456.00
2018-07-28T06:24:08.814Z,5432.00
2018-07-28T06:25:08.827Z,5384.00
2018-07-28T06:26:08.825Z,5340.00
2018-07-28T06:27:08.832Z,5300.00
2018-07-28T06:28:08.861Z,5252.00
2018-07-28T06:29:08.840Z,5196.00
2018-07-28T06:30:08.845Z,5140.00
2018-07-28T06:31:08.877Z,5084.00
2018-07-28T06:32:08.853Z,5028.00
2018-07-28T06:33:08.860Z,4980.00
2018-07-28T06:34:08.871Z,4920.00
2018-07-28T06:35:08.866Z,4860.00
2018-07-28T06:36:08.870Z,4804.00
2018-07-28T06:37:08.875Z,4728.00
2018-07-28T06:38:08.880Z,4668.00
2018-07-28T06:39:08.893Z,4604.00
2018-07-28T06:40:08.890Z,4528.00
2018-07-28T06:41:08.903Z,4440.00
2018-07-28T06:42:08.899Z,4356.00
2018-07-28T06:43:08.905Z,4272.00
2018-07-28T06:44:08.908Z,4192.00
2018-07-28T06:45:08.914Z,4104.00
2018-07-28T06:46:08.918Z,4016.00
2018-07-28T06:47:08.918Z,3916.00
2018-07-28T06:48:08.922Z,3812.00
2018-07-28T06:49:08.927Z,3664.00
2018-07-28T06:50:08.932Z,3468.00
2018-07-28T06:51:08.947Z,3260.00
2018-07-28T06:52:08.945Z,3052.00
2018-07-28T06:53:08.951Z,2840.00
2018-07-28T06:54:08.951Z,2620.00
2018-07-28T06:55:08.956Z,2428.00
2018-07-28T06:56:08.969Z,2288.00
2018-07-28T06:57:08.974Z,2200.00
2018-07-28T06:58:08.971Z,2136.00
2018-07-28T06:59:08.977Z,2088.00
2018-07-28T07:00:08.983Z,2044.00
2018-07-28T07:01:08.991Z,2008.00
2018-07-28T07:02:09.012Z,1984.00
2018-07-28T07:03:08.992Z,1964.00
2018-07-28T07:04:08.994Z,1952.00
2018-07-28T07:05:08.999Z,1944.00
2018-07-28T07:06:09.005Z,1936.00
2018-07-28T07:07:09.008Z,1940.00
2018-07-28T07:08:09.013Z,1936.00
2018-07-28T07:09:09.019Z,1932.00
2018-07-28T07:10:09.023Z,1932.00
2018-07-28T07:11:09.026Z,1932.00
2018-07-28T07:12:09.035Z,1936.00
2018-07-28T07:13:09.039Z,1932.00
2018-07-28T07:14:09.039Z,1936.00
2018-07-28T07:15:09.044Z,1940.00
2018-07-28T07:16:09.047Z,1944.00
2018-07-28T07:17:09.051Z,1952.00
2018-07-28T07:18:09.058Z,1960.00
2018-07-28T07:19:09.061Z,1964.00
2018-07-28T07:20:09.067Z,1968.00
2018-07-28T07:21:09.070Z,1968.00
2018-07-28T07:22:09.075Z,1972.00
2018-07-28T07:23:09.113Z,1976.00
2018-07-28T07:24:09.081Z,1976.00
2018-07-28T07:25:09.089Z,1984.00
2018-07-28T07:26:09.091Z,1988.00
2018-07-28T07:27:09.096Z,1988.00
2018-07-28T07:28:09.100Z,1988.00
2018-07-28T07:29:09.105Z,1992.00
2018-07-28T07:30:09.109Z,1996.00
2018-07-28T07:31:09.116Z,2008.00
2018-07-28T07:32:09.118Z,2012.00
2018-07-28T07:33:09.122Z,2024.00
2018-07-28T07:34:09.127Z,2032.00
2018-07-28T07:35:09.136Z,2036.00
2018-07-28T07:36:09.163Z,2044.00
2018-07-28T07:37:09.140Z,2048.00
2018-07-28T07:38:09.145Z,2052.00
2018-07-28T07:39:09.158Z,2048.00
2018-07-28T07:40:09.154Z,2048.00
2018-07-28T07:41:09.165Z,2040.00
2018-07-28T07:42:09.163Z,2032.00
2018-07-28T07:43:09.167Z,2024.00
2018-07-28T07:44:09.172Z,2020.00
2018-07-28T07:45:09.176Z,2012.00
2018-07-28T07:46:09.180Z,2008.00
2018-07-28T07:47:09.260Z,2008.00
2018-07-28T07:48:09.196Z,1996.00
2018-07-28T07:49:09.193Z,1992.00
2018-07-28T07:50:09.206Z,1988.00
2018-07-28T07:51:09.202Z,1980.00
2018-07-28T07:52:09.206Z,1980.00
2018-07-28T07:53:09.212Z,1976.00
2018-07-28T07:54:09.224Z,1976.00
2018-07-28T07:55:09.223Z,1976.00
2018-07-28T07:56:09.224Z,1976.00
2018-07-28T07:57:09.230Z,1976.00
2018-07-28T07:58:09.234Z,1968.00
2018-07-28T07:59:09.238Z,1960.00
2018-07-28T08:00:09.243Z,1956.00
2018-07-28T08:01:09.251Z,1944.00
2018-07-28T08:02:09.254Z,1940.00
2018-07-28T08:03:09.260Z,1936.00
2018-07-28T08:04:09.262Z,1928.00
2018-07-28T08:05:09.270Z,1924.00
2018-07-28T08:06:09.273Z,1924.00
2018-07-28T08:07:09.277Z,1924.00
2018-07-28T08:08:09.281Z,1924.00
2018-07-28T08:09:09.286Z,1924.00
2018-07-28T08:10:09.291Z,1924.00
2018-07-28T08:11:09.304Z,1924.00
2018-07-28T08:12:09.299Z,1924.00
2018-07-28T08:13:09.305Z,1920.00
2018-07-28T08:14:09.311Z,1916.00
2018-07-28T08:15:09.320Z,1908.00
2018-07-28T08:16:09.325Z,1900.00
2018-07-28T08:17:09.325Z,1896.00
2018-07-28T08:18:09.330Z,1892.00
2018-07-28T08:19:09.337Z,1896.00
2018-07-28T08:20:09.337Z,1896.00
2018-07-28T08:21:09.345Z,1896.00
2018-07-28T08:22:09.349Z,1904.00
2018-07-28T08:23:09.356Z,1908.00
2018-07-28T08:24:09.404Z,1920.00
2018-07-28T08:25:09.363Z,1932.00
2018-07-28T08:26:09.370Z,1940.00
2018-07-28T08:27:09.378Z,1948.00
2018-07-28T08:28:09.383Z,1956.00
2018-07-28T08:29:09.382Z,1968.00
2018-07-28T08:30:09.389Z,1980.00
2018-07-28T08:31:09.394Z,1996.00
2018-07-28T08:32:09.398Z,2012.00
2018-07-28T08:33:09.403Z,2024.00
2018-07-28T08:34:09.408Z,2040.00
2018-07-28T08:35:09.415Z,2052.00
2018-07-28T08:36:09.418Z,2060.00
2018-07-28T08:37:09.421Z,2076.00
2018-07-28T08:38:09.436Z,2084.00
2018-07-28T08:39:09.435Z,2100.00
2018-07-28T08:40:09.438Z,2116.00
2018-07-28T08:41:09.444Z,2136.00
2018-07-28T08:42:09.451Z,2160.00
2018-07-28T08:43:09.454Z,2176.00
2018-07-28T08:44:09.457Z,2196.00
2018-07-28T08:45:09.463Z,2216.00
2018-07-28T08:46:09.468Z,2236.00
2018-07-28T08:47:09.473Z,2264.00
2018-07-28T08:48:09.481Z,2304.00
2018-07-28T08:49:09.631Z,3036.00
2018-07-28T08:50:09.489Z,7324.00
2018-07-28T08:51:09.493Z,10920.00
2018-07-28T08:52:09.499Z,12568.00
2018-07-28T08:53:09.508Z,14216.00
2018-07-28T08:54:09.512Z,14844.00
2018-07-28T08:55:09.516Z,16480.00
2018-07-28T08:56:18.151Z,18560.00
2018-07-28T08:58:04.015Z,18240.00
2018-07-28T08:59:03.913Z,17504.00
2018-07-28T09:00:59.377Z,18752.00
2018-07-28T09:01:58.319Z,18752.00
2018-07-28T09:03:52.695Z,21664.00
2018-07-28T09:04:52.699Z,21344.00
2018-07-28T09:06:47.663Z,23488.00
2018-07-28T09:07:47.101Z,23744.00
2018-07-28T09:09:41.506Z,23264.00
2018-07-28T09:10:41.523Z,23072.00
2018-07-28T09:12:35.883Z,22336.00
2018-07-28T09:13:35.891Z,23616.00
2018-07-28T09:15:35.068Z,23712.00
2018-07-28T09:16:35.015Z,24128.00
2018-07-28T09:18:29.401Z,26144.00
2018-07-28T09:19:29.402Z,26848.00
2018-07-28T09:21:23.896Z,27232.00
2018-07-28T09:22:23.806Z,26816.00
2018-07-28T09:24:18.205Z,25536.00
2018-07-28T09:25:18.211Z,25312.00
2018-07-28T09:27:12.613Z,28000.00
2018-07-28T09:28:12.625Z,30016.00
2018-07-28T09:30:07.045Z,29888.00
2018-07-28T09:31:07.054Z,30912.00
2018-07-28T09:33:01.447Z,30368.00
2018-07-28T09:34:01.458Z,29088.00
2018-07-28T09:35:55.961Z,29504.00
2018-07-28T09:36:56.931Z,30176.00
2018-07-28T09:38:51.287Z,33472.00
2018-07-28T09:39:50.525Z,34016.00
2018-07-28T09:41:45.402Z,33408.00
2018-07-28T09:42:44.937Z,33088.00
2018-07-28T09:44:39.333Z,32960.00
2018-07-28T09:45:40.178Z,33760.00
2018-07-28T09:47:33.741Z,34624.00
2018-07-28T09:48:33.761Z,35168.00
2018-07-28T09:50:28.142Z,35872.00
2018-07-28T09:51:28.206Z,36192.00
2018-07-28T09:53:22.622Z,36096.00
2018-07-28T09:54:23.446Z,36768.00
2018-07-28T09:56:17.908Z,37664.00
2018-07-28T09:57:17.039Z,37280.00
2018-07-28T09:59:11.453Z,38336.00
2018-07-28T10:00:12.378Z,37728.00
2018-07-28T10:02:05.946Z,24608.00
2018-07-28T10:03:05.857Z,15808.00
2018-07-28T10:05:04.886Z,3872.00
2018-07-28T10:06:05.067Z,3600.00
2018-07-28T10:07:59.186Z,3536.00
2018-07-28T10:08:59.198Z,3548.00
2018-07-28T10:10:54.716Z,3456.00
2018-07-28T10:11:53.676Z,3412.00
2018-07-28T10:13:48.394Z,3536.00
2018-07-28T10:14:48.039Z,3592.00
2018-07-28T10:16:42.449Z,3688.00
2018-07-28T10:17:42.462Z,3740.00
2018-07-28T10:19:36.967Z,4036.00
2018-07-28T10:20:36.873Z,4200.00
2018-07-28T10:22:32.198Z,3888.00
2018-07-28T10:23:31.312Z,3588.00
2018-07-28T10:25:26.667Z,3804.00
2018-07-28T10:26:25.876Z,4248.00
2018-07-28T10:28:20.277Z,32928.00
2018-07-28T10:29:20.355Z,47520.00
2018-07-28T10:31:14.775Z,39104.00
2018-07-28T10:32:14.692Z,38080.00
2018-07-28T10:34:09.091Z,44288.00
2018-07-28T10:35:09.101Z,42336.00
2018-07-28T10:37:02.613Z,40384.00
2018-07-28T10:38:02.566Z,44448.00
2018-07-28T10:39:56.966Z,46144.00
2018-07-28T10:40:56.979Z,40960.00
2018-07-28T10:42:51.384Z,40000.00
2018-07-28T10:43:51.396Z,41344.00
2018-07-28T10:45:45.947Z,41856.00
2018-07-28T10:46:45.813Z,43456.00
2018-07-28T10:48:40.346Z,51360.00
2018-07-28T10:49:40.229Z,52672.00
2018-07-28T10:51:34.649Z,46080.00
2018-07-28T10:52:34.660Z,43008.00
2018-07-28T10:54:29.132Z,42368.00
2018-07-28T10:55:29.100Z,43520.00
2018-07-28T10:57:22.617Z,48352.00
2018-07-28T10:58:22.675Z,49056.00
2018-07-28T11:00:17.146Z,48512.00
2018-07-28T11:01:17.058Z,48832.00
2018-07-28T11:03:11.483Z,47552.00
2018-07-28T11:04:11.496Z,48800.00
2018-07-28T11:06:06.011Z,50976.00
2018-07-28T11:07:06.014Z,49568.00
2018-07-28T11:09:04.872Z,47712.00
2018-07-28T11:10:04.663Z,47552.00
2018-07-28T11:11:59.080Z,5024.00
2018-07-28T11:12:59.098Z,5256.00
2018-07-28T11:14:53.531Z,3728.00
2018-07-28T11:15:53.549Z,3484.00
2018-07-28T11:17:47.973Z,50976.00
2018-07-28T11:18:48.078Z,3888.00
2018-07-28T11:20:43.019Z,3156.00
2018-07-28T11:21:42.682Z,2816.00
2018-07-28T11:23:37.940Z,2824.00
2018-07-28T11:24:37.170Z,2856.00
2018-07-28T11:26:31.593Z,2788.00
2018-07-28T11:27:31.600Z,3796.00
2018-07-28T11:29:26.105Z,2756.00
2018-07-28T11:30:26.051Z,2752.00
2018-07-28T11:32:20.531Z,3436.00
2018-07-28T11:33:20.540Z,3720.00
2018-07-28T11:35:14.824Z,3836.00
2018-07-28T11:36:14.833Z,3740.00
2018-07-28T11:38:09.295Z,3604.00
2018-07-28T11:39:09.298Z,3736.00
2018-07-28T11:41:03.958Z,4440.00
2018-07-28T11:42:04.080Z,5364.00
2018-07-28T11:43:03.926Z,5256.00
2018-07-28T11:44:04.059Z,4908.00
2018-07-28T11:45:04.721Z,4648.00
2018-07-28T11:46:04.101Z,4444.00
2018-07-28T11:47:04.069Z,4756.00
2018-07-28T11:48:03.965Z,4472.00
2018-07-28T11:49:04.152Z,4444.00
2018-07-28T11:50:04.633Z,4480.00
2018-07-28T11:51:04.147Z,4364.00
2018-07-28T11:52:04.002Z,4176.00
2018-07-28T11:53:04.013Z,3964.00
2018-07-28T11:54:04.023Z,3948.00
2018-07-28T11:55:04.034Z,4016.00
2018-07-28T11:56:04.043Z,4112.00
2018-07-28T11:57:04.104Z,4592.00
2018-07-28T11:58:04.109Z,4800.00
2018-07-28T11:59:04.121Z,5292.00
2018-07-28T12:00:04.085Z,5912.00
2018-07-28T12:01:04.170Z,5404.00
2018-07-28T12:02:04.742Z,4716.00
2018-07-28T12:03:05.654Z,4736.00
2018-07-28T12:04:04.261Z,14888.00
2018-07-28T12:05:04.343Z,4944.00
2018-07-28T12:06:05.194Z,4040.00
2018-07-28T12:07:04.356Z,3664.00
2018-07-28T12:08:04.242Z,4148.00
2018-07-28T12:09:04.315Z,3548.00
2018-07-28T12:10:05.249Z,5204.00
2018-07-28T12:11:04.198Z,5272.00
2018-07-28T12:12:04.262Z,4260.00
2018-07-28T12:13:05.725Z,3232.00
2018-07-28T12:14:05.178Z,3104.00
2018-07-28T12:15:04.350Z,3060.00
2018-07-28T12:16:04.240Z,3316.00
2018-07-28T12:17:04.249Z,3648.00
2018-07-28T12:18:04.305Z,3884.00
2018-07-28T12:19:04.406Z,4008.00
2018-07-28T12:20:04.364Z,4076.00
2018-07-28T12:21:04.425Z,3864.00
2018-07-28T12:22:04.430Z,3820.00
2018-07-28T12:23:04.531Z,3576.00
2018-07-28T12:24:04.447Z,4452.00
2018-07-28T12:25:04.455Z,4492.00
2018-07-28T12:26:05.160Z,4232.00
2018-07-28T12:27:05.221Z,3596.00
2018-07-28T12:28:04.556Z,3156.00
2018-07-28T12:29:05.198Z,3252.00
2018-07-28T12:30:04.403Z,2916.00
2018-07-28T12:31:04.580Z,3028.00
2018-07-28T12:32:05.146Z,3332.00
2018-07-28T12:33:04.399Z,3564.00
2018-07-28T12:34:04.405Z,4264.00
2018-07-28T12:35:04.496Z,4112.00
2018-07-28T12:36:04.428Z,3644.00
2018-07-28T12:37:04.436Z,3392.00
2018-07-28T12:38:04.442Z,3248.00
2018-07-28T12:39:04.453Z,3120.00
2018-07-28T12:40:04.462Z,3056.00
2018-07-28T12:41:04.649Z,2872.00
2018-07-28T12:42:04.482Z,2608.00
2018-07-28T12:43:04.493Z,2480.00
2018-07-28T12:44:04.502Z,2464.00
2018-07-28T12:45:04.508Z,2680.00
2018-07-28T12:46:04.514Z,2996.00
2018-07-28T12:47:04.527Z,2928.00
2018-07-28T12:48:04.532Z,3532.00
2018-07-28T12:49:04.543Z,4744.00
2018-07-28T12:50:04.587Z,5640.00
2018-07-28T12:51:04.561Z,5352.00
2018-07-28T12:52:04.569Z,4188.00
2018-07-28T12:53:04.576Z,3708.00
2018-07-28T12:54:04.596Z,3408.00
2018-07-28T12:55:04.596Z,3048.00
2018-07-28T12:56:04.601Z,2808.00
2018-07-28T12:57:04.616Z,2884.00
2018-07-28T12:58:04.951Z,2912.00
2018-07-28T12:59:04.665Z,3448.00
2018-07-28T13:00:04.887Z,3312.00
2018-07-28T13:01:04.646Z,3372.00
2018-07-28T13:02:04.651Z,4428.00
2018-07-28T13:03:04.667Z,5212.00
2018-07-28T13:04:04.675Z,4996.00
2018-07-28T13:05:04.698Z,4528.00
2018-07-28T13:06:05.681Z,4180.00
2018-07-28T13:07:04.692Z,3620.00
2018-07-28T13:08:04.701Z,3296.00
2018-07-28T13:09:04.712Z,3280.00
2018-07-28T13:10:04.760Z,3496.00
2018-07-28T13:11:04.728Z,3884.00
2018-07-28T13:12:05.082Z,4404.00
2018-07-28T13:13:04.755Z,5592.00
2018-07-28T13:14:04.773Z,6300.00
2018-07-28T13:15:04.764Z,7188.00
2018-07-28T13:16:04.771Z,7788.00
2018-07-28T13:17:04.797Z,7896.00
2018-07-28T13:18:04.799Z,7744.00
2018-07-28T13:19:04.790Z,7356.00
2018-07-28T13:20:04.818Z,7368.00
2018-07-28T13:21:04.806Z,7448.00
2018-07-28T13:22:04.817Z,7240.00
2018-07-28T13:23:04.825Z,6656.00
2018-07-28T13:24:04.840Z,5984.00
2018-07-28T13:25:04.850Z,5732.00
2018-07-28T13:26:04.869Z,5820.00
2018-07-28T13:27:04.855Z,6136.00
2018-07-28T13:28:04.870Z,6556.00
2018-07-28T13:29:04.873Z,6624.00
2018-07-28T13:30:04.900Z,5960.00
2018-07-28T13:31:04.893Z,5532.00
2018-07-28T13:32:04.969Z,5224.00
2018-07-28T13:33:04.917Z,5208.00
2018-07-28T13:34:04.917Z,5040.00
2018-07-28T13:35:04.951Z,5300.00
2018-07-28T13:36:04.932Z,5752.00
2018-07-28T13:37:04.938Z,6132.00
2018-07-28T13:38:04.955Z,5820.00
2018-07-28T13:39:05.023Z,6116.00
2018-07-28T13:40:04.963Z,6036.00
2018-07-28T13:41:04.974Z,5960.00
2018-07-28T13:42:05.026Z,6552.00
2018-07-28T13:43:04.990Z,6448.00
2018-07-28T13:44:04.994Z,6392.00
2018-07-28T13:45:05.058Z,6448.00
2018-07-28T13:46:05.012Z,5808.00
2018-07-28T13:47:05.026Z,5148.00
2018-07-28T13:48:05.026Z,4636.00
2018-07-28T13:49:05.041Z,4384.00
2018-07-28T13:50:05.043Z,3996.00
2018-07-28T13:51:05.053Z,3948.00
2018-07-28T13:52:05.059Z,4012.00
2018-07-28T13:53:05.111Z,4112.00
2018-07-28T13:54:05.073Z,4440.00
2018-07-28T13:55:05.084Z,5720.00
2018-07-28T13:56:05.097Z,6268.00
2018-07-28T13:57:05.099Z,6672.00
2018-07-28T13:58:05.177Z,6576.00
2018-07-28T13:59:05.154Z,6364.00
2018-07-28T14:00:05.121Z,6248.00
2018-07-28T14:01:05.196Z,6152.00
2018-07-28T14:02:05.135Z,4772.00
2018-07-28T14:03:05.263Z,4452.00
2018-07-28T14:04:05.193Z,4208.00
2018-07-28T14:05:05.162Z,3952.00
2018-07-28T14:06:05.273Z,3776.00
2018-07-28T14:07:05.200Z,3924.00
2018-07-28T14:08:05.244Z,3860.00
2018-07-28T14:09:05.192Z,4012.00
2018-07-28T14:10:05.203Z,4208.00
2018-07-28T14:11:05.209Z,4144.00
2018-07-28T14:12:05.216Z,4664.00
2018-07-28T14:13:05.232Z,5352.00
2018-07-28T14:14:05.242Z,6212.00
2018-07-28T14:15:05.725Z,6112.00
2018-07-28T14:16:05.246Z,5968.00
2018-07-28T14:17:05.256Z,5764.00
2018-07-28T14:18:05.273Z,5508.00
2018-07-28T14:19:05.273Z,4424.00
2018-07-28T14:20:05.282Z,4208.00
2018-07-28T14:21:05.294Z,3732.00
2018-07-28T14:22:05.293Z,3324.00
2018-07-28T14:23:05.298Z,3024.00
2018-07-28T14:24:05.310Z,2864.00
2018-07-28T14:25:05.442Z,2680.00
2018-07-28T14:26:05.326Z,2516.00
2018-07-28T14:27:05.341Z,2264.00
2018-07-28T14:28:05.357Z,1948.00
2018-07-28T14:29:05.349Z,1728.00
2018-07-28T14:30:05.356Z,1588.00
2018-07-28T14:31:05.360Z,1460.00
2018-07-28T14:32:05.368Z,1336.00
2018-07-28T14:33:05.373Z,1220.00
2018-07-28T14:34:05.482Z,1132.00
2018-07-28T14:35:05.802Z,1060.00
2018-07-28T14:36:05.550Z,988.00
2018-07-28T14:37:05.632Z,936.00
2018-07-28T14:38:05.640Z,892.00
2018-07-28T14:39:06.268Z,856.00
2018-07-28T14:40:06.265Z,812.00
2018-07-28T14:41:05.466Z,748.00
2018-07-28T14:42:06.260Z,704.00