createdAt,value
2022-09-17T00:01:52.015Z,100.00
2022-09-17T00:04:54.919Z,100.00
2022-09-17T00:07:57.929Z,100.00
2022-09-17T00:11:08.528Z,100.00
2022-09-17T00:14:17.122Z,100.00
2022-09-17T00:17:19.960Z,100.00
2022-09-17T00:20:22.611Z,100.00
2022-09-17T00:23:25.532Z,100.00
2022-09-17T00:26:29.679Z,100.00
2022-09-17T00:29:33.271Z,100.00
2022-09-17T00:32:36.070Z,100.00
2022-09-17T00:35:39.467Z,100.00
2022-09-17T00:38:42.666Z,100.00
2022-09-17T00:41:45.805Z,100.00
2022-09-17T00:44:51.876Z,100.00
2022-09-17T00:48:04.239Z,100.00
2022-09-17T00:51:09.614Z,100.00
2022-09-17T00:54:12.972Z,100.00
2022-09-17T00:57:16.828Z,100.00
2022-09-17T01:00:20.180Z,100.00
2022-09-17T01:03:23.117Z,100.00
2022-09-17T01:06:26.432Z,100.00
2022-09-17T01:09:43.564Z,100.00
2022-09-17T01:12:52.168Z,100.00
2022-09-17T01:16:09.749Z,100.00
2022-09-17T01:19:37.244Z,100.00
2022-09-17T01:23:26.521Z,100.00
2022-09-17T01:26:56.720Z,100.00
2022-09-17T01:30:17.885Z,100.00
2022-09-17T01:33:41.904Z,100.00
2022-09-17T01:36:59.425Z,100.00
2022-09-17T01:40:16.403Z,100.00
2022-09-17T01:43:23.381Z,100.00
2022-09-17T01:47:20.724Z,100.00
2022-09-17T01:50:33.558Z,100.00
2022-09-17T01:53:54.181Z,100.00
2022-09-17T01:57:00.652Z,100.00
2022-09-17T02:00:16.222Z,100.00
2022-09-17T02:03:21.740Z,100.00
2022-09-17T02:06:33.849Z,100.00
2022-09-17T02:10:08.302Z,100.00
2022-09-17T02:13:35.395Z,98.04
2022-09-17T02:16:44.829Z,100.00
2022-09-17T02:19:48.130Z,95.89
2022-09-17T02:22:57.369Z,94.58
2022-09-17T02:26:18.295Z,94.63
2022-09-17T02:29:43.340Z,96.06
2022-09-17T02:32:46.642Z,93.85
2022-09-17T02:35:49.341Z,95.07
2022-09-17T02:39:01.625Z,94.77
2022-09-17T02:42:12.039Z,95.25
2022-09-17T02:45:26.864Z,94.56
2022-09-17T02:48:51.129Z,94.17
2022-09-17T02:52:18.148Z,93.43
2022-09-17T02:55:36.333Z,93.36
2022-09-17T02:59:09.544Z,92.69
2022-09-17T03:02:25.766Z,92.74
2022-09-17T03:05:30.170Z,91.74
2022-09-17T03:08:37.259Z,91.26
2022-09-17T03:11:40.803Z,90.15
2022-09-17T03:14:43.479Z,89.55
2022-09-17T03:17:49.018Z,90.63
2022-09-17T03:20:55.264Z,91.10
2022-09-17T03:24:00.301Z,90.01
2022-09-17T03:27:02.899Z,88.51
2022-09-17T03:30:07.260Z,89.56
2022-09-17T03:33:10.270Z,89.04
2022-09-17T03:36:13.037Z,89.30
2022-09-17T03:39:15.656Z,89.45
2022-09-17T03:42:18.547Z,88.52
2022-09-17T03:45:21.040Z,89.76
2022-09-17T03:48:24.358Z,90.06
2022-09-17T03:51:27.047Z,89.42
2022-09-17T03:54:31.732Z,88.52
2022-09-17T03:57:34.318Z,89.66
2022-09-17T04:00:37.642Z,88.07
2022-09-17T04:03:40.699Z,88.44
2022-09-17T04:06:43.220Z,88.05
2022-09-17T04:09:46.032Z,90.62
2022-09-17T04:12:48.583Z,89.45
2022-09-17T04:15:52.242Z,89.54
2022-09-17T04:18:54.782Z,90.08
2022-09-17T04:21:57.642Z,89.66
2022-09-17T04:25:00.201Z,86.74
2022-09-17T04:28:03.895Z,88.14
2022-09-17T04:31:06.537Z,85.57
2022-09-17T04:34:09.542Z,85.30
2022-09-17T04:37:12.211Z,85.65
2022-09-17T04:40:15.136Z,84.65
2022-09-17T04:43:17.842Z,85.49
2022-09-17T04:46:20.734Z,84.44
2022-09-17T04:49:23.458Z,85.93
2022-09-17T04:52:30.766Z,84.83
2022-09-17T04:55:33.561Z,85.53
2022-09-17T04:58:36.742Z,86.30
2022-09-17T05:01:39.716Z,86.28
2022-09-17T05:04:43.424Z,87.33
2022-09-17T05:07:47.192Z,87.92
2022-09-17T05:10:53.760Z,88.02
2022-09-17T05:13:56.530Z,85.65
2022-09-17T05:17:00.611Z,87.18
2022-09-17T05:20:03.745Z,85.34
2022-09-17T05:23:06.980Z,87.34
2022-09-17T05:26:09.581Z,85.54
2022-09-17T05:29:12.479Z,84.19
2022-09-17T05:32:16.079Z,84.48
2022-09-17T05:35:18.997Z,85.57
2022-09-17T05:38:22.581Z,84.95
2022-09-17T05:41:47.159Z,85.59
2022-09-17T05:44:50.033Z,85.73
2022-09-17T05:47:58.126Z,82.61
2022-09-17T05:51:01.043Z,85.70
2022-09-17T05:54:04.170Z,85.26
2022-09-17T05:57:06.701Z,82.90
2022-09-17T06:00:11.302Z,83.07
2022-09-17T06:03:17.253Z,85.17
2022-09-17T06:06:20.361Z,86.45
2022-09-17T06:09:23.196Z,84.22
2022-09-17T06:12:26.094Z,84.12
2022-09-17T06:15:29.034Z,83.24
2022-09-17T06:18:32.351Z,83.47
2022-09-17T06:21:34.906Z,84.01
2022-09-17T06:24:37.805Z,82.75
2022-09-17T06:27:40.682Z,82.95
2022-09-17T06:30:46.563Z,85.43
2022-09-17T06:33:49.042Z,82.86
2022-09-17T06:36:52.005Z,83.65
2022-09-17T06:40:00.826Z,81.47
2022-09-17T06:43:03.963Z,80.60
2022-09-17T06:46:09.196Z,80.05
2022-09-17T06:49:13.610Z,79.56
2022-09-17T06:52:16.130Z,78.87
2022-09-17T06:55:19.651Z,78.58
2022-09-17T06:58:22.283Z,79.83
2022-09-17T07:01:25.441Z,80.25
2022-09-17T07:04:28.154Z,80.14
2022-09-17T07:07:31.792Z,80.61
2022-09-17T07:10:34.880Z,77.73
2022-09-17T07:13:38.067Z,78.28
2022-09-17T07:16:40.767Z,78.75
2022-09-17T07:19:44.174Z,77.59
2022-09-17T07:22:55.667Z,77.60
2022-09-17T07:26:01.340Z,75.18
2022-09-17T07:29:04.159Z,75.27
2022-09-17T07:32:07.553Z,73.43
2022-09-17T07:35:11.491Z,73.30
2022-09-17T07:38:14.511Z,75.39
2022-09-17T07:41:17.937Z,72.63
2022-09-17T07:44:22.174Z,73.50
2022-09-17T07:47:24.652Z,70.45
2022-09-17T07:50:27.855Z,71.31
2022-09-17T07:53:30.406Z,73.32
2022-09-17T07:56:33.503Z,72.40
2022-09-17T07:59:36.732Z,72.54
2022-09-17T08:02:40.525Z,71.34
2022-09-17T08:05:46.146Z,71.55
2022-09-17T08:08:57.773Z,71.17
2022-09-17T08:12:03.225Z,73.35
2022-09-17T08:15:14.151Z,73.14
2022-09-17T08:18:24.710Z,71.40
2022-09-17T08:21:36.741Z,70.98
2022-09-17T08:24:42.700Z,70.16
2022-09-17T08:28:42.042Z,69.28
2022-09-17T08:31:45.542Z,69.96
2022-09-17T08:34:58.506Z,69.28
2022-09-17T08:38:04.565Z,69.34
2022-09-17T08:41:35.809Z,66.89
2022-09-17T08:44:43.528Z,67.65
2022-09-17T08:47:46.937Z,68.72
2022-09-17T08:50:52.068Z,68.79
2022-09-17T08:54:38.368Z,69.13
2022-09-17T08:57:53.891Z,69.40
2022-09-17T09:01:00.012Z,66.72
2022-09-17T09:04:31.392Z,65.09
2022-09-17T09:08:17.272Z,65.72
2022-09-17T09:11:27.502Z,65.02
2022-09-17T09:15:02.664Z,66.56
2022-09-17T09:18:37.741Z,67.39
2022-09-17T09:22:06.424Z,68.74
2022-09-17T09:25:33.237Z,66.91
2022-09-17T09:28:48.313Z,68.11
2022-09-17T09:32:16.184Z,66.67
2022-09-17T09:35:27.441Z,69.03
2022-09-17T09:38:43.486Z,69.97
2022-09-17T09:41:47.862Z,71.27
2022-09-17T09:44:56.192Z,70.42
2022-09-17T09:48:10.004Z,69.17
2022-09-17T09:52:10.719Z,70.35
2022-09-17T09:55:43.674Z,69.25
2022-09-17T09:59:01.754Z,69.60
2022-09-17T10:02:09.337Z,68.40
2022-09-17T10:05:14.641Z,68.98
2022-09-17T10:08:17.271Z,67.71
2022-09-17T10:11:29.945Z,69.61
2022-09-17T10:14:39.132Z,68.55
2022-09-17T10:17:43.632Z,67.81
2022-09-17T10:20:56.044Z,65.93
2022-09-17T10:24:03.764Z,67.38
2022-09-17T10:27:14.500Z,66.81
2022-09-17T10:30:19.119Z,67.30
2022-09-17T10:33:25.637Z,66.25
2022-09-17T10:36:49.378Z,67.78
2022-09-17T10:39:54.548Z,68.33
2022-09-17T10:43:12.229Z,66.53
2022-09-17T10:46:30.492Z,67.58
2022-09-17T10:49:44.059Z,65.41
2022-09-17T10:52:55.934Z,66.43
2022-09-17T10:56:16.646Z,64.44
2022-09-17T10:59:26.706Z,60.90
2022-09-17T11:02:54.003Z,62.17
2022-09-17T11:06:18.019Z,62.10
2022-09-17T11:09:52.223Z,59.84
2022-09-17T11:13:08.399Z,60.27
2022-09-17T11:16:41.980Z,61.65
2022-09-17T11:20:05.753Z,62.37
2022-09-17T11:23:37.078Z,62.75
2022-09-17T11:26:49.003Z,61.22
2022-09-17T11:30:04.337Z,61.99
2022-09-17T11:33:18.223Z,61.61
2022-09-17T11:36:44.196Z,61.28
2022-09-17T11:39:46.781Z,61.51
2022-09-17T11:42:56.933Z,59.70
2022-09-17T11:46:09.661Z,60.00
2022-09-17T11:49:33.827Z,59.12
2022-09-17T11:52:45.816Z,60.01
2022-09-17T11:55:58.407Z,59.46
2022-09-17T11:59:24.568Z,59.01
2022-09-17T12:02:36.702Z,57.67
2022-09-17T12:05:43.072Z,58.73
2022-09-17T12:08:54.969Z,57.01
2022-09-17T12:12:05.833Z,57.04
2022-09-17T12:15:31.114Z,57.98
2022-09-17T12:19:12.555Z,58.25
2022-09-17T12:22:26.516Z,57.67
2022-09-17T12:25:37.716Z,56.91
2022-09-17T12:28:54.020Z,58.57
2022-09-17T12:32:12.139Z,57.44
2022-09-17T12:35:17.837Z,56.61
2022-09-17T12:38:36.023Z,57.59
2022-09-17T12:42:02.100Z,56.02
2022-09-17T12:45:18.649Z,57.46
2022-09-17T12:48:41.428Z,56.75
2022-09-17T12:56:06.690Z,55.91
2022-09-17T12:59:45.991Z,58.04
2022-09-17T13:03:11.383Z,57.22
2022-09-17T13:06:37.509Z,55.73
2022-09-17T13:10:32.431Z,58.55
2022-09-17T13:13:59.191Z,59.85
2022-09-17T13:17:10.650Z,60.91
2022-09-17T13:20:22.825Z,60.80
2022-09-17T13:23:32.457Z,60.95
2022-09-17T13:26:37.902Z,61.29
2022-09-17T13:29:43.509Z,61.98
2022-09-17T13:32:49.668Z,61.30
2022-09-17T13:35:53.025Z,63.73
2022-09-17T13:38:56.263Z,63.89
2022-09-17T13:42:08.231Z,63.30
2022-09-17T13:45:16.438Z,63.33
2022-09-17T13:48:23.672Z,65.07
2022-09-17T13:51:33.143Z,65.45
2022-09-17T13:54:38.794Z,65.29
2022-09-17T13:57:50.609Z,64.85
2022-09-17T14:01:00.758Z,64.83
2022-09-17T14:04:05.305Z,65.52
2022-09-17T14:07:29.237Z,66.16
2022-09-17T14:10:42.159Z,65.74
2022-09-17T14:13:45.444Z,66.28
2022-09-17T14:16:50.669Z,67.76
2022-09-17T14:19:55.546Z,66.45
2022-09-17T14:23:02.459Z,67.95
2022-09-17T14:26:09.529Z,68.40
2022-09-17T14:29:50.316Z,68.15
2022-09-17T14:33:02.585Z,66.83
2022-09-17T14:36:11.742Z,68.54
2022-09-17T14:39:29.885Z,71.01
2022-09-17T14:42:37.226Z,68.59
2022-09-17T14:45:43.115Z,68.78
2022-09-17T14:48:46.168Z,69.57
2022-09-17T14:51:51.234Z,68.94
2022-09-17T14:55:17.870Z,69.27
2022-09-17T14:58:33.174Z,69.98
2022-09-17T15:01:37.985Z,69.68
2022-09-17T15:04:43.687Z,69.46
2022-09-17T15:07:47.367Z,69.85
2022-09-17T15:11:07.443Z,70.01
2022-09-17T15:14:18.995Z,70.67
2022-09-17T15:17:22.523Z,70.29
2022-09-17T15:20:32.093Z,72.91
2022-09-17T15:23:36.616Z,72.02
2022-09-17T15:26:42.930Z,71.09
2022-09-17T15:29:49.282Z,71.83
2022-09-17T15:32:59.676Z,72.17
2022-09-17T15:36:08.765Z,70.13
2022-09-17T15:39:38.096Z,70.20
2022-09-17T15:42:52.718Z,71.44
2022-09-17T15:46:28.965Z,70.87
2022-09-17T15:49:35.279Z,70.50
2022-09-17T15:52:38.335Z,71.58
2022-09-17T15:55:45.915Z,74.12
2022-09-17T15:58:48.648Z,71.17
2022-09-17T16:01:56.848Z,71.75
2022-09-17T16:05:09.804Z,73.55
2022-09-17T16:08:21.474Z,73.55
2022-09-17T16:11:33.822Z,74.46
2022-09-17T16:14:36.355Z,73.52
2022-09-17T16:17:47.448Z,75.43
2022-09-17T16:20:50.867Z,74.05
2022-09-17T16:23:54.424Z,73.28
2022-09-17T16:26:57.396Z,73.58
2022-09-17T16:30:10.955Z,74.69
2022-09-17T16:33:16.410Z,74.20
2022-09-17T16:36:19.415Z,76.94
2022-09-17T16:39:22.510Z,77.67
2022-09-17T16:42:25.636Z,76.95
2022-09-17T16:45:31.992Z,75.76
2022-09-17T16:48:35.322Z,78.37
2022-09-17T16:51:38.154Z,79.31
2022-09-17T16:54:41.107Z,81.47
2022-09-17T16:57:47.539Z,80.99
2022-09-17T17:00:53.757Z,80.65
2022-09-17T17:04:17.791Z,80.61
2022-09-17T17:07:21.118Z,81.37
2022-09-17T17:10:28.769Z,85.08
2022-09-17T17:13:34.908Z,84.34
2022-09-17T17:16:45.193Z,85.67
2022-09-17T17:19:48.229Z,84.71
2022-09-17T17:22:53.884Z,85.44
2022-09-17T17:26:28.024Z,85.01
2022-09-17T17:29:30.669Z,85.38
2022-09-17T17:32:35.305Z,85.00
2022-09-17T17:35:41.754Z,89.36
2022-09-17T17:38:49.325Z,88.11
2022-09-17T17:41:57.855Z,86.94
2022-09-17T17:45:00.979Z,87.06
2022-09-17T17:48:06.410Z,89.67
2022-09-17T17:51:11.133Z,91.06
2022-09-17T17:54:16.471Z,88.59
2022-09-17T17:57:19.779Z,89.35
2022-09-17T18:00:24.811Z,90.19
2022-09-17T18:03:27.864Z,90.90
2022-09-17T18:06:31.206Z,92.21
2022-09-17T18:09:36.546Z,91.60
2022-09-17T18:12:41.118Z,92.10
2022-09-17T18:15:58.685Z,93.68
2022-09-17T18:19:01.433Z,92.36
2022-09-17T18:22:04.916Z,91.53
2022-09-17T18:25:08.594Z,92.51
2022-09-17T18:28:12.197Z,94.41
2022-09-17T18:31:29.194Z,95.28
2022-09-17T18:34:33.704Z,97.99
2022-09-17T18:37:36.543Z,96.41
2022-09-17T18:40:40.184Z,94.48
2022-09-17T18:43:42.986Z,97.01
2022-09-17T18:46:48.020Z,97.53
2022-09-17T18:49:50.685Z,96.63
2022-09-17T18:52:54.014Z,95.96
2022-09-17T18:56:02.635Z,94.39
2022-09-17T18:59:08.294Z,94.13
2022-09-17T19:02:13.311Z,91.84
2022-09-17T19:05:18.250Z,94.21
2022-09-17T19:08:22.925Z,93.67
2022-09-17T19:11:27.481Z,92.68
2022-09-17T19:14:31.642Z,94.08
2022-09-17T19:17:34.519Z,95.59
2022-09-17T19:20:46.719Z,98.56
2022-09-17T19:23:54.193Z,98.96
2022-09-17T19:26:56.944Z,95.13
2022-09-17T19:30:00.574Z,95.85
2022-09-17T19:33:04.681Z,97.70
2022-09-17T19:36:12.603Z,100.00
2022-09-17T19:39:17.606Z,96.63
2022-09-17T19:42:20.759Z,96.16
2022-09-17T19:45:24.287Z,99.13
2022-09-17T19:48:29.808Z,100.00
2022-09-17T19:51:53.221Z,100.00
2022-09-17T19:54:58.414Z,99.20
2022-09-17T19:58:04.597Z,99.77
2022-09-17T20:01:08.603Z,100.00
2022-09-17T20:04:11.600Z,100.00
2022-09-17T20:07:14.216Z,100.00
2022-09-17T20:10:17.369Z,100.00
2022-09-17T20:13:20.641Z,99.50
2022-09-17T20:19:44.014Z,100.00
2022-09-17T20:22:48.773Z,100.00
2022-09-17T20:25:53.646Z,100.00
2022-09-17T20:28:57.717Z,100.00
2022-09-17T20:32:20.239Z,100.00
2022-09-17T20:35:23.119Z,98.94
2022-09-17T20:39:09.905Z,100.00
2022-09-17T20:41:49.040Z,100.00
2022-09-17T20:44:51.557Z,100.00
2022-09-17T20:47:56.274Z,100.00
2022-09-17T20:51:01.687Z,100.00
2022-09-17T20:54:05.256Z,100.00
2022-09-17T20:57:07.908Z,100.00
2022-09-17T21:00:20.567Z,100.00
2022-09-17T21:03:23.143Z,100.00
2022-09-17T21:06:29.443Z,100.00
2022-09-17T21:09:32.495Z,100.00
2022-09-17T21:12:36.031Z,100.00
2022-09-17T21:15:38.641Z,100.00
2022-09-17T21:18:43.562Z,100.00
2022-09-17T21:21:46.265Z,100.00
2022-09-17T21:24:51.631Z,100.00
2022-09-17T21:27:54.624Z,100.00
2022-09-17T21:31:09.745Z,100.00
2022-09-17T21:34:13.582Z,100.00
2022-09-17T21:37:17.003Z,100.00
2022-09-17T21:40:22.061Z,100.00
2022-09-17T21:43:26.060Z,100.00
2022-09-17T21:46:32.535Z,100.00
2022-09-17T21:49:36.670Z,100.00
2022-09-17T21:52:39.299Z,100.00
2022-09-17T21:55:42.163Z,100.00
2022-09-17T21:58:45.928Z,100.00
2022-09-17T22:01:49.943Z,100.00
2022-09-17T22:04:52.858Z,100.00
2022-09-17T22:07:55.371Z,100.00
2022-09-17T22:11:21.927Z,100.00
2022-09-17T22:14:25.276Z,100.00
2022-09-17T22:17:28.141Z,100.00
2022-09-17T22:20:30.835Z,100.00
2022-09-17T22:23:33.725Z,100.00
2022-09-17T22:26:39.478Z,100.00
2022-09-17T22:29:43.554Z,100.00
2022-09-17T22:32:46.037Z,100.00
2022-09-17T22:35:48.870Z,100.00
2022-09-17T22:38:57.595Z,100.00
2022-09-17T22:42:00.475Z,100.00
2022-09-17T22:45:03.511Z,100.00
2022-09-17T22:48:06.570Z,100.00
2022-09-17T22:51:10.082Z,100.00
2022-09-17T22:54:15.525Z,99.36
2022-09-17T22:57:18.220Z,100.00
2022-09-17T23:00:21.304Z,100.00
2022-09-17T23:03:26.859Z,100.00
2022-09-17T23:06:33.943Z,100.00
2022-09-17T23:09:36.719Z,100.00
2022-09-17T23:12:39.599Z,100.00
2022-09-17T23:15:42.265Z,100.00
2022-09-17T23:18:51.148Z,100.00
2022-09-17T23:21:53.703Z,100.00
2022-09-17T23:24:56.695Z,100.00
2022-09-17T23:28:00.550Z,100.00
2022-09-17T23:31:15.080Z,100.00
2022-09-17T23:34:17.865Z,100.00
2022-09-17T23:37:22.515Z,100.00
2022-09-17T23:40:28.661Z,100.00
2022-09-17T23:43:31.681Z,100.00
2022-09-17T23:46:36.503Z,100.00
2022-09-17T23:49:39.782Z,100.00
2022-09-17T23:52:42.937Z,100.00
2022-09-17T23:55:49.842Z,100.00
2022-09-17T23:58:54.378Z,100.00
