createdAt,value
2018-12-14T00:01:35.190Z,98.50
2018-12-14T00:04:01.917Z,98.50
2018-12-14T00:06:28.632Z,98.50
2018-12-14T00:08:55.275Z,98.50
2018-12-14T00:11:21.964Z,98.50
2018-12-14T00:13:48.636Z,98.50
2018-12-14T00:16:15.440Z,98.50
2018-12-14T00:18:42.085Z,98.50
2018-12-14T00:21:08.793Z,98.50
2018-12-14T00:23:35.467Z,98.50
2018-12-14T00:26:02.151Z,98.50
2018-12-14T00:28:28.813Z,98.50
2018-12-14T00:30:55.506Z,98.50
2018-12-14T00:33:22.207Z,98.50
2018-12-14T00:35:49.040Z,98.50
2018-12-14T00:38:16.048Z,98.50
2018-12-14T00:40:42.726Z,98.50
2018-12-14T00:43:09.407Z,98.50
2018-12-14T00:45:36.049Z,98.50
2018-12-14T00:48:02.735Z,98.50
2018-12-14T00:50:29.426Z,98.50
2018-12-14T00:52:56.239Z,98.50
2018-12-14T00:55:22.905Z,98.50
2018-12-14T00:57:49.585Z,98.50
2018-12-14T01:00:16.285Z,98.50
2018-12-14T01:02:42.988Z,98.50
2018-12-14T01:05:09.832Z,98.50
2018-12-14T01:07:36.468Z,98.50
2018-12-14T01:10:04.255Z,98.50
2018-12-14T01:12:30.928Z,98.50
2018-12-14T01:14:57.634Z,98.50
2018-12-14T01:17:24.379Z,98.40
2018-12-14T01:19:51.052Z,98.50
2018-12-14T01:22:17.956Z,98.20
2018-12-14T01:24:44.678Z,98.40
2018-12-14T01:27:11.351Z,98.50
2018-12-14T01:29:38.051Z,98.50
2018-12-14T01:32:04.805Z,98.50
2018-12-14T01:34:31.484Z,98.50
2018-12-14T01:36:58.129Z,98.50
2018-12-14T01:39:24.781Z,98.50
2018-12-14T01:41:51.584Z,98.50
2018-12-14T01:44:18.228Z,98.50
2018-12-14T01:46:45.017Z,98.50
2018-12-14T01:49:11.813Z,98.50
2018-12-14T01:51:39.144Z,98.50
2018-12-14T01:54:05.903Z,98.10
2018-12-14T01:56:32.679Z,98.40
2018-12-14T01:58:59.333Z,98.50
2018-12-14T02:01:26.004Z,98.50
2018-12-14T02:03:52.648Z,98.50
2018-12-14T02:06:19.340Z,98.50
2018-12-14T02:08:45.977Z,98.50
2018-12-14T02:11:12.686Z,98.50
2018-12-14T02:13:39.372Z,98.20
2018-12-14T02:16:06.080Z,98.50
2018-12-14T02:18:32.716Z,98.50
2018-12-14T02:20:59.392Z,98.50
2018-12-14T02:23:26.027Z,98.50
2018-12-14T02:25:52.704Z,98.50
2018-12-14T02:28:19.392Z,98.50
2018-12-14T02:30:46.671Z,98.50
2018-12-14T02:33:13.392Z,98.50
2018-12-14T02:35:40.048Z,98.50
2018-12-14T02:38:06.768Z,98.50
2018-12-14T02:40:33.428Z,98.50
2018-12-14T02:43:00.101Z,98.50
2018-12-14T02:45:26.747Z,98.50
2018-12-14T02:47:53.447Z,98.50
2018-12-14T02:50:20.149Z,98.50
2018-12-14T02:52:46.849Z,98.50
2018-12-14T02:55:13.501Z,98.30
2018-12-14T02:57:40.200Z,98.30
2018-12-14T03:00:08.272Z,98.50
2018-12-14T03:02:35.180Z,98.50
2018-12-14T03:05:02.933Z,98.50
2018-12-14T03:07:29.604Z,98.50
2018-12-14T03:09:56.308Z,98.50
2018-12-14T03:12:26.687Z,98.00
2018-12-14T03:14:51.683Z,98.20
2018-12-14T03:17:18.520Z,98.30
2018-12-14T03:19:45.381Z,98.40
2018-12-14T03:22:13.486Z,98.50
2018-12-14T03:24:40.389Z,98.40
2018-12-14T03:27:07.028Z,98.40
2018-12-14T03:29:33.713Z,98.50
2018-12-14T03:32:00.357Z,98.20
2018-12-14T03:34:27.081Z,98.10
2018-12-14T03:36:53.727Z,98.20
2018-12-14T03:39:20.672Z,98.30
2018-12-14T03:41:47.324Z,98.00
2018-12-14T03:44:14.009Z,97.70
2018-12-14T03:46:40.674Z,97.80
2018-12-14T03:49:07.310Z,97.70
2018-12-14T03:51:34.003Z,97.60
2018-12-14T03:54:00.646Z,98.00
2018-12-14T03:56:27.336Z,98.20
2018-12-14T03:58:53.972Z,98.10
2018-12-14T04:01:20.671Z,98.10
2018-12-14T04:03:47.335Z,98.30
2018-12-14T04:06:14.026Z,98.50
2018-12-14T04:08:40.672Z,98.20
2018-12-14T04:11:15.068Z,97.80
2018-12-14T04:13:41.748Z,98.10
2018-12-14T04:16:08.456Z,97.80
2018-12-14T04:18:35.129Z,98.00
2018-12-14T04:21:01.852Z,98.40
2018-12-14T04:23:28.502Z,98.00
2018-12-14T04:25:55.203Z,98.00
2018-12-14T04:28:22.038Z,98.20
2018-12-14T04:30:48.692Z,98.50
2018-12-14T04:33:16.248Z,97.70
2018-12-14T04:35:42.895Z,98.10
2018-12-14T04:38:09.556Z,98.10
2018-12-14T04:40:36.188Z,98.00
2018-12-14T04:43:02.867Z,98.30
2018-12-14T04:45:29.520Z,98.20
2018-12-14T04:47:56.732Z,98.10
2018-12-14T04:50:23.429Z,98.50
2018-12-14T04:52:50.090Z,98.30
2018-12-14T04:55:16.793Z,98.40
2018-12-14T04:57:43.431Z,98.50
2018-12-14T05:00:10.283Z,98.50
2018-12-14T05:02:36.958Z,98.50
2018-12-14T05:05:04.417Z,98.20
2018-12-14T05:07:31.076Z,98.40
2018-12-14T05:09:57.751Z,98.50
2018-12-14T05:12:24.387Z,98.20
2018-12-14T05:14:51.340Z,97.80
2018-12-14T05:17:18.093Z,97.40
2018-12-14T05:19:44.828Z,97.60
2018-12-14T05:22:11.544Z,98.00
2018-12-14T05:24:38.229Z,98.00
2018-12-14T05:27:05.285Z,98.10
2018-12-14T05:29:31.938Z,98.10
2018-12-14T05:31:58.629Z,98.10
2018-12-14T05:34:25.342Z,98.10
2018-12-14T05:36:52.089Z,98.30
2018-12-14T05:39:18.733Z,98.30
2018-12-14T05:41:45.455Z,98.20
2018-12-14T05:44:12.100Z,98.50
2018-12-14T05:46:38.777Z,98.20
2018-12-14T05:49:05.438Z,98.30
2018-12-14T05:51:32.185Z,98.30
2018-12-14T05:53:58.839Z,98.50
2018-12-14T05:56:26.677Z,97.90
2018-12-14T05:58:53.501Z,97.90
2018-12-14T06:01:20.153Z,97.90
2018-12-14T06:03:46.856Z,97.90
2018-12-14T06:06:13.511Z,97.70
2018-12-14T06:08:40.255Z,98.10
2018-12-14T06:11:07.000Z,98.20
2018-12-14T06:13:33.725Z,98.30
2018-12-14T06:16:00.371Z,98.50
2018-12-14T06:18:27.044Z,98.30
2018-12-14T06:20:53.680Z,98.50
2018-12-14T06:23:20.435Z,98.20
2018-12-14T06:25:48.391Z,97.90
2018-12-14T06:28:15.054Z,98.00
2018-12-14T06:30:41.745Z,98.10
2018-12-14T06:33:08.385Z,97.70
2018-12-14T06:35:35.060Z,97.50
2018-12-14T06:38:01.695Z,97.70
2018-12-14T06:40:29.188Z,98.10
2018-12-14T06:42:55.838Z,97.90
2018-12-14T06:45:22.620Z,97.50
2018-12-14T06:47:49.264Z,97.60
2018-12-14T06:50:15.952Z,97.30
2018-12-14T06:52:42.600Z,97.60
2018-12-14T06:55:09.272Z,97.40
2018-12-14T06:57:35.913Z,97.40
2018-12-14T07:00:03.568Z,97.40
2018-12-14T07:02:30.640Z,97.00
2018-12-14T07:04:57.280Z,97.20
2018-12-14T07:07:23.956Z,97.00
2018-12-14T07:09:50.652Z,96.70
2018-12-14T07:12:17.312Z,96.50
2018-12-14T07:14:44.000Z,96.30
2018-12-14T07:17:10.699Z,96.70
2018-12-14T07:19:37.336Z,96.50
2018-12-14T07:22:04.947Z,96.40
2018-12-14T07:24:31.659Z,96.70
2018-12-14T07:26:58.346Z,96.50
2018-12-14T07:29:25.145Z,96.50
2018-12-14T07:31:51.828Z,96.30
2018-12-14T07:34:18.485Z,96.70
2018-12-14T07:36:45.439Z,96.50
2018-12-14T07:39:12.120Z,96.50
2018-12-14T07:41:38.754Z,96.90
2018-12-14T07:44:05.436Z,96.60
2018-12-14T07:46:34.033Z,96.70
2018-12-14T07:49:00.666Z,96.20
2018-12-14T07:51:27.336Z,95.60
2018-12-14T07:53:54.020Z,96.00
2018-12-14T07:56:20.660Z,96.20
2018-12-14T07:58:47.495Z,96.30
2018-12-14T08:01:14.541Z,96.10
2018-12-14T08:03:41.177Z,96.30
2018-12-14T08:06:08.084Z,96.30
2018-12-14T08:08:34.773Z,96.60
2018-12-14T08:11:01.419Z,96.20
2018-12-14T08:13:34.593Z,96.30
2018-12-14T08:15:56.845Z,96.70
2018-12-14T08:18:23.480Z,96.90
2018-12-14T08:20:50.157Z,96.30
2018-12-14T08:23:16.852Z,96.70
2018-12-14T08:25:50.352Z,96.50
2018-12-14T08:28:17.011Z,96.50
2018-12-14T08:30:43.640Z,96.00
2018-12-14T08:33:10.327Z,96.20
2018-12-14T08:35:37.012Z,96.20
2018-12-14T08:38:10.456Z,96.70
2018-12-14T08:40:37.118Z,97.10
2018-12-14T08:43:03.754Z,96.40
2018-12-14T08:45:30.445Z,96.90
2018-12-14T08:47:57.364Z,97.10
2018-12-14T08:50:24.012Z,97.10
2018-12-14T08:52:50.675Z,97.10
2018-12-14T08:55:17.343Z,96.50
2018-12-14T08:57:43.979Z,96.70
2018-12-14T09:00:10.699Z,96.50
2018-12-14T09:02:37.367Z,96.80
2018-12-14T09:05:05.191Z,96.70
2018-12-14T09:07:31.849Z,96.30
2018-12-14T09:09:58.521Z,96.70
2018-12-14T09:12:25.168Z,96.90
2018-12-14T09:14:51.848Z,96.50
2018-12-14T09:17:18.543Z,96.40
2018-12-14T09:19:45.188Z,96.90
2018-12-14T09:22:11.964Z,96.80
2018-12-14T09:24:38.680Z,96.60
2018-12-14T09:27:05.331Z,96.30
2018-12-14T09:29:32.025Z,96.40
2018-12-14T09:31:58.708Z,96.60
2018-12-14T09:34:25.351Z,97.00
2018-12-14T09:36:52.032Z,97.40
2018-12-14T09:39:18.715Z,97.00
2018-12-14T09:41:45.352Z,97.40
2018-12-14T09:44:12.024Z,97.10
2018-12-14T09:46:38.697Z,97.10
2018-12-14T09:49:05.335Z,97.00
2018-12-14T09:51:32.024Z,96.60
2018-12-14T09:53:58.696Z,96.20
2018-12-14T09:56:25.328Z,96.50
2018-12-14T09:58:52.043Z,96.20
2018-12-14T10:01:18.680Z,96.20
2018-12-14T10:03:45.674Z,96.50
2018-12-14T10:06:15.632Z,96.40
2018-12-14T10:08:41.063Z,96.70
2018-12-14T10:11:08.657Z,95.70
2018-12-14T10:13:35.379Z,95.20
2018-12-14T10:16:03.413Z,96.00
2018-12-14T10:18:30.200Z,96.20
2018-12-14T10:20:56.868Z,95.80
2018-12-14T10:23:23.985Z,96.30
2018-12-14T10:25:51.112Z,95.90
2018-12-14T10:28:24.824Z,96.00
2018-12-14T10:30:51.512Z,96.70
2018-12-14T10:33:18.139Z,96.30
2018-12-14T10:35:44.812Z,96.00
2018-12-14T10:38:11.487Z,96.70
2018-12-14T10:40:38.594Z,96.00
2018-12-14T10:43:05.375Z,95.80
2018-12-14T10:45:32.240Z,95.80
2018-12-14T10:47:58.880Z,95.60
2018-12-14T10:50:25.557Z,95.30
2018-12-14T10:52:52.223Z,95.50
2018-12-14T10:55:18.872Z,95.30
2018-12-14T10:57:45.796Z,95.20
2018-12-14T11:00:15.604Z,95.40
2018-12-14T11:02:42.248Z,95.40
2018-12-14T11:05:08.932Z,94.80
2018-12-14T11:07:35.613Z,95.10
2018-12-14T11:10:04.236Z,94.90
2018-12-14T11:12:30.897Z,94.50
2018-12-14T11:14:57.567Z,94.80
2018-12-14T11:17:24.343Z,95.30
2018-12-14T11:19:51.009Z,95.00
2018-12-14T11:22:17.684Z,94.50
2018-12-14T11:24:44.347Z,94.50
2018-12-14T11:27:12.322Z,94.60
2018-12-14T11:29:39.236Z,94.60
2018-12-14T11:32:05.888Z,94.60
2018-12-14T11:34:32.550Z,94.70
2018-12-14T11:36:59.227Z,94.70
2018-12-14T11:39:25.871Z,94.70
2018-12-14T11:41:52.667Z,93.80
2018-12-14T11:44:20.772Z,94.20
2018-12-14T11:46:48.079Z,94.20
2018-12-14T11:49:14.756Z,94.00
2018-12-14T11:51:41.424Z,93.80
2018-12-14T11:54:08.057Z,93.40
2018-12-14T11:56:34.728Z,94.50
2018-12-14T11:59:01.416Z,94.20
2018-12-14T12:01:28.555Z,95.10
2018-12-14T12:03:55.221Z,95.30
2018-12-14T12:06:21.897Z,95.20
2018-12-14T12:08:48.528Z,95.60
2018-12-14T12:11:15.196Z,95.50
2018-12-14T12:13:41.865Z,95.30
2018-12-14T12:16:08.496Z,95.40
2018-12-14T12:18:35.256Z,95.50
2018-12-14T12:21:01.935Z,95.50
2018-12-14T12:23:28.601Z,95.50
2018-12-14T12:28:28.796Z,95.20
2018-12-14T12:30:55.508Z,95.20
2018-12-14T12:33:22.370Z,95.30
2018-12-14T12:35:49.082Z,94.60
2018-12-14T12:38:15.787Z,94.40
2018-12-14T12:40:42.467Z,94.50
2018-12-14T12:43:09.100Z,94.00
2018-12-14T12:45:35.773Z,94.40
2018-12-14T12:48:02.451Z,94.60
2018-12-14T12:50:30.278Z,94.10
2018-12-14T12:52:57.148Z,94.40
2018-12-14T12:55:23.835Z,93.90
2018-12-14T12:57:50.479Z,93.20
2018-12-14T13:00:24.024Z,93.80
2018-12-14T13:02:50.866Z,93.50
2018-12-14T13:05:17.480Z,93.50
2018-12-14T13:07:44.155Z,93.90
2018-12-14T13:10:11.094Z,94.00
2018-12-14T13:12:39.418Z,93.40
2018-12-14T13:15:09.097Z,92.70
2018-12-14T13:17:37.576Z,93.50
2018-12-14T13:20:11.352Z,93.40
2018-12-14T13:22:38.024Z,92.40
2018-12-14T13:25:04.676Z,92.60
2018-12-14T13:27:31.374Z,91.50
2018-12-14T13:30:05.039Z,92.00
2018-12-14T13:32:31.712Z,92.10
2018-12-14T13:34:58.375Z,92.40
2018-12-14T13:37:25.024Z,92.50
2018-12-14T13:39:51.753Z,92.80
2018-12-14T13:42:18.424Z,92.60
2018-12-14T13:44:46.629Z,92.70
2018-12-14T13:47:13.596Z,91.70
2018-12-14T13:49:40.298Z,92.50
2018-12-14T13:52:06.939Z,93.00
2018-12-14T13:54:33.612Z,92.70
2018-12-14T13:57:00.282Z,92.80
2018-12-14T13:59:26.916Z,92.70
2018-12-14T14:01:53.596Z,92.90
2018-12-14T14:04:20.289Z,92.00
2018-12-14T14:06:46.949Z,92.20
2018-12-14T14:09:13.615Z,92.10
2018-12-14T14:11:40.280Z,92.70
2018-12-14T14:14:06.980Z,92.80
2018-12-14T14:16:33.682Z,93.00
2018-12-14T14:19:00.382Z,93.20
2018-12-14T14:21:27.056Z,93.30
2018-12-14T14:23:53.732Z,93.40
2018-12-14T14:26:20.425Z,92.80
2018-12-14T14:28:47.153Z,93.20
2018-12-14T14:31:13.944Z,93.20
2018-12-14T14:33:40.726Z,92.80
2018-12-14T14:36:07.433Z,93.30
2018-12-14T14:38:34.117Z,92.80
2018-12-14T14:41:00.830Z,93.20
2018-12-14T14:43:27.472Z,93.60
2018-12-14T14:45:54.152Z,93.10
2018-12-14T14:48:20.827Z,93.10
2018-12-14T14:50:47.472Z,93.80
2018-12-14T14:53:14.148Z,93.40
2018-12-14T14:55:40.815Z,93.00
2018-12-14T14:58:07.465Z,93.00
2018-12-14T15:00:34.317Z,92.90
2018-12-14T15:03:01.083Z,92.50
2018-12-14T15:05:27.731Z,92.40
2018-12-14T15:07:54.441Z,92.80
2018-12-14T15:10:21.192Z,92.80
2018-12-14T15:12:47.872Z,93.60
2018-12-14T15:15:14.559Z,93.90
2018-12-14T15:17:41.247Z,94.60
2018-12-14T15:20:07.957Z,94.60
2018-12-14T15:22:34.623Z,94.60
2018-12-14T15:25:01.364Z,94.60
2018-12-14T15:27:28.053Z,95.00
2018-12-14T15:29:54.720Z,94.90
2018-12-14T15:32:21.552Z,95.00
2018-12-14T15:34:48.252Z,94.90
2018-12-14T15:37:14.951Z,94.80
2018-12-14T15:39:41.620Z,94.50
2018-12-14T15:42:08.292Z,93.90
2018-12-14T15:44:34.949Z,93.20
2018-12-14T15:47:01.636Z,93.90
2018-12-14T15:49:28.308Z,94.20
2018-12-14T15:51:54.953Z,93.40
2018-12-14T15:54:21.682Z,93.70
2018-12-14T15:56:48.389Z,93.80
2018-12-14T15:59:15.182Z,93.60
2018-12-14T16:01:42.004Z,94.10
2018-12-14T16:04:08.679Z,94.50
2018-12-14T16:06:35.357Z,95.00
2018-12-14T16:09:02.107Z,94.60
2018-12-14T16:11:28.819Z,94.20
2018-12-14T16:13:55.830Z,94.50
2018-12-14T16:16:29.441Z,94.40
2018-12-14T16:18:56.193Z,94.40
2018-12-14T16:21:22.956Z,95.00
2018-12-14T16:23:49.624Z,94.30
2018-12-14T16:26:16.406Z,94.30
2018-12-14T16:28:43.105Z,93.70
2018-12-14T16:31:09.817Z,93.60
2018-12-14T16:33:37.219Z,93.90
2018-12-14T16:36:04.492Z,94.20
2018-12-14T16:38:32.040Z,93.30
2018-12-14T16:40:58.723Z,93.90
2018-12-14T16:43:25.513Z,94.00
2018-12-14T16:45:52.297Z,94.50
2018-12-14T16:48:19.001Z,94.10
2018-12-14T16:50:45.648Z,93.70
2018-12-14T16:53:12.340Z,93.60
2018-12-14T16:55:39.019Z,93.70
2018-12-14T16:58:05.717Z,93.80
2018-12-14T17:00:32.405Z,93.60
2018-12-14T17:02:59.130Z,94.00
2018-12-14T17:05:25.896Z,94.00
2018-12-14T17:07:52.620Z,94.00
2018-12-14T17:10:19.393Z,94.20
2018-12-14T17:12:46.082Z,93.80
2018-12-14T17:15:12.842Z,93.90
2018-12-14T17:17:39.591Z,94.20
2018-12-14T17:20:06.608Z,94.20
2018-12-14T17:22:33.312Z,94.40
2018-12-14T17:25:00.055Z,94.60
2018-12-14T17:27:26.862Z,94.80
2018-12-14T17:29:53.541Z,94.70
2018-12-14T17:32:20.232Z,94.70
2018-12-14T17:34:47.444Z,94.30
2018-12-14T17:37:14.132Z,94.70
2018-12-14T17:39:40.801Z,94.60
2018-12-14T17:42:08.308Z,94.40
2018-12-14T17:44:34.957Z,94.10
2018-12-14T17:47:02.109Z,94.00
2018-12-14T17:49:28.820Z,94.00
2018-12-14T17:51:55.572Z,94.00
2018-12-14T17:54:22.284Z,94.20
2018-12-14T17:56:48.972Z,94.40
2018-12-14T17:59:15.651Z,94.20
2018-12-14T18:01:42.376Z,94.40
2018-12-14T18:04:09.249Z,94.10
2018-12-14T18:06:35.911Z,94.30
2018-12-14T18:09:04.113Z,94.00
2018-12-14T18:11:30.791Z,94.30
2018-12-14T18:13:57.448Z,94.20
2018-12-14T18:16:24.500Z,94.30
2018-12-14T18:18:51.173Z,94.30
2018-12-14T18:21:17.870Z,94.40
2018-12-14T18:23:44.553Z,93.90
2018-12-14T18:26:11.244Z,93.60
2018-12-14T18:28:37.897Z,94.30
2018-12-14T18:31:04.621Z,94.20
2018-12-14T18:33:31.305Z,93.80
2018-12-14T18:35:57.951Z,94.00
2018-12-14T18:38:24.673Z,94.30
2018-12-14T18:40:51.378Z,94.20
2018-12-14T18:43:18.032Z,94.20
2018-12-14T18:45:44.709Z,94.30
2018-12-14T18:48:11.393Z,94.50
2018-12-14T18:50:38.126Z,94.00
2018-12-14T18:53:04.807Z,94.10
2018-12-14T18:55:31.500Z,93.70
2018-12-14T18:57:58.141Z,93.90
2018-12-14T19:00:24.824Z,93.60
2018-12-14T19:02:51.499Z,93.40
2018-12-14T19:05:18.168Z,93.60
2018-12-14T19:07:44.853Z,93.80
2018-12-14T19:10:11.592Z,93.70
2018-12-14T19:12:38.480Z,93.90
2018-12-14T19:15:05.285Z,94.10
2018-12-14T19:17:31.963Z,94.80
2018-12-14T19:19:58.613Z,94.60
2018-12-14T19:22:25.309Z,94.30
2018-12-14T19:24:52.014Z,94.30
2018-12-14T19:27:25.632Z,94.20
2018-12-14T19:29:52.320Z,94.30
2018-12-14T19:32:19.002Z,94.30
2018-12-14T19:34:45.851Z,94.20
2018-12-14T19:37:12.649Z,93.80
2018-12-14T19:39:39.698Z,94.10
2018-12-14T19:42:06.384Z,93.90
2018-12-14T19:44:33.089Z,94.30
2018-12-14T19:46:59.760Z,94.60
2018-12-14T19:49:26.503Z,94.80
2018-12-14T19:51:53.580Z,94.60
2018-12-14T19:54:20.859Z,94.50
2018-12-14T19:56:47.565Z,94.00
2018-12-14T19:59:14.260Z,94.20
2018-12-14T20:01:40.913Z,94.40
2018-12-14T20:04:08.989Z,94.70
2018-12-14T20:06:35.841Z,94.50
2018-12-14T20:09:04.302Z,94.00
2018-12-14T20:11:31.107Z,94.60
2018-12-14T20:13:57.796Z,94.20
2018-12-14T20:16:31.460Z,94.00
2018-12-14T20:18:58.124Z,94.20
2018-12-14T20:21:26.872Z,94.20
2018-12-14T20:23:54.457Z,94.20
2018-12-14T20:26:23.058Z,94.10
2018-12-14T20:28:50.056Z,94.50
2018-12-14T20:31:17.147Z,94.60
2018-12-14T20:33:43.849Z,94.50
2018-12-14T20:36:12.466Z,94.70
2018-12-14T20:38:39.208Z,94.60
2018-12-14T20:41:05.877Z,94.60
2018-12-14T20:43:32.601Z,94.80
2018-12-14T20:46:00.255Z,95.00
2018-12-14T20:48:27.325Z,95.00
2018-12-14T20:50:53.983Z,95.00
2018-12-14T20:53:21.658Z,95.00
2018-12-14T20:55:48.407Z,95.20
2018-12-14T20:58:15.085Z,95.20
2018-12-14T21:00:48.825Z,95.10
2018-12-14T21:03:15.511Z,95.00
2018-12-14T21:05:42.226Z,95.30
2018-12-14T21:08:09.378Z,95.20
2018-12-14T21:10:36.103Z,94.90
2018-12-14T21:13:02.796Z,95.20
2018-12-14T21:15:29.498Z,95.00
2018-12-14T21:17:56.640Z,95.00
2018-12-14T21:20:24.251Z,95.00
2018-12-14T21:22:51.730Z,95.80
2018-12-14T21:25:19.361Z,95.20
2018-12-14T21:27:46.477Z,94.90
2018-12-14T21:30:13.156Z,95.30
2018-12-14T21:32:39.833Z,95.50
2018-12-14T21:35:06.539Z,94.80
2018-12-14T21:37:40.136Z,95.00
2018-12-14T21:40:07.429Z,95.70
2018-12-14T21:42:34.408Z,95.60
2018-12-14T21:45:02.013Z,95.30
2018-12-14T21:47:28.696Z,95.40
2018-12-14T21:49:56.040Z,95.20
2018-12-14T21:52:22.712Z,95.20
2018-12-14T21:54:49.401Z,95.10
2018-12-14T21:57:16.034Z,94.90
2018-12-14T21:59:42.850Z,95.10
2018-12-14T22:02:09.895Z,95.20
2018-12-14T22:04:36.605Z,95.50
2018-12-14T22:07:03.388Z,95.80
2018-12-14T22:09:30.040Z,95.40
2018-12-14T22:11:56.727Z,95.20
2018-12-14T22:14:23.573Z,94.90
2018-12-14T22:16:50.228Z,94.60
2018-12-14T22:19:16.932Z,94.90
2018-12-14T22:21:43.614Z,95.00
2018-12-14T22:24:10.292Z,94.90
2018-12-14T22:26:37.080Z,94.90
2018-12-14T22:29:03.859Z,95.20
2018-12-14T22:31:30.508Z,95.40
2018-12-14T22:33:57.172Z,95.50
2018-12-14T22:36:23.864Z,95.00
2018-12-14T22:38:50.577Z,95.00
2018-12-14T22:41:17.382Z,95.20
2018-12-14T22:43:44.135Z,95.20
2018-12-14T22:46:10.856Z,95.00
2018-12-14T22:48:37.543Z,95.20
2018-12-14T22:51:04.209Z,95.30
2018-12-14T22:53:30.863Z,95.50
2018-12-14T22:55:57.564Z,95.80
2018-12-14T22:58:24.255Z,95.80
2018-12-14T23:00:52.385Z,95.50
2018-12-14T23:03:26.131Z,95.60
2018-12-14T23:05:52.780Z,95.40
2018-12-14T23:08:19.453Z,95.70
2018-12-14T23:10:46.119Z,95.80
2018-12-14T23:13:13.162Z,95.10
2018-12-14T23:15:39.848Z,95.30
2018-12-14T23:18:06.476Z,95.50
2018-12-14T23:20:33.156Z,95.80
2018-12-14T23:22:59.812Z,95.90
2018-12-14T23:25:26.481Z,95.40
2018-12-14T23:27:53.340Z,95.50
2018-12-14T23:30:20.044Z,95.80
2018-12-14T23:32:46.700Z,95.20
2018-12-14T23:35:13.304Z,95.40
2018-12-14T23:37:39.964Z,95.70
2018-12-14T23:40:06.664Z,95.90
2018-12-14T23:42:33.356Z,95.90
2018-12-14T23:44:59.979Z,95.80
2018-12-14T23:47:33.573Z,95.70
2018-12-14T23:50:00.196Z,96.00
2018-12-14T23:52:26.884Z,95.70
2018-12-14T23:54:53.516Z,95.80
2018-12-14T23:57:20.208Z,95.90
2018-12-14T23:59:46.860Z,95.50
