createdAt,value
2022-08-22T00:00:48.411Z,100.00
2022-08-22T00:02:46.449Z,74.80
2022-08-22T00:02:52.803Z,62.67
2022-08-22T00:02:55.765Z,100.00
2022-08-22T00:03:06.691Z,90.09
2022-08-22T00:03:06.992Z,100.00
2022-08-22T00:03:18.816Z,100.00
2022-08-22T00:05:45.522Z,98.34
2022-08-22T00:08:11.722Z,97.37
2022-08-22T00:10:37.870Z,98.56
2022-08-22T00:13:04.049Z,100.00
2022-08-22T00:15:42.077Z,100.00
2022-08-22T00:18:09.944Z,100.00
2022-08-22T00:20:36.211Z,100.00
2022-08-22T00:23:02.360Z,99.88
2022-08-22T00:25:28.534Z,100.00
2022-08-22T00:27:54.804Z,100.00
2022-08-22T00:30:20.969Z,100.00
2022-08-22T00:32:47.159Z,100.00
2022-08-22T00:35:13.338Z,100.00
2022-08-22T00:37:39.502Z,100.00
2022-08-22T00:40:05.730Z,100.00
2022-08-22T00:42:32.389Z,100.00
2022-08-22T00:44:58.587Z,100.00
2022-08-22T00:47:24.770Z,100.00
2022-08-22T00:49:50.940Z,100.00
2022-08-22T00:52:17.104Z,100.00
2022-08-22T00:54:43.284Z,100.00
2022-08-22T00:57:09.478Z,100.00
2022-08-22T00:59:35.613Z,100.00
2022-08-22T01:02:01.797Z,100.00
2022-08-22T01:04:27.969Z,100.00
2022-08-22T01:06:54.106Z,100.00
2022-08-22T01:09:20.310Z,100.00
2022-08-22T01:11:46.478Z,100.00
2022-08-22T01:14:12.633Z,100.00
2022-08-22T01:16:38.808Z,100.00
2022-08-22T01:19:04.958Z,100.00
2022-08-22T01:21:31.158Z,100.00
2022-08-22T01:23:57.387Z,100.00
2022-08-22T01:26:23.947Z,100.00
2022-08-22T01:28:52.943Z,100.00
2022-08-22T01:31:19.124Z,100.00
2022-08-22T01:33:45.265Z,100.00
2022-08-22T01:36:11.476Z,100.00
2022-08-22T01:38:37.668Z,100.00
2022-08-22T01:41:03.831Z,100.00
2022-08-22T01:43:59.553Z,100.00
2022-08-22T01:46:20.717Z,100.00
2022-08-22T01:48:47.878Z,100.00
2022-08-22T01:51:14.053Z,100.00
2022-08-22T01:53:40.237Z,100.00
2022-08-22T01:56:06.387Z,100.00
2022-08-22T01:58:32.560Z,100.00
2022-08-22T02:00:58.788Z,100.00
2022-08-22T02:03:24.988Z,100.00
2022-08-22T02:05:51.168Z,100.00
2022-08-22T02:08:17.346Z,100.00
2022-08-22T02:10:43.506Z,100.00
2022-08-22T02:13:09.673Z,100.00
2022-08-22T02:15:35.837Z,100.00
2022-08-22T02:18:02.209Z,100.00
2022-08-22T02:20:28.354Z,100.00
2022-08-22T02:22:54.553Z,100.00
2022-08-22T02:25:20.707Z,100.00
2022-08-22T02:27:46.852Z,100.00
2022-08-22T02:30:13.045Z,100.00
2022-08-22T02:32:39.203Z,100.00
2022-08-22T02:35:05.368Z,100.00
2022-08-22T02:37:31.557Z,100.00
2022-08-22T02:39:57.758Z,100.00
2022-08-22T02:42:23.938Z,100.00
2022-08-22T02:44:50.086Z,100.00
2022-08-22T02:47:16.274Z,100.00
2022-08-22T02:49:43.818Z,100.00
2022-08-22T02:52:10.256Z,100.00
2022-08-22T02:54:36.424Z,100.00
2022-08-22T02:57:02.561Z,100.00
2022-08-22T02:59:28.742Z,100.00
2022-08-22T03:01:54.921Z,100.00
2022-08-22T03:04:21.074Z,100.00
2022-08-22T03:06:47.245Z,100.00
2022-08-22T03:09:13.394Z,100.00
2022-08-22T03:11:39.582Z,100.00
2022-08-22T03:14:05.782Z,100.00
2022-08-22T03:16:31.969Z,100.00
2022-08-22T03:18:58.126Z,100.00
2022-08-22T03:21:24.265Z,100.00
2022-08-22T03:23:50.456Z,100.00
2022-08-22T03:26:16.598Z,100.00
2022-08-22T03:28:54.389Z,100.00
2022-08-22T03:31:25.423Z,100.00
2022-08-22T03:33:51.580Z,100.00
2022-08-22T03:36:17.732Z,100.00
2022-08-22T03:38:43.916Z,100.00
2022-08-22T03:41:10.057Z,100.00
2022-08-22T03:43:36.212Z,100.00
2022-08-22T03:46:02.398Z,100.00
2022-08-22T03:48:28.582Z,100.00
2022-08-22T03:50:54.822Z,100.00
2022-08-22T03:53:21.003Z,100.00
2022-08-22T03:55:47.171Z,100.00
2022-08-22T03:58:19.201Z,100.00
2022-08-22T04:00:57.926Z,100.00
2022-08-22T04:03:24.121Z,100.00
2022-08-22T04:05:52.813Z,100.00
2022-08-22T04:08:23.033Z,100.00
2022-08-22T04:10:52.278Z,100.00
2022-08-22T04:13:18.444Z,100.00
2022-08-22T04:15:44.672Z,100.00
2022-08-22T04:18:10.828Z,100.00
2022-08-22T04:20:39.680Z,100.00
2022-08-22T04:23:05.865Z,100.00
2022-08-22T04:25:32.047Z,100.00
2022-08-22T04:27:58.340Z,100.00
2022-08-22T04:30:24.656Z,100.00
2022-08-22T04:32:50.852Z,100.00
2022-08-22T04:35:17.013Z,100.00
2022-08-22T04:37:43.162Z,100.00
2022-08-22T04:40:09.443Z,100.00
2022-08-22T04:42:35.684Z,100.00
2022-08-22T04:45:01.866Z,100.00
2022-08-22T04:47:28.042Z,100.00
2022-08-22T04:49:54.228Z,100.00
2022-08-22T04:52:20.385Z,100.00
2022-08-22T04:54:46.577Z,100.00
2022-08-22T04:57:12.758Z,100.00
2022-08-22T04:59:38.931Z,100.00
2022-08-22T05:02:05.162Z,100.00
2022-08-22T05:04:31.354Z,100.00
2022-08-22T05:06:57.655Z,100.00
2022-08-22T05:09:23.812Z,100.00
2022-08-22T05:11:49.965Z,100.00
2022-08-22T05:14:16.132Z,100.00
2022-08-22T05:16:42.322Z,100.00
2022-08-22T05:19:09.656Z,100.00
2022-08-22T05:21:38.263Z,100.00
2022-08-22T05:24:04.435Z,100.00
2022-08-22T05:26:30.654Z,100.00
2022-08-22T05:28:56.819Z,100.00
2022-08-22T05:31:23.179Z,100.00
2022-08-22T05:33:50.237Z,100.00
2022-08-22T05:36:16.401Z,100.00
2022-08-22T05:38:42.593Z,100.00
2022-08-22T05:41:08.735Z,100.00
2022-08-22T05:43:34.907Z,100.00
2022-08-22T05:46:01.066Z,100.00
2022-08-22T05:48:27.258Z,100.00
2022-08-22T05:50:53.416Z,100.00
2022-08-22T05:53:19.576Z,100.00
2022-08-22T05:55:45.764Z,100.00
2022-08-22T05:58:11.912Z,100.00
2022-08-22T06:00:38.094Z,93.68
2022-08-22T06:03:04.251Z,91.00
2022-08-22T06:05:30.455Z,89.23
2022-08-22T06:07:56.834Z,86.63
2022-08-22T06:10:23.140Z,86.88
2022-08-22T06:12:49.294Z,86.05
2022-08-22T06:15:15.898Z,86.27
2022-08-22T06:17:46.917Z,85.05
2022-08-22T06:20:13.076Z,81.72
2022-08-22T06:22:39.253Z,81.07
2022-08-22T06:25:05.426Z,82.33
2022-08-22T06:27:31.621Z,83.92
2022-08-22T06:29:57.812Z,83.02
2022-08-22T06:32:30.678Z,77.41
2022-08-22T06:35:10.123Z,75.49
2022-08-22T06:37:36.302Z,72.62
2022-08-22T06:40:02.496Z,70.90
2022-08-22T06:42:28.776Z,74.87
2022-08-22T06:47:49.831Z,72.40
2022-08-22T06:50:16.796Z,69.70
2022-08-22T06:52:43.063Z,67.01
2022-08-22T06:55:09.303Z,66.49
2022-08-22T06:57:35.516Z,65.06
2022-08-22T07:00:01.725Z,64.76
2022-08-22T07:02:28.003Z,66.47
2022-08-22T07:04:54.391Z,62.05
2022-08-22T07:07:20.855Z,64.55
2022-08-22T07:09:47.101Z,62.35
2022-08-22T07:12:13.324Z,61.37
2022-08-22T07:14:40.715Z,60.06
2022-08-22T07:17:06.909Z,62.66
2022-08-22T07:19:33.098Z,61.47
2022-08-22T07:21:59.340Z,61.83
2022-08-22T07:24:25.544Z,62.89
2022-08-22T07:26:54.749Z,61.50
2022-08-22T07:29:20.980Z,61.33
2022-08-22T07:31:49.362Z,59.17
2022-08-22T07:34:17.497Z,56.32
2022-08-22T07:36:44.868Z,56.79
2022-08-22T07:39:11.320Z,57.34
2022-08-22T07:41:37.557Z,56.60
2022-08-22T07:44:03.977Z,56.49
2022-08-22T07:46:47.236Z,53.90
2022-08-22T07:49:14.612Z,52.80
2022-08-22T07:51:44.951Z,51.56
2022-08-22T07:54:11.155Z,50.96
2022-08-22T07:56:37.384Z,48.64
2022-08-22T07:59:08.001Z,48.65
2022-08-22T08:01:37.285Z,51.48
2022-08-22T08:04:03.604Z,48.28
2022-08-22T08:06:29.881Z,47.38
2022-08-22T08:08:56.156Z,43.99
2022-08-22T08:11:22.535Z,42.56
2022-08-22T08:13:51.170Z,41.97
2022-08-22T08:16:20.595Z,43.07
2022-08-22T08:18:46.798Z,42.15
2022-08-22T08:21:12.992Z,40.92
2022-08-22T08:23:42.090Z,43.20
2022-08-22T08:26:09.890Z,40.40
2022-08-22T08:28:36.115Z,41.63
2022-08-22T08:31:02.359Z,42.43
2022-08-22T08:33:28.651Z,41.81
2022-08-22T08:36:02.119Z,42.34
2022-08-22T08:38:29.880Z,43.80
2022-08-22T08:40:56.098Z,42.27
2022-08-22T08:43:22.301Z,42.26
2022-08-22T08:45:48.526Z,41.52
2022-08-22T08:48:14.744Z,44.44
2022-08-22T08:50:40.945Z,43.67
2022-08-22T08:53:09.553Z,41.46
2022-08-22T08:55:36.842Z,42.51
2022-08-22T08:58:06.775Z,40.58
2022-08-22T09:00:33.384Z,41.65
2022-08-22T09:03:06.954Z,41.49
2022-08-22T09:05:34.965Z,39.87
2022-08-22T09:08:01.573Z,41.01
2022-08-22T09:11:14.527Z,40.23
2022-08-22T09:14:02.654Z,40.71
2022-08-22T09:16:04.624Z,41.23
2022-08-22T09:18:31.671Z,39.77
2022-08-22T09:20:57.947Z,40.48
2022-08-22T09:23:25.938Z,39.44
2022-08-22T09:25:52.283Z,38.91
2022-08-22T09:28:18.478Z,40.75
2022-08-22T09:31:00.141Z,39.27
2022-08-22T09:33:30.522Z,38.84
2022-08-22T09:35:57.894Z,37.74
2022-08-22T09:40:06.035Z,40.46
2022-08-22T09:41:41.861Z,39.14
2022-08-22T09:44:12.204Z,39.30
2022-08-22T09:46:39.933Z,38.41
2022-08-22T09:49:07.304Z,38.95
2022-08-22T09:51:33.579Z,38.52
2022-08-22T09:54:18.883Z,37.26
2022-08-22T09:58:22.405Z,36.40
2022-08-22T09:59:33.691Z,35.02
2022-08-22T10:01:59.996Z,35.53
2022-08-22T10:04:26.558Z,35.69
2022-08-22T10:06:52.817Z,34.76
2022-08-22T10:09:31.189Z,36.69
2022-08-22T10:12:01.745Z,35.47
2022-08-22T10:14:32.250Z,33.58
2022-08-22T10:16:58.468Z,33.91
2022-08-22T10:19:24.847Z,32.71
2022-08-22T10:21:52.401Z,33.35
2022-08-22T10:24:25.059Z,34.85
2022-08-22T10:27:05.762Z,32.37
2022-08-22T10:29:31.958Z,31.72
2022-08-22T10:31:58.865Z,33.39
2022-08-22T10:34:29.587Z,32.59
2022-08-22T10:36:57.212Z,32.01
2022-08-22T10:39:23.467Z,30.42
2022-08-22T10:41:49.768Z,31.15
2022-08-22T10:44:19.713Z,30.49
2022-08-22T10:46:46.224Z,30.99
2022-08-22T10:49:15.367Z,32.39
2022-08-22T10:51:44.271Z,29.98
2022-08-22T10:54:10.549Z,30.01
2022-08-22T10:56:37.909Z,29.71
2022-08-22T10:59:06.894Z,30.29
2022-08-22T11:01:41.814Z,27.59
2022-08-22T11:04:08.535Z,28.30
2022-08-22T11:06:38.618Z,32.31
2022-08-22T11:09:07.195Z,29.89
2022-08-22T11:11:33.422Z,28.45
2022-08-22T11:13:59.690Z,29.29
2022-08-22T11:16:27.708Z,27.25
2022-08-22T11:19:02.457Z,26.96
2022-08-22T11:21:29.534Z,26.70
2022-08-22T11:24:04.734Z,27.37
2022-08-22T11:26:38.287Z,27.71
2022-08-22T11:29:14.219Z,26.70
2022-08-22T11:31:47.194Z,26.46
2022-08-22T11:34:17.495Z,29.63
2022-08-22T11:36:46.868Z,28.35
2022-08-22T11:39:18.417Z,27.26
2022-08-22T11:41:45.048Z,28.28
2022-08-22T11:44:18.647Z,27.26
2022-08-22T11:46:46.932Z,28.52
2022-08-22T11:49:13.489Z,30.57
2022-08-22T11:51:39.680Z,27.21
2022-08-22T11:54:05.881Z,26.95
2022-08-22T11:56:32.125Z,28.89
2022-08-22T11:58:58.289Z,28.25
2022-08-22T12:01:24.457Z,28.95
2022-08-22T12:03:55.721Z,29.13
2022-08-22T12:06:24.694Z,26.13
2022-08-22T12:08:50.883Z,25.81
2022-08-22T12:11:17.072Z,27.98
2022-08-22T12:13:43.346Z,27.97
2022-08-22T12:16:09.501Z,26.07
2022-08-22T12:18:35.929Z,27.71
2022-08-22T12:21:02.153Z,27.58
2022-08-22T12:23:43.421Z,29.53
2022-08-22T12:26:16.401Z,31.19
2022-08-22T12:28:42.594Z,29.04
2022-08-22T12:31:08.787Z,29.52
2022-08-22T12:33:34.998Z,29.00
2022-08-22T12:36:01.226Z,30.11
2022-08-22T12:38:29.839Z,32.17
2022-08-22T12:40:57.489Z,29.49
2022-08-22T12:43:24.462Z,28.21
2022-08-22T12:45:50.989Z,28.59
2022-08-22T12:48:17.213Z,29.12
2022-08-22T12:50:43.539Z,26.65
2022-08-22T12:53:10.910Z,26.47
2022-08-22T12:55:38.781Z,28.29
2022-08-22T12:58:04.998Z,28.83
2022-08-22T13:00:31.250Z,26.36
2022-08-22T13:02:57.541Z,25.53
2022-08-22T13:05:23.722Z,25.51
2022-08-22T13:07:52.347Z,25.50
2022-08-22T13:10:18.529Z,25.53
2022-08-22T13:12:44.698Z,24.66
2022-08-22T13:15:11.028Z,26.13
2022-08-22T13:17:37.205Z,24.21
2022-08-22T13:20:05.841Z,25.39
2022-08-22T13:22:34.246Z,26.57
2022-08-22T13:25:00.982Z,26.48
2022-08-22T13:27:29.840Z,26.34
2022-08-22T13:29:56.962Z,26.30
2022-08-22T13:32:23.504Z,24.58
2022-08-22T13:34:52.429Z,24.46
2022-08-22T13:37:20.196Z,23.76
2022-08-22T13:39:50.918Z,24.78
2022-08-22T13:42:27.891Z,24.18
2022-08-22T13:44:57.251Z,24.41
2022-08-22T13:47:23.853Z,24.65
2022-08-22T13:49:50.764Z,26.38
2022-08-22T13:52:29.785Z,25.06
2022-08-22T13:54:56.418Z,27.74
2022-08-22T13:57:23.799Z,25.42
2022-08-22T13:59:53.614Z,27.06
2022-08-22T14:02:22.445Z,27.16
2022-08-22T14:04:48.673Z,26.79
2022-08-22T14:07:14.850Z,28.83
2022-08-22T14:09:41.148Z,28.45
2022-08-22T14:12:07.342Z,28.48
2022-08-22T14:14:38.496Z,30.80
2022-08-22T14:17:04.718Z,29.26
2022-08-22T14:19:31.100Z,33.13
2022-08-22T14:22:04.476Z,28.14
2022-08-22T14:24:30.648Z,26.04
2022-08-22T14:26:57.890Z,26.08
2022-08-22T14:29:24.298Z,28.37
2022-08-22T14:31:50.544Z,24.84
2022-08-22T14:34:17.645Z,26.95
2022-08-22T14:36:45.259Z,26.58
2022-08-22T14:39:11.428Z,24.87
2022-08-22T14:41:56.106Z,24.88
2022-08-22T14:44:23.403Z,24.77
2022-08-22T14:46:49.642Z,26.25
2022-08-22T14:49:16.205Z,24.48
2022-08-22T14:51:44.041Z,24.25
2022-08-22T14:54:13.935Z,24.14
2022-08-22T14:56:47.377Z,25.00
2022-08-22T14:59:14.821Z,25.88
2022-08-22T15:01:41.189Z,26.38
2022-08-22T15:04:07.850Z,26.47
2022-08-22T15:06:34.019Z,26.70
2022-08-22T15:09:01.176Z,27.36
2022-08-22T15:11:34.305Z,28.52
2022-08-22T15:14:01.197Z,28.68
2022-08-22T15:16:27.584Z,29.09
2022-08-22T15:18:53.752Z,28.13
2022-08-22T15:21:24.141Z,29.34
2022-08-22T15:23:50.450Z,27.58
2022-08-22T15:26:17.281Z,28.17
2022-08-22T15:28:52.498Z,27.29
2022-08-22T15:31:19.458Z,26.49
2022-08-22T15:33:47.796Z,24.07
2022-08-22T15:36:18.475Z,24.70
2022-08-22T15:38:49.557Z,27.73
2022-08-22T15:47:52.015Z,25.41
2022-08-22T15:50:05.305Z,22.84
2022-08-22T15:52:32.853Z,21.80
2022-08-22T15:54:59.347Z,21.87
2022-08-22T15:57:25.977Z,21.83
2022-08-22T15:59:54.509Z,22.36
2022-08-22T16:02:20.922Z,23.68
2022-08-22T16:07:48.388Z,23.72
2022-08-22T16:10:16.798Z,23.67
2022-08-22T16:12:43.015Z,23.27
2022-08-22T16:17:56.174Z,23.07
2022-08-22T16:20:36.457Z,25.02
2022-08-22T16:23:09.556Z,25.13
2022-08-22T16:28:41.751Z,25.19
2022-08-22T16:31:12.521Z,24.36
2022-08-22T16:33:38.773Z,25.45
2022-08-22T16:36:06.097Z,25.55
2022-08-22T16:38:36.397Z,26.14
2022-08-22T16:41:02.850Z,25.95
2022-08-22T16:43:29.149Z,26.35
2022-08-22T16:46:22.601Z,26.88
2022-08-22T16:48:47.192Z,25.27
2022-08-22T16:51:15.327Z,28.12
2022-08-22T16:53:45.667Z,27.48
2022-08-22T16:56:12.388Z,29.24
2022-08-22T16:58:56.144Z,27.52
2022-08-22T17:01:23.974Z,28.48
2022-08-22T17:03:50.259Z,27.05
2022-08-22T17:06:16.449Z,28.34
2022-08-22T17:08:42.652Z,30.05
2022-08-22T17:11:08.846Z,28.79
2022-08-22T17:13:36.455Z,30.17
2022-08-22T17:16:02.668Z,29.47
2022-08-22T17:18:28.952Z,30.60
2022-08-22T17:20:55.148Z,28.52
2022-08-22T17:23:22.814Z,29.38
2022-08-22T17:25:49.053Z,30.43
2022-08-22T17:28:15.278Z,30.49
2022-08-22T17:30:41.470Z,29.60
2022-08-22T17:33:07.681Z,31.68
2022-08-22T17:35:33.889Z,32.85
2022-08-22T17:38:00.192Z,32.99
2022-08-22T17:40:26.630Z,33.47
2022-08-22T17:42:52.839Z,33.96
2022-08-22T17:45:19.048Z,31.79
2022-08-22T17:47:45.279Z,32.38
2022-08-22T17:50:11.517Z,33.88
2022-08-22T17:52:37.765Z,34.13
2022-08-22T17:55:03.957Z,33.15
2022-08-22T17:57:30.162Z,35.33
2022-08-22T17:59:56.386Z,32.97
2022-08-22T18:02:22.589Z,34.04
2022-08-22T18:04:48.810Z,35.66
2022-08-22T18:07:15.024Z,35.43
2022-08-22T18:09:41.224Z,34.12
2022-08-22T18:12:07.390Z,37.41
2022-08-22T18:14:33.577Z,36.40
2022-08-22T18:17:06.422Z,34.87
2022-08-22T18:19:42.841Z,36.30
2022-08-22T18:22:15.298Z,36.39
2022-08-22T18:24:42.927Z,38.21
2022-08-22T18:27:32.611Z,39.92
2022-08-22T18:30:11.851Z,40.06
2022-08-22T18:32:38.170Z,40.93
2022-08-22T18:35:04.418Z,40.96
2022-08-22T18:37:31.779Z,39.93
2022-08-22T18:39:58.029Z,41.54
2022-08-22T18:42:24.369Z,41.23
2022-08-22T18:44:50.604Z,41.13
2022-08-22T18:47:16.777Z,42.72
2022-08-22T18:49:42.990Z,43.55
2022-08-22T18:52:09.237Z,44.02
2022-08-22T18:54:35.450Z,43.83
2022-08-22T18:57:03.060Z,44.46
2022-08-22T18:59:49.155Z,46.57
2022-08-22T19:02:15.384Z,46.43
2022-08-22T19:04:41.659Z,45.23
2022-08-22T19:07:14.982Z,42.61
2022-08-22T19:09:45.352Z,43.56
2022-08-22T19:12:33.976Z,44.10
2022-08-22T19:15:44.806Z,44.78
2022-08-22T19:17:45.557Z,44.26
2022-08-22T19:20:35.752Z,46.07
2022-08-22T19:23:04.080Z,45.57
2022-08-22T19:25:30.512Z,47.11
2022-08-22T19:28:54.827Z,45.76
2022-08-22T19:30:53.718Z,48.04
2022-08-22T19:33:29.247Z,48.72
2022-08-22T19:36:01.050Z,48.86
2022-08-22T19:38:27.330Z,49.32
2022-08-22T19:40:53.532Z,49.24
2022-08-22T19:43:19.702Z,49.85
2022-08-22T19:45:45.875Z,49.84
2022-08-22T19:48:14.523Z,49.72
2022-08-22T19:50:42.641Z,49.99
2022-08-22T19:53:08.869Z,49.73
2022-08-22T19:55:35.188Z,49.54
2022-08-22T19:58:01.373Z,49.44
2022-08-22T20:00:27.532Z,49.73
2022-08-22T20:02:56.101Z,47.93
2022-08-22T20:05:25.748Z,47.71
2022-08-22T20:07:51.904Z,47.52
2022-08-22T20:10:18.105Z,47.14
2022-08-22T20:12:44.259Z,45.91
2022-08-22T20:15:10.431Z,46.85
2022-08-22T20:17:36.635Z,45.22
2022-08-22T20:20:18.759Z,44.63
2022-08-22T20:22:45.329Z,44.10
2022-08-22T20:25:41.385Z,44.47
2022-08-22T20:27:57.668Z,45.27
2022-08-22T20:30:24.631Z,43.74
2022-08-22T20:32:51.101Z,44.87
2022-08-22T20:35:17.246Z,43.40
2022-08-22T20:38:15.058Z,44.12
2022-08-22T20:40:54.846Z,43.53
2022-08-22T20:43:15.752Z,44.83
2022-08-22T20:45:43.710Z,45.32
2022-08-22T20:48:10.701Z,44.55
2022-08-22T20:50:36.907Z,44.02
2022-08-22T20:53:06.353Z,44.21
2022-08-22T20:55:35.581Z,42.88
2022-08-22T20:58:01.804Z,42.30
2022-08-22T21:00:27.984Z,42.01
2022-08-22T21:02:54.168Z,42.06
2022-08-22T21:05:20.366Z,42.77
2022-08-22T21:07:46.570Z,41.74
2022-08-22T21:10:12.790Z,42.20
2022-08-22T21:12:38.976Z,43.78
2022-08-22T21:15:05.171Z,42.91
2022-08-22T21:17:35.454Z,42.65
2022-08-22T21:20:01.820Z,42.87
2022-08-22T21:22:28.079Z,43.13
2022-08-22T21:24:54.365Z,44.45
2022-08-22T21:27:20.612Z,43.50
2022-08-22T21:29:46.798Z,44.06
2022-08-22T21:32:12.988Z,43.39
2022-08-22T21:34:39.178Z,43.90
2022-08-22T21:37:05.347Z,45.84
2022-08-22T21:39:31.497Z,44.14
2022-08-22T21:41:57.672Z,43.56
2022-08-22T21:44:23.890Z,44.03
2022-08-22T21:46:50.083Z,43.46
2022-08-22T21:49:18.742Z,43.06
2022-08-22T21:51:44.918Z,43.43
2022-08-22T21:54:18.282Z,42.43
2022-08-22T21:56:45.200Z,42.79
2022-08-22T21:59:11.933Z,42.93
2022-08-22T22:01:38.559Z,43.32
2022-08-22T22:04:08.930Z,44.38
2022-08-22T22:06:35.098Z,43.80
2022-08-22T22:09:01.243Z,43.94
2022-08-22T22:11:27.428Z,43.64
2022-08-22T22:13:53.602Z,43.07
2022-08-22T22:16:19.779Z,44.04
2022-08-22T22:18:45.945Z,43.54
2022-08-22T22:21:12.125Z,43.47
2022-08-22T22:23:38.309Z,43.32
2022-08-22T22:26:04.514Z,44.99
2022-08-22T22:28:30.679Z,44.40
2022-08-22T22:30:56.866Z,44.61
2022-08-22T22:33:23.017Z,44.15
2022-08-22T22:35:49.180Z,44.38
2022-08-22T22:38:15.363Z,44.05
2022-08-22T22:40:41.549Z,46.26
2022-08-22T22:43:07.708Z,44.95
2022-08-22T22:45:33.895Z,44.18
2022-08-22T22:48:00.251Z,44.42
2022-08-22T22:50:26.525Z,44.29
2022-08-22T22:52:54.070Z,44.35
2022-08-22T22:55:24.939Z,44.70
2022-08-22T22:57:59.154Z,45.13
2022-08-22T23:00:25.747Z,44.93
2022-08-22T23:02:56.906Z,45.04
2022-08-22T23:05:23.044Z,44.96
2022-08-22T23:07:49.217Z,45.40
2022-08-22T23:10:20.015Z,45.48
2022-08-22T23:12:48.035Z,45.51
2022-08-22T23:15:14.219Z,45.80
2022-08-22T23:17:40.382Z,46.15
2022-08-22T23:20:06.545Z,46.36
2022-08-22T23:22:32.732Z,46.73
2022-08-22T23:24:58.881Z,46.90
2022-08-22T23:27:25.025Z,47.51
2022-08-22T23:29:51.228Z,47.82
2022-08-22T23:32:17.404Z,47.81
2022-08-22T23:34:43.558Z,48.28
2022-08-22T23:37:10.237Z,47.83
2022-08-22T23:39:36.414Z,48.90
2022-08-22T23:42:02.586Z,47.87
2022-08-22T23:44:28.778Z,47.94
2022-08-22T23:46:58.076Z,47.94
2022-08-22T23:49:24.240Z,48.60
2022-08-22T23:51:50.387Z,48.13
2022-08-22T23:54:16.559Z,48.16
2022-08-22T23:56:42.740Z,47.80
2022-08-22T23:59:08.935Z,48.25
