createdAt,value
2018-01-23T00:01:50.118Z,100995.66
2018-01-23T00:04:19.877Z,101004.23
2018-01-23T00:06:52.517Z,100999.02
2018-01-23T00:09:21.794Z,101011.14
2018-01-23T00:11:51.166Z,101035.77
2018-01-23T00:14:20.406Z,101024.36
2018-01-23T00:16:50.035Z,101020.71
2018-01-23T00:19:19.234Z,101017.96
2018-01-23T00:21:48.517Z,101029.15
2018-01-23T00:24:17.835Z,101035.62
2018-01-23T00:26:47.967Z,101038.68
2018-01-23T00:29:17.533Z,101044.91
2018-01-23T00:31:48.469Z,101053.22
2018-01-23T00:34:18.600Z,101047.98
2018-01-23T00:36:49.407Z,101061.77
2018-01-23T00:39:18.943Z,101062.36
2018-01-23T00:41:49.162Z,101074.03
2018-01-23T00:44:18.734Z,101069.04
2018-01-23T00:46:48.094Z,101059.83
2018-01-23T00:49:17.745Z,101050.89
2018-01-23T00:51:49.096Z,101053.33
2018-01-23T00:54:18.807Z,101047.22
2018-01-23T00:56:48.839Z,101062.20
2018-01-23T00:59:18.246Z,101073.41
2018-01-23T01:01:47.959Z,101070.70
2018-01-23T01:04:17.971Z,101090.06
2018-01-23T01:06:47.579Z,101092.61
2018-01-23T01:09:16.930Z,101100.76
2018-01-23T01:11:46.647Z,101106.48
2018-01-23T01:14:15.922Z,101107.34
2018-01-23T01:16:45.358Z,101105.60
2018-01-23T01:19:15.136Z,101108.50
2018-01-23T01:21:44.416Z,101117.72
2018-01-23T01:24:13.839Z,101132.48
2018-01-23T01:26:43.630Z,101128.58
2018-01-23T01:29:12.872Z,101143.40
2018-01-23T01:31:42.226Z,101149.17
2018-01-23T01:34:11.894Z,101158.33
2018-01-23T01:36:43.061Z,101164.81
2018-01-23T01:39:13.681Z,101163.82
2018-01-23T01:41:44.911Z,101163.70
2018-01-23T01:44:15.257Z,101159.03
2018-01-23T01:46:45.323Z,101165.64
2018-01-23T01:49:15.855Z,101168.13
2018-01-23T01:51:46.424Z,101164.92
2018-01-23T01:54:17.714Z,101167.86
2018-01-23T01:56:48.402Z,101170.03
2018-01-23T01:59:18.789Z,101167.79
2018-01-23T02:01:49.511Z,101165.98
2018-01-23T02:04:18.722Z,101159.55
2018-01-23T02:06:47.847Z,101175.28
2018-01-23T02:09:17.318Z,101173.40
2018-01-23T02:11:46.493Z,101182.20
2018-01-23T02:14:15.656Z,101184.72
2018-01-23T02:16:45.238Z,101182.05
2018-01-23T02:19:14.386Z,101179.77
2018-01-23T02:21:43.529Z,101194.28
2018-01-23T02:24:13.109Z,101194.11
2018-01-23T02:26:42.224Z,101181.88
2018-01-23T02:29:11.393Z,101183.32
2018-01-23T02:31:40.912Z,101189.67
2018-01-23T02:34:10.956Z,101184.08
2018-01-23T02:41:16.113Z,101188.31
2018-01-23T02:43:45.262Z,101192.29
2018-01-23T02:46:14.742Z,101195.30
2018-01-23T02:48:43.897Z,101193.46
2018-01-23T02:51:12.995Z,101195.60
2018-01-23T02:53:42.423Z,101195.28
2018-01-23T02:56:11.581Z,101192.43
2018-01-23T02:58:40.754Z,101191.55
2018-01-23T03:01:09.865Z,101193.55
2018-01-23T03:03:38.958Z,101199.59
2018-01-23T03:06:08.410Z,101203.88
2018-01-23T03:08:37.887Z,101200.82
2018-01-23T03:11:07.048Z,101213.10
2018-01-23T03:13:36.191Z,101207.92
2018-01-23T03:16:06.226Z,101217.72
2018-01-23T03:18:35.800Z,101216.04
2018-01-23T03:21:04.963Z,101220.88
2018-01-23T03:23:34.124Z,101227.44
2018-01-23T03:26:04.202Z,101236.88
2018-01-23T03:28:33.695Z,101235.52
2018-01-23T03:31:03.146Z,101234.22
2018-01-23T03:33:32.724Z,101240.44
2018-01-23T03:36:02.791Z,101241.74
2018-01-23T03:38:32.056Z,101243.63
2018-01-23T03:41:02.918Z,101245.23
2018-01-23T03:43:32.033Z,101249.03
2018-01-23T03:46:01.442Z,101242.98
2018-01-23T03:48:31.827Z,101252.95
2018-01-23T03:51:01.274Z,101254.51
2018-01-23T03:53:30.459Z,101252.64
2018-01-23T03:56:01.180Z,101256.95
2018-01-23T03:58:30.378Z,101253.44
2018-01-23T04:00:59.504Z,101267.52
2018-01-23T04:03:29.428Z,101253.38
2018-01-23T04:05:58.559Z,101267.77
2018-01-23T04:08:27.754Z,101270.38
2018-01-23T04:10:57.408Z,101265.72
2018-01-23T04:13:26.890Z,101264.03
2018-01-23T04:15:57.060Z,101270.49
2018-01-23T04:18:26.789Z,101263.91
2018-01-23T04:20:55.887Z,101265.60
2018-01-23T04:23:25.082Z,101270.56
2018-01-23T04:25:54.174Z,101272.19
2018-01-23T04:28:23.302Z,101285.96
2018-01-23T04:30:52.986Z,101285.35
2018-01-23T04:33:22.087Z,101290.52
2018-01-23T04:35:51.194Z,101288.60
2018-01-23T04:38:20.317Z,101292.70
2018-01-23T04:40:49.519Z,101291.63
2018-01-23T04:43:18.922Z,101294.41
2018-01-23T04:45:48.047Z,101296.66
2018-01-23T04:48:17.209Z,101305.80
2018-01-23T04:50:47.075Z,101302.09
2018-01-23T04:53:16.216Z,101302.35
2018-01-23T04:55:45.870Z,101302.59
2018-01-23T04:58:15.441Z,101308.13
2018-01-23T05:00:45.197Z,101304.83
2018-01-23T05:03:14.309Z,101317.89
2018-01-23T05:05:43.887Z,101307.18
2018-01-23T05:08:13.000Z,101314.20
2018-01-23T05:10:42.438Z,101317.38
2018-01-23T05:13:11.609Z,101320.31
2018-01-23T05:15:40.742Z,101320.88
2018-01-23T05:18:09.862Z,101319.51
2018-01-23T05:20:39.404Z,101325.59
2018-01-23T05:23:08.576Z,101323.91
2018-01-23T05:25:38.283Z,101324.73
2018-01-23T05:28:07.844Z,101323.27
2018-01-23T05:30:37.451Z,101325.48
2018-01-23T05:33:06.626Z,101326.36
2018-01-23T05:35:36.281Z,101334.95
2018-01-23T05:38:06.091Z,101334.42
2018-01-23T05:40:35.266Z,101338.22
2018-01-23T05:43:05.105Z,101339.31
2018-01-23T05:45:34.257Z,101338.82
2018-01-23T05:48:05.491Z,101336.16
2018-01-23T05:50:34.669Z,101337.33
2018-01-23T05:53:04.223Z,101342.55
2018-01-23T05:55:34.330Z,101342.81
2018-01-23T05:58:05.321Z,101338.07
2018-01-23T06:00:34.581Z,101332.77
2018-01-23T06:03:04.306Z,101339.44
2018-01-23T06:05:33.655Z,101349.14
2018-01-23T06:08:04.143Z,101352.52
2018-01-23T06:10:33.599Z,101359.00
2018-01-23T06:13:03.761Z,101358.13
2018-01-23T06:15:32.921Z,101369.25
2018-01-23T06:18:03.236Z,101370.12
2018-01-23T06:20:33.764Z,101367.92
2018-01-23T06:23:03.232Z,101375.51
2018-01-23T06:25:32.383Z,101379.70
2018-01-23T06:28:01.703Z,101381.89
2018-01-23T06:30:30.854Z,101384.48
2018-01-23T06:33:00.088Z,101378.13
2018-01-23T06:35:29.568Z,101385.10
2018-01-23T06:37:58.680Z,101391.91
2018-01-23T06:40:28.284Z,101398.16
2018-01-23T06:42:57.788Z,101393.82
2018-01-23T06:45:27.062Z,101405.69
2018-01-23T06:47:56.504Z,101409.61
2018-01-23T06:50:25.841Z,101413.09
2018-01-23T06:52:55.013Z,101412.71
2018-01-23T06:55:24.462Z,101418.77
2018-01-23T06:57:53.602Z,101415.16
2018-01-23T07:00:22.773Z,101415.53
2018-01-23T07:02:51.891Z,101423.61
2018-01-23T07:05:21.031Z,101420.01
2018-01-23T07:07:50.972Z,101427.85
2018-01-23T07:10:20.380Z,101432.64
2018-01-23T07:12:49.687Z,101429.97
2018-01-23T07:15:19.137Z,101438.16
2018-01-23T07:17:48.324Z,101440.63
2018-01-23T07:20:18.681Z,101453.80
2018-01-23T07:22:48.140Z,101452.77
2018-01-23T07:25:17.263Z,101455.11
2018-01-23T07:27:48.116Z,101460.45
2018-01-23T07:30:17.618Z,101457.44
2018-01-23T07:32:46.773Z,101472.14
2018-01-23T07:35:15.929Z,101474.71
2018-01-23T07:37:45.401Z,101476.52
2018-01-23T07:40:14.528Z,101487.31
2018-01-23T07:42:43.691Z,101485.57
2018-01-23T07:45:13.111Z,101483.48
2018-01-23T07:47:42.224Z,101484.73
2018-01-23T07:50:11.400Z,101488.52
2018-01-23T07:52:40.840Z,101498.91
2018-01-23T07:55:09.987Z,101495.05
2018-01-23T07:57:39.237Z,101502.55
2018-01-23T08:00:08.745Z,101511.62
2018-01-23T08:02:39.562Z,101511.28
2018-01-23T08:05:09.714Z,101514.77
2018-01-23T08:07:39.278Z,101510.30
2018-01-23T08:10:08.429Z,101511.56
2018-01-23T08:12:37.585Z,101503.66
2018-01-23T08:15:06.718Z,101513.10
2018-01-23T08:17:36.148Z,101521.43
2018-01-23T08:20:06.471Z,101520.06
2018-01-23T08:22:35.603Z,101526.02
2018-01-23T08:25:05.246Z,101528.87
2018-01-23T08:27:35.057Z,101523.04
2018-01-23T08:30:05.345Z,101527.58
2018-01-23T08:32:34.844Z,101531.61
2018-01-23T08:35:04.393Z,101527.62
2018-01-23T08:37:34.760Z,101532.86
2018-01-23T08:40:04.817Z,101534.81
2018-01-23T08:42:35.028Z,101534.98
2018-01-23T08:45:04.568Z,101539.30
2018-01-23T08:47:35.030Z,101547.69
2018-01-23T08:50:06.172Z,101548.49
2018-01-23T08:52:35.327Z,101552.36
2018-01-23T08:55:05.205Z,101555.09
2018-01-23T08:57:35.448Z,101558.47
2018-01-23T09:00:06.390Z,101566.67
2018-01-23T09:02:36.200Z,101564.52
2018-01-23T09:05:06.394Z,101562.14
2018-01-23T09:07:37.275Z,101565.91
2018-01-23T09:10:08.062Z,101559.16
2018-01-23T09:12:39.573Z,101559.80
2018-01-23T09:15:08.790Z,101563.35
2018-01-23T09:17:38.870Z,101565.41
2018-01-23T09:20:08.394Z,101562.97
2018-01-23T09:22:37.584Z,101563.99
2018-01-23T09:25:06.738Z,101566.95
2018-01-23T09:27:35.875Z,101574.20
2018-01-23T09:30:05.900Z,101576.23
2018-01-23T09:32:36.882Z,101576.59
2018-01-23T09:35:06.676Z,101583.31
2018-01-23T09:37:37.490Z,101589.48
2018-01-23T09:40:07.022Z,101585.83
2018-01-23T09:42:36.837Z,101591.39
2018-01-23T09:45:06.405Z,101601.05
2018-01-23T09:47:35.826Z,101606.72
2018-01-23T09:50:06.701Z,101604.42
2018-01-23T09:52:35.894Z,101611.73
2018-01-23T09:55:04.948Z,101608.20
2018-01-23T09:57:35.856Z,101611.90
2018-01-23T10:00:06.253Z,101613.72
2018-01-23T10:02:35.775Z,101612.84
2018-01-23T10:05:05.447Z,101616.80
2018-01-23T10:07:34.647Z,101623.14
2018-01-23T10:10:05.163Z,101610.92
2018-01-23T10:12:34.278Z,101618.10
2018-01-23T10:15:03.879Z,101622.15
2018-01-23T10:17:33.346Z,101619.58
2018-01-23T10:20:03.504Z,101620.41
2018-01-23T10:22:32.933Z,101621.49
2018-01-23T10:25:02.548Z,101617.57
2018-01-23T10:27:31.989Z,101614.73
2018-01-23T10:30:02.349Z,101612.17
2018-01-23T10:32:31.937Z,101622.49
2018-01-23T10:35:01.308Z,101622.31
2018-01-23T10:37:30.732Z,101624.56
2018-01-23T10:40:00.039Z,101621.02
2018-01-23T10:42:30.561Z,101621.88
2018-01-23T10:45:01.315Z,101619.09
2018-01-23T10:47:30.627Z,101618.98
2018-01-23T10:49:59.849Z,101625.14
2018-01-23T10:52:29.324Z,101622.42
2018-01-23T10:54:58.514Z,101623.14
2018-01-23T10:57:27.764Z,101622.04
2018-01-23T10:59:57.256Z,101624.33
2018-01-23T11:02:26.631Z,101618.60
2018-01-23T11:04:55.802Z,101616.20
2018-01-23T11:07:25.395Z,101617.59
2018-01-23T11:09:54.526Z,101617.36
2018-01-23T11:12:23.674Z,101613.70
2018-01-23T11:14:53.781Z,101612.19
2018-01-23T11:17:22.908Z,101608.02
2018-01-23T11:19:52.104Z,101607.97
2018-01-23T11:22:21.583Z,101608.94
2018-01-23T11:24:50.870Z,101611.09
2018-01-23T11:27:19.982Z,101604.00
2018-01-23T11:29:51.146Z,101604.42
2018-01-23T11:32:20.649Z,101602.02
2018-01-23T11:34:51.239Z,101604.22
2018-01-23T11:37:20.996Z,101602.20
2018-01-23T11:39:50.200Z,101602.18
2018-01-23T11:42:19.423Z,101595.47
2018-01-23T11:44:49.000Z,101589.55
2018-01-23T11:47:18.304Z,101595.31
2018-01-23T11:49:47.465Z,101593.84
2018-01-23T11:52:16.825Z,101591.49
2018-01-23T11:54:46.070Z,101590.45
2018-01-23T11:57:15.551Z,101589.91
2018-01-23T11:59:46.542Z,101584.65
2018-01-23T12:02:15.864Z,101583.88
2018-01-23T12:04:45.279Z,101580.11
2018-01-23T12:07:14.497Z,101584.84
2018-01-23T12:09:43.767Z,101582.61
2018-01-23T12:12:13.521Z,101585.80
2018-01-23T12:14:42.725Z,101568.39
2018-01-23T12:17:11.932Z,101562.44
2018-01-23T12:19:41.369Z,101565.25
2018-01-23T12:22:10.604Z,101558.97
2018-01-23T12:24:39.820Z,101553.64
2018-01-23T12:27:09.264Z,101558.42
2018-01-23T12:29:40.413Z,101552.94
2018-01-23T12:32:09.763Z,101548.11
2018-01-23T12:34:39.914Z,101549.05
2018-01-23T12:37:09.233Z,101547.55
2018-01-23T12:39:38.450Z,101543.60
2018-01-23T12:42:07.966Z,101543.08
2018-01-23T12:44:37.129Z,101544.72
2018-01-23T12:47:06.437Z,101535.50
2018-01-23T12:49:37.782Z,101524.89
2018-01-23T12:52:07.413Z,101530.90
2018-01-23T12:54:36.633Z,101524.17
2018-01-23T12:57:06.178Z,101525.63
2018-01-23T12:59:35.379Z,101523.31
2018-01-23T13:02:05.399Z,101528.65
2018-01-23T13:04:35.846Z,101525.73
2018-01-23T13:07:05.122Z,101518.92
2018-01-23T13:09:34.629Z,101517.92
2018-01-23T13:12:04.808Z,101508.77
2018-01-23T13:14:35.029Z,101516.22
2018-01-23T13:17:05.915Z,101517.77
2018-01-23T13:19:35.363Z,101515.41
2018-01-23T13:22:06.867Z,101507.13
2018-01-23T13:24:36.398Z,101517.33
2018-01-23T13:27:05.569Z,101518.13
2018-01-23T13:29:37.427Z,101521.59
2018-01-23T13:32:06.778Z,101513.91
2018-01-23T13:34:36.354Z,101506.72
2018-01-23T13:37:07.611Z,101506.58
2018-01-23T13:39:36.891Z,101507.81
2018-01-23T13:42:06.221Z,101513.38
2018-01-23T13:44:37.635Z,101510.73
2018-01-23T13:47:06.855Z,101519.61
2018-01-23T13:49:36.996Z,101509.67
2018-01-23T13:52:06.304Z,101508.52
2018-01-23T13:54:35.465Z,101504.44
2018-01-23T13:57:05.010Z,101508.31
2018-01-23T13:59:34.794Z,101514.02
2018-01-23T14:02:04.949Z,101511.41
2018-01-23T14:04:34.165Z,101511.75
2018-01-23T14:07:04.436Z,101508.12
2018-01-23T14:09:33.919Z,101507.37
2018-01-23T14:12:04.910Z,101508.20
2018-01-23T14:14:34.375Z,101507.61
2018-01-23T14:17:03.884Z,101509.67
2018-01-23T14:19:34.666Z,101508.48
2018-01-23T14:22:04.938Z,101503.91
2018-01-23T14:24:34.594Z,101514.14
2018-01-23T14:27:04.073Z,101508.36
2018-01-23T14:29:34.537Z,101505.72
2018-01-23T14:32:04.446Z,101507.28
2018-01-23T14:34:33.858Z,101505.35
2018-01-23T14:37:03.290Z,101502.62
2018-01-23T14:39:32.645Z,101498.80
2018-01-23T14:42:04.236Z,101495.56
2018-01-23T14:44:33.626Z,101502.60
2018-01-23T14:47:03.558Z,101498.30
2018-01-23T14:49:34.070Z,101500.41
2018-01-23T14:52:04.134Z,101501.23
2018-01-23T14:54:35.840Z,101503.34
2018-01-23T14:57:05.184Z,101500.69
2018-01-23T14:59:34.434Z,101508.17
2018-01-23T15:02:04.796Z,101502.30
2018-01-23T15:04:34.006Z,101505.72
2018-01-23T15:07:03.616Z,101515.40
2018-01-23T15:09:33.425Z,101511.93
2018-01-23T15:12:33.067Z,101509.67
2018-01-23T15:15:03.172Z,101505.63
2018-01-23T15:17:32.426Z,101497.83
2018-01-23T15:20:03.201Z,101502.19
2018-01-23T15:22:33.774Z,101505.01
2018-01-23T15:25:03.528Z,101504.52
2018-01-23T15:27:33.656Z,101505.83
2018-01-23T15:30:04.620Z,101506.19
2018-01-23T15:32:33.975Z,101507.38
2018-01-23T15:35:03.681Z,101508.27
2018-01-23T15:37:33.290Z,101498.39
2018-01-23T15:40:03.534Z,101512.51
2018-01-23T15:42:32.848Z,101506.45
2018-01-23T15:45:02.726Z,101515.70
2018-01-23T15:47:32.113Z,101502.51
2018-01-23T15:50:03.544Z,101505.52
2018-01-23T15:52:32.718Z,101501.13
2018-01-23T15:55:02.046Z,101501.45
2018-01-23T15:57:32.444Z,101500.09
2018-01-23T16:00:02.725Z,101499.33
2018-01-23T16:02:32.355Z,101494.08
2018-01-23T16:05:02.010Z,101496.52
2018-01-23T16:07:31.811Z,101499.15
2018-01-23T16:10:03.472Z,101497.33
2018-01-23T16:12:33.370Z,101510.01
2018-01-23T16:15:04.313Z,101508.16
2018-01-23T16:17:34.025Z,101514.44
2018-01-23T16:20:05.424Z,101505.59
2018-01-23T16:26:09.383Z,101506.20
2018-01-23T16:28:39.685Z,101507.95
2018-01-23T16:31:10.829Z,101508.58
2018-01-23T16:33:40.068Z,101504.14
2018-01-23T16:36:09.808Z,101516.08
2018-01-23T16:38:39.340Z,101514.39
2018-01-23T16:41:09.285Z,101503.83
2018-01-23T16:43:38.445Z,101500.84
2018-01-23T16:46:07.890Z,101509.14
2018-01-23T16:48:37.095Z,101504.52
2018-01-23T16:51:06.332Z,101506.47
2018-01-23T16:53:35.854Z,101507.82
2018-01-23T16:56:05.774Z,101506.34
2018-01-23T16:58:36.954Z,101508.27
2018-01-23T17:01:06.291Z,101515.13
2018-01-23T17:06:07.651Z,101521.23
2018-01-23T17:08:38.020Z,101516.50
2018-01-23T17:11:07.207Z,101513.82
2018-01-23T17:13:36.852Z,101517.89
2018-01-23T17:16:07.128Z,101507.97
2018-01-23T17:18:36.327Z,101508.06
2018-01-23T17:21:06.092Z,101510.65
2018-01-23T17:23:35.314Z,101508.27
2018-01-23T17:26:06.446Z,101509.78
2018-01-23T17:28:36.487Z,101512.14
2018-01-23T17:31:05.761Z,101512.63
2018-01-23T17:33:35.609Z,101499.05
2018-01-23T17:36:05.616Z,101504.86
2018-01-23T17:38:34.793Z,101510.47
2018-01-23T17:41:04.347Z,101509.17
2018-01-23T17:43:33.893Z,101515.69
2018-01-23T17:46:04.291Z,101506.31
2018-01-23T17:48:33.726Z,101513.30
2018-01-23T17:51:03.508Z,101512.16
2018-01-23T17:53:32.700Z,101513.02
2018-01-23T17:56:02.734Z,101507.42
2018-01-23T17:58:34.824Z,101493.20
2018-01-23T18:01:04.498Z,101496.27
2018-01-23T18:03:34.834Z,101498.36
2018-01-23T18:06:05.182Z,101495.83
2018-01-23T18:08:34.336Z,101486.16
2018-01-23T18:11:04.398Z,101482.27
2018-01-23T18:13:34.661Z,101483.58
2018-01-23T18:16:06.277Z,101482.30
2018-01-23T18:18:35.539Z,101478.35
2018-01-23T18:21:05.223Z,101477.05
2018-01-23T18:23:34.418Z,101484.35
2018-01-23T18:26:04.950Z,101485.28
2018-01-23T18:28:34.562Z,101483.64
2018-01-23T18:31:04.364Z,101492.81
2018-01-23T18:33:35.886Z,101502.36
2018-01-23T18:36:06.935Z,101498.19
2018-01-23T18:38:36.123Z,101492.45
2018-01-23T18:41:05.460Z,101496.70
2018-01-23T18:43:35.974Z,101502.44
2018-01-23T18:46:05.696Z,101494.70
2018-01-23T18:48:35.001Z,101491.15
2018-01-23T18:51:05.439Z,101487.58
2018-01-23T18:53:35.176Z,101492.55
2018-01-23T18:56:05.538Z,101493.52
2018-01-23T18:58:36.973Z,101488.84
2018-01-23T19:01:06.882Z,101487.33
2018-01-23T19:03:36.171Z,101490.38
2018-01-23T19:06:06.798Z,101482.87
2018-01-23T19:08:35.932Z,101481.66
2018-01-23T19:11:06.096Z,101481.98
2018-01-23T19:13:35.688Z,101479.88
2018-01-23T19:16:06.117Z,101478.55
2018-01-23T19:18:36.848Z,101477.52
2018-01-23T19:21:06.532Z,101485.20
2018-01-23T19:23:35.692Z,101481.60
2018-01-23T19:26:05.839Z,101487.07
2018-01-23T19:28:36.668Z,101488.20
2018-01-23T19:31:05.842Z,101478.41
2018-01-23T19:33:36.018Z,101476.16
2018-01-23T19:36:06.652Z,101476.38
2018-01-23T19:38:35.809Z,101466.63
2018-01-23T19:41:05.358Z,101460.56
2018-01-23T19:43:34.910Z,101471.23
2018-01-23T19:46:05.235Z,101467.36
2018-01-23T19:48:34.375Z,101461.45
2018-01-23T19:51:04.139Z,101456.19
2018-01-23T19:53:33.334Z,101454.20
2018-01-23T19:56:03.150Z,101449.84
2018-01-23T19:58:34.611Z,101457.70
2018-01-23T20:01:04.290Z,101450.77
2018-01-23T20:03:35.455Z,101441.52
2018-01-23T20:06:05.801Z,101454.04
2018-01-23T20:08:34.976Z,101448.42
2018-01-23T20:11:04.584Z,101444.42
2018-01-23T20:13:35.025Z,101437.72
2018-01-23T20:16:05.998Z,101433.48
2018-01-23T20:18:35.245Z,101438.37
2018-01-23T20:21:05.533Z,101430.37
2018-01-23T20:23:34.725Z,101428.56
2018-01-23T20:26:04.910Z,101432.12
2018-01-23T20:28:35.887Z,101427.44
2018-01-23T20:31:05.098Z,101439.91
2018-01-23T20:33:37.667Z,101447.66
2018-01-23T20:36:08.957Z,101446.59
2018-01-23T20:38:39.653Z,101450.97
2018-01-23T20:41:09.203Z,101452.89
2018-01-23T20:43:38.393Z,101453.08
2018-01-23T20:46:07.659Z,101448.41
2018-01-23T20:48:37.246Z,101444.44
2018-01-23T20:51:06.454Z,101443.23
2018-01-23T20:53:37.100Z,101447.41
2018-01-23T20:56:06.737Z,101445.16
2018-01-23T20:58:36.670Z,101456.27
2018-01-23T21:01:05.910Z,101467.48
2018-01-23T21:03:35.517Z,101471.67
2018-01-23T21:06:05.606Z,101474.17
2018-01-23T21:08:34.907Z,101481.03
2018-01-23T21:11:04.603Z,101478.77
2018-01-23T21:13:34.816Z,101478.67
2018-01-23T21:16:05.996Z,101482.52
2018-01-23T21:18:35.497Z,101483.79
2018-01-23T21:21:06.293Z,101479.59
2018-01-23T21:23:35.452Z,101486.00
2018-01-23T21:26:06.071Z,101493.02
2018-01-23T21:28:35.661Z,101493.52
2018-01-23T21:31:05.084Z,101491.67
2018-01-23T21:33:34.830Z,101494.44
2018-01-23T21:36:05.246Z,101490.39
2018-01-23T21:38:34.480Z,101483.28
2018-01-23T21:41:04.315Z,101482.16
2018-01-23T21:43:34.823Z,101482.66
2018-01-23T21:46:05.676Z,101482.23
2018-01-23T21:48:37.478Z,101477.90
2018-01-23T21:51:07.095Z,101479.73
2018-01-23T21:55:58.597Z,101479.08
2018-01-23T21:58:28.256Z,101480.53
2018-01-23T22:00:57.416Z,101476.66
2018-01-23T22:03:27.232Z,101479.78
2018-01-23T22:05:57.438Z,101465.56
2018-01-23T22:08:26.665Z,101466.42
2018-01-23T22:10:56.463Z,101461.13
2018-01-23T22:13:25.795Z,101463.48
2018-01-23T22:15:55.084Z,101479.66
2018-01-23T22:18:24.916Z,101480.59
2018-01-23T22:20:54.270Z,101465.92
2018-01-23T22:23:24.345Z,101467.56
2018-01-23T22:25:55.117Z,101466.91
2018-01-23T22:28:24.512Z,101468.25
2018-01-23T22:30:55.127Z,101472.09
2018-01-23T22:33:24.477Z,101465.69
2018-01-23T22:35:53.799Z,101463.05
2018-01-23T22:38:23.571Z,101454.08
2018-01-23T22:40:52.936Z,101462.89
2018-01-23T22:43:22.206Z,101463.92
2018-01-23T22:45:51.640Z,101455.95
2018-01-23T22:48:20.967Z,101460.20
2018-01-23T22:50:50.555Z,101460.68
2018-01-23T22:53:20.426Z,101455.95
2018-01-23T22:55:49.592Z,101451.83
2018-01-23T23:01:11.640Z,101447.27
2018-01-23T23:03:41.109Z,101451.96
2018-01-23T23:06:10.607Z,101458.02
2018-01-23T23:08:39.843Z,101456.75
2018-01-23T23:11:09.107Z,101468.67
2018-01-23T23:13:40.092Z,101459.12
2018-01-23T23:16:11.285Z,101464.99
2018-01-23T23:18:41.974Z,101469.67
2018-01-23T23:21:11.754Z,101472.53
2018-01-23T23:23:40.994Z,101461.63
2018-01-23T23:26:10.356Z,101467.06
2018-01-23T23:28:39.822Z,101463.75
2018-01-23T23:31:09.321Z,101460.95
2018-01-23T23:33:38.598Z,101459.20
2018-01-23T23:36:08.266Z,101465.62
2018-01-23T23:38:38.306Z,101464.92
2018-01-23T23:41:07.536Z,101462.69
2018-01-23T23:43:37.183Z,101464.13
2018-01-23T23:46:07.334Z,101456.06
2018-01-23T23:48:36.489Z,101452.76
2018-01-23T23:51:06.748Z,101452.14
2018-01-23T23:53:36.064Z,101437.75
2018-01-23T23:56:05.967Z,101437.68
2018-01-23T23:58:36.616Z,101442.05
