createdAt,value
2018-05-11T00:01:08.059Z,99.90
2018-05-11T00:03:36.935Z,99.90
2018-05-11T00:06:06.316Z,99.90
2018-05-11T00:08:34.124Z,99.90
2018-05-11T00:11:01.935Z,99.90
2018-05-11T00:13:29.924Z,99.90
2018-05-11T00:15:57.644Z,99.90
2018-05-11T00:18:27.287Z,99.90
2018-05-11T00:20:55.659Z,99.90
2018-05-11T00:23:23.615Z,99.90
2018-05-11T00:25:52.199Z,99.90
2018-05-11T00:28:21.653Z,99.90
2018-05-11T00:30:49.567Z,99.90
2018-05-11T00:33:18.240Z,99.90
2018-05-11T00:35:46.165Z,99.90
2018-05-11T00:38:13.848Z,99.90
2018-05-11T00:40:42.953Z,99.90
2018-05-11T00:43:11.013Z,99.90
2018-05-11T00:45:39.617Z,99.90
2018-05-11T00:48:07.459Z,99.90
2018-05-11T00:50:35.060Z,99.90
2018-05-11T00:53:03.447Z,99.90
2018-05-11T00:55:42.916Z,99.90
2018-05-11T00:58:11.714Z,99.90
2018-05-11T01:00:41.374Z,99.90
2018-05-11T01:03:09.380Z,99.90
2018-05-11T01:05:37.154Z,99.90
2018-05-11T01:08:04.917Z,99.90
2018-05-11T01:10:32.605Z,99.90
2018-05-11T01:13:00.307Z,99.90
2018-05-11T01:15:28.086Z,99.90
2018-05-11T01:17:55.748Z,99.90
2018-05-11T01:20:23.626Z,99.90
2018-05-11T01:22:52.058Z,99.90
2018-05-11T01:25:19.622Z,99.90
2018-05-11T01:27:47.626Z,99.90
2018-05-11T01:30:15.261Z,99.90
2018-05-11T01:32:43.048Z,99.90
2018-05-11T01:35:11.294Z,99.90
2018-05-11T01:37:39.072Z,99.90
2018-05-11T01:40:06.724Z,99.90
2018-05-11T01:42:34.424Z,99.90
2018-05-11T01:45:02.217Z,99.90
2018-05-11T01:47:30.040Z,99.90
2018-05-11T01:49:58.039Z,99.90
2018-05-11T01:52:25.792Z,99.90
2018-05-11T01:54:53.653Z,99.90
2018-05-11T01:57:21.442Z,99.90
2018-05-11T01:59:50.127Z,99.90
2018-05-11T02:02:19.635Z,99.90
2018-05-11T02:04:48.346Z,99.90
2018-05-11T02:07:16.138Z,99.90
2018-05-11T02:09:44.720Z,99.90
2018-05-11T02:12:12.478Z,99.90
2018-05-11T02:14:40.340Z,99.90
2018-05-11T02:17:08.179Z,99.90
2018-05-11T02:19:37.219Z,99.90
2018-05-11T02:22:05.225Z,99.90
2018-05-11T02:24:34.045Z,99.90
2018-05-11T02:27:02.619Z,99.90
2018-05-11T02:29:31.161Z,99.90
2018-05-11T02:31:58.812Z,99.90
2018-05-11T02:34:26.462Z,99.90
2018-05-11T02:36:54.428Z,99.90
2018-05-11T02:39:22.128Z,99.90
2018-05-11T02:41:49.908Z,99.90
2018-05-11T02:44:17.506Z,99.90
2018-05-11T02:46:46.021Z,99.90
2018-05-11T02:49:13.829Z,99.90
2018-05-11T02:51:41.693Z,99.90
2018-05-11T02:54:11.103Z,99.90
2018-05-11T02:56:39.803Z,99.90
2018-05-11T02:59:08.294Z,99.90
2018-05-11T03:01:36.893Z,99.90
2018-05-11T03:04:07.061Z,99.90
2018-05-11T03:06:35.669Z,99.90
2018-05-11T03:09:05.022Z,99.90
2018-05-11T03:11:34.012Z,99.90
2018-05-11T03:14:02.479Z,99.90
2018-05-11T03:16:30.456Z,99.90
2018-05-11T03:18:58.551Z,99.90
2018-05-11T03:21:26.363Z,99.90
2018-05-11T03:23:55.473Z,99.90
2018-05-11T03:26:25.169Z,99.90
2018-05-11T03:28:54.140Z,99.90
2018-05-11T03:31:24.592Z,99.90
2018-05-11T03:33:53.605Z,99.90
2018-05-11T03:36:21.759Z,99.90
2018-05-11T03:38:50.055Z,99.90
2018-05-11T03:41:19.261Z,99.90
2018-05-11T03:43:50.643Z,99.90
2018-05-11T03:46:19.266Z,99.90
2018-05-11T03:48:47.261Z,99.90
2018-05-11T03:51:16.880Z,99.90
2018-05-11T03:53:46.546Z,99.90
2018-05-11T03:56:15.097Z,99.90
2018-05-11T03:58:44.524Z,99.90
2018-05-11T04:01:24.796Z,99.90
2018-05-11T04:03:58.405Z,99.90
2018-05-11T04:06:47.602Z,99.90
2018-05-11T04:09:16.226Z,99.90
2018-05-11T04:11:44.493Z,99.90
2018-05-11T04:14:12.668Z,99.90
2018-05-11T04:16:40.319Z,99.90
2018-05-11T04:19:08.047Z,99.90
2018-05-11T04:21:35.464Z,99.90
2018-05-11T04:24:03.461Z,99.90
2018-05-11T04:26:31.880Z,99.90
2018-05-11T04:29:00.829Z,99.90
2018-05-11T04:31:29.451Z,99.90
2018-05-11T04:34:00.646Z,99.90
2018-05-11T04:36:28.971Z,99.90
2018-05-11T04:38:58.417Z,99.90
2018-05-11T04:41:26.591Z,99.90
2018-05-11T04:43:56.753Z,99.90
2018-05-11T04:46:24.497Z,99.90
2018-05-11T04:48:53.338Z,99.90
2018-05-11T04:51:22.088Z,99.90
2018-05-11T04:53:50.596Z,99.90
2018-05-11T04:56:20.416Z,99.90
2018-05-11T04:58:49.901Z,99.90
2018-05-11T05:01:18.673Z,99.90
2018-05-11T05:03:46.454Z,99.90
2018-05-11T05:06:14.219Z,99.90
2018-05-11T05:08:43.241Z,99.90
2018-05-11T05:11:11.915Z,99.90
2018-05-11T05:13:40.611Z,99.90
2018-05-11T05:16:09.530Z,99.90
2018-05-11T05:18:39.404Z,99.90
2018-05-11T05:21:08.565Z,99.90
2018-05-11T05:23:36.747Z,99.90
2018-05-11T05:26:05.293Z,99.90
2018-05-11T05:28:33.991Z,99.90
2018-05-11T05:31:02.641Z,99.90
2018-05-11T05:33:32.873Z,99.90
2018-05-11T05:36:00.659Z,99.90
2018-05-11T05:38:30.246Z,99.90
2018-05-11T05:40:58.885Z,99.90
2018-05-11T05:43:28.551Z,99.90
2018-05-11T05:45:57.268Z,99.90
2018-05-11T05:48:26.043Z,99.90
2018-05-11T05:50:57.737Z,99.90
2018-05-11T05:53:25.897Z,99.90
2018-05-11T05:55:54.649Z,99.90
2018-05-11T05:58:23.783Z,99.90
2018-05-11T06:00:52.519Z,99.90
2018-05-11T06:03:21.688Z,99.90
2018-05-11T06:05:50.958Z,99.90
2018-05-11T06:08:19.151Z,99.90
2018-05-11T06:10:47.715Z,99.90
2018-05-11T06:13:16.640Z,99.90
2018-05-11T06:15:44.861Z,99.90
2018-05-11T06:18:13.603Z,99.90
2018-05-11T06:20:42.323Z,99.90
2018-05-11T06:23:10.196Z,99.90
2018-05-11T06:25:38.846Z,99.90
2018-05-11T06:28:06.646Z,99.90
2018-05-11T06:30:35.223Z,99.90
2018-05-11T06:33:05.440Z,99.90
2018-05-11T06:35:34.913Z,99.90
2018-05-11T06:38:04.048Z,99.90
2018-05-11T06:40:35.141Z,99.90
2018-05-11T06:43:03.696Z,99.90
2018-05-11T06:45:32.420Z,99.90
2018-05-11T06:48:01.662Z,99.90
2018-05-11T06:50:32.784Z,99.90
2018-05-11T06:53:02.563Z,99.90
2018-05-11T06:55:32.213Z,99.90
2018-05-11T06:58:02.085Z,99.90
2018-05-11T07:00:30.723Z,99.90
2018-05-11T07:02:59.236Z,99.90
2018-05-11T07:05:28.616Z,99.90
2018-05-11T07:07:58.056Z,99.90
2018-05-11T07:10:27.803Z,99.90
2018-05-11T07:12:56.391Z,99.90
2018-05-11T07:15:25.534Z,99.90
2018-05-11T07:17:55.919Z,99.90
2018-05-11T07:20:25.289Z,99.90
2018-05-11T07:22:55.509Z,99.90
2018-05-11T07:25:25.362Z,99.90
2018-05-11T07:27:54.885Z,99.90
2018-05-11T07:30:23.536Z,99.90
2018-05-11T07:32:53.383Z,99.90
2018-05-11T07:35:21.997Z,99.90
2018-05-11T07:37:53.264Z,99.90
2018-05-11T07:40:22.431Z,99.90
2018-05-11T07:42:51.753Z,99.90
2018-05-11T07:45:21.879Z,99.90
2018-05-11T07:47:51.885Z,99.90
2018-05-11T07:50:22.109Z,99.90
2018-05-11T07:52:52.799Z,99.90
2018-05-11T07:55:22.292Z,99.90
2018-05-11T07:57:51.479Z,99.90
2018-05-11T08:00:20.321Z,99.90
2018-05-11T08:02:49.461Z,99.90
2018-05-11T08:05:18.229Z,99.90
2018-05-11T08:07:46.774Z,99.90
2018-05-11T08:10:14.785Z,99.90
2018-05-11T08:12:43.544Z,99.90
2018-05-11T08:15:11.416Z,99.90
2018-05-11T08:17:40.646Z,99.90
2018-05-11T08:20:09.401Z,99.90
2018-05-11T08:22:37.426Z,99.90
2018-05-11T08:25:05.545Z,99.90
2018-05-11T08:27:34.351Z,99.90
2018-05-11T08:30:02.190Z,99.90
2018-05-11T08:32:30.614Z,99.90
2018-05-11T08:34:58.623Z,99.90
2018-05-11T08:37:26.767Z,99.90
2018-05-11T08:39:55.748Z,99.90
2018-05-11T08:42:24.364Z,99.90
2018-05-11T08:44:53.120Z,99.90
2018-05-11T08:47:21.854Z,99.90
2018-05-11T08:49:49.662Z,99.90
2018-05-11T08:52:18.431Z,99.90
2018-05-11T08:54:46.329Z,99.90
2018-05-11T08:57:15.044Z,99.90
2018-05-11T08:59:45.053Z,99.90
2018-05-11T09:02:13.152Z,99.90
2018-05-11T09:04:42.444Z,99.90
2018-05-11T09:07:11.566Z,99.90
2018-05-11T09:09:39.716Z,99.90
2018-05-11T09:12:09.172Z,99.90
2018-05-11T09:14:37.099Z,99.90
2018-05-11T09:17:05.187Z,99.90
2018-05-11T09:19:33.084Z,99.90
2018-05-11T09:22:00.935Z,99.90
2018-05-11T09:24:28.842Z,99.90
2018-05-11T09:26:57.323Z,99.90
2018-05-11T09:29:27.018Z,99.90
2018-05-11T09:31:54.962Z,99.90
2018-05-11T09:34:22.993Z,99.90
2018-05-11T09:36:50.728Z,99.90
2018-05-11T09:39:19.117Z,99.90
2018-05-11T09:41:47.253Z,99.90
2018-05-11T09:44:15.483Z,99.90
2018-05-11T09:46:43.792Z,99.90
2018-05-11T09:49:11.390Z,99.90
2018-05-11T09:51:38.925Z,99.90
2018-05-11T09:54:06.446Z,99.90
2018-05-11T09:56:34.782Z,99.90
2018-05-11T09:59:02.297Z,99.90
2018-05-11T10:01:30.565Z,99.90
2018-05-11T10:03:58.835Z,99.90
2018-05-11T10:06:27.143Z,99.90
2018-05-11T10:08:54.645Z,99.90
2018-05-11T10:11:22.202Z,99.90
2018-05-11T10:13:49.794Z,99.90
2018-05-11T10:16:17.332Z,99.90
2018-05-11T10:18:44.869Z,99.90
2018-05-11T10:21:12.422Z,99.90
2018-05-11T10:23:39.940Z,99.90
2018-05-11T10:26:09.160Z,99.90
2018-05-11T10:28:36.677Z,99.90
2018-05-11T10:31:04.265Z,99.90
2018-05-11T10:33:32.588Z,99.90
2018-05-11T10:36:00.105Z,99.90
2018-05-11T10:38:28.425Z,99.90
2018-05-11T10:40:56.466Z,99.90
2018-05-11T10:43:24.791Z,99.90
2018-05-11T10:45:52.298Z,99.90
2018-05-11T10:48:20.612Z,99.90
2018-05-11T10:50:48.132Z,99.90
2018-05-11T10:53:16.411Z,99.90
2018-05-11T10:55:44.842Z,99.90
2018-05-11T10:58:12.378Z,99.90
2018-05-11T11:00:40.092Z,99.90
2018-05-11T11:03:07.721Z,99.90
2018-05-11T11:05:35.293Z,99.90
2018-05-11T11:08:02.896Z,99.90
2018-05-11T11:10:31.229Z,99.90
2018-05-11T11:12:58.809Z,99.90
2018-05-11T11:15:26.737Z,99.90
2018-05-11T11:17:54.333Z,99.90
2018-05-11T11:20:21.921Z,99.90
2018-05-11T11:22:49.512Z,99.90
2018-05-11T11:25:17.115Z,99.90
2018-05-11T11:27:44.686Z,99.90
2018-05-11T11:30:12.322Z,99.90
2018-05-11T11:32:39.916Z,99.90
2018-05-11T11:35:07.440Z,99.90
2018-05-11T11:37:34.978Z,99.90
2018-05-11T11:40:02.536Z,99.90
2018-05-11T11:42:30.912Z,99.90
2018-05-11T11:44:59.231Z,99.90
2018-05-11T11:47:26.862Z,99.90
2018-05-11T11:49:54.538Z,99.90
2018-05-11T11:52:22.572Z,99.90
2018-05-11T11:54:50.877Z,99.90
2018-05-11T11:57:18.462Z,99.90
2018-05-11T11:59:46.041Z,99.90
2018-05-11T12:02:13.612Z,99.90
2018-05-11T12:04:41.240Z,99.90
2018-05-11T12:07:08.833Z,99.90
2018-05-11T12:09:36.462Z,99.90
2018-05-11T12:12:04.044Z,99.90
2018-05-11T12:14:31.606Z,99.90
2018-05-11T12:16:59.156Z,99.90
2018-05-11T12:19:26.677Z,99.40
2018-05-11T12:21:55.072Z,98.70
2018-05-11T12:24:22.687Z,98.70
2018-05-11T12:26:50.319Z,98.80
2018-05-11T12:29:17.901Z,99.00
2018-05-11T12:31:45.495Z,99.30
2018-05-11T12:34:13.919Z,99.50
2018-05-11T12:36:41.483Z,99.50
2018-05-11T12:39:09.106Z,99.30
2018-05-11T12:41:37.484Z,99.70
2018-05-11T12:44:05.825Z,99.80
2018-05-11T12:46:33.443Z,99.80
2018-05-11T12:49:00.947Z,99.00
2018-05-11T12:51:28.543Z,98.00
2018-05-11T12:53:56.887Z,96.90
2018-05-11T12:56:24.663Z,96.90
2018-05-11T12:58:52.251Z,95.80
2018-05-11T13:01:20.586Z,96.10
2018-05-11T13:03:48.144Z,96.00
2018-05-11T13:06:15.752Z,95.30
2018-05-11T13:08:44.157Z,93.20
2018-05-11T13:11:11.756Z,93.20
2018-05-11T13:13:39.280Z,95.00
2018-05-11T13:16:06.800Z,95.60
2018-05-11T13:18:34.347Z,96.40
2018-05-11T13:21:01.877Z,96.90
2018-05-11T13:23:29.413Z,97.20
2018-05-11T13:25:57.320Z,96.30
2018-05-11T13:28:25.037Z,95.70
2018-05-11T13:30:53.451Z,95.70
2018-05-11T13:33:21.682Z,95.70
2018-05-11T13:35:50.031Z,95.80
2018-05-11T13:38:17.669Z,95.80
2018-05-11T13:40:45.234Z,94.60
2018-05-11T13:43:12.814Z,93.90
2018-05-11T13:45:41.020Z,94.00
2018-05-11T13:48:08.649Z,93.50
2018-05-11T13:50:36.164Z,92.80
2018-05-11T13:53:03.686Z,92.20
2018-05-11T13:55:31.214Z,92.40
2018-05-11T13:57:58.721Z,93.50
2018-05-11T14:00:26.231Z,93.20
2018-05-11T14:02:53.724Z,93.80
2018-05-11T14:05:21.245Z,94.10
2018-05-11T14:07:48.766Z,94.50
2018-05-11T14:10:16.372Z,94.00
2018-05-11T14:12:45.374Z,94.40
2018-05-11T14:15:12.882Z,94.40
2018-05-11T14:17:40.387Z,94.90
2018-05-11T14:20:07.925Z,95.10
2018-05-11T14:22:36.210Z,95.20
2018-05-11T14:25:03.813Z,95.70
2018-05-11T14:27:31.747Z,95.20
2018-05-11T14:30:01.017Z,94.60
2018-05-11T14:32:28.879Z,94.70
2018-05-11T14:34:57.628Z,94.10
2018-05-11T14:37:26.138Z,94.00
2018-05-11T14:39:54.708Z,94.10
2018-05-11T14:42:23.195Z,94.10
2018-05-11T14:44:52.599Z,92.20
2018-05-11T14:47:20.589Z,92.10
2018-05-11T14:49:49.543Z,91.00
2018-05-11T14:52:18.339Z,90.00
2018-05-11T14:54:46.704Z,86.70
2018-05-11T14:57:14.882Z,83.40
2018-05-11T14:59:43.206Z,83.00
2018-05-11T15:02:11.488Z,85.00
2018-05-11T15:04:39.564Z,82.70
2018-05-11T15:07:08.196Z,80.60
2018-05-11T15:09:35.985Z,80.60
2018-05-11T15:12:04.928Z,80.00
2018-05-11T15:14:33.187Z,81.80
2018-05-11T15:17:02.035Z,80.40
2018-05-11T15:19:29.962Z,80.20
2018-05-11T15:21:59.089Z,81.00
2018-05-11T15:24:27.048Z,80.40
2018-05-11T15:26:55.103Z,79.00
2018-05-11T15:29:23.846Z,80.50
2018-05-11T15:31:52.081Z,80.40
2018-05-11T15:34:20.057Z,80.50
2018-05-11T15:36:50.128Z,80.80
2018-05-11T15:39:17.935Z,81.40
2018-05-11T15:41:45.453Z,78.80
2018-05-11T15:44:13.204Z,79.80
2018-05-11T15:46:40.725Z,79.20
2018-05-11T15:49:08.332Z,80.20
2018-05-11T15:51:35.870Z,80.40
2018-05-11T15:54:04.141Z,80.40
2018-05-11T15:56:31.651Z,78.80
2018-05-11T15:58:59.768Z,78.80
2018-05-11T16:01:27.503Z,80.50
2018-05-11T16:03:55.652Z,80.80
2018-05-11T16:06:23.661Z,81.60
2018-05-11T16:08:51.362Z,82.70
2018-05-11T16:11:19.063Z,83.50
2018-05-11T16:13:47.393Z,86.40
2018-05-11T16:16:15.292Z,86.30
2018-05-11T16:18:44.271Z,87.00
2018-05-11T16:21:11.912Z,88.00
2018-05-11T16:23:39.745Z,89.30
2018-05-11T16:26:07.571Z,90.10
2018-05-11T16:28:35.135Z,90.50
2018-05-11T16:31:02.693Z,90.30
2018-05-11T16:33:31.197Z,90.40
2018-05-11T16:35:59.917Z,90.80
2018-05-11T16:38:28.202Z,90.80
2018-05-11T16:40:56.577Z,90.80
2018-05-11T16:43:25.516Z,91.30
2018-05-11T16:45:53.546Z,91.20
2018-05-11T16:48:21.132Z,91.50
2018-05-11T16:50:50.198Z,91.60
2018-05-11T16:53:19.285Z,93.00
2018-05-11T16:55:47.147Z,93.00
2018-05-11T16:58:15.992Z,94.20
2018-05-11T17:00:43.702Z,94.20
2018-05-11T17:03:12.018Z,94.80
2018-05-11T17:05:39.624Z,94.80
2018-05-11T17:08:07.227Z,95.10
2018-05-11T17:10:34.712Z,95.60
2018-05-11T17:13:02.273Z,96.00
2018-05-11T17:15:29.792Z,96.40
2018-05-11T17:17:58.994Z,97.60
2018-05-11T17:20:27.263Z,98.20
2018-05-11T17:22:56.711Z,98.60
2018-05-11T17:25:24.087Z,98.60
2018-05-11T17:27:51.669Z,98.90
2018-05-11T17:30:19.196Z,99.30
2018-05-11T17:32:46.917Z,99.70
2018-05-11T17:35:14.466Z,99.90
2018-05-11T17:37:42.754Z,99.90
2018-05-11T17:40:11.121Z,99.90
2018-05-11T17:42:38.701Z,99.90
2018-05-11T17:45:06.318Z,99.90
2018-05-11T17:47:35.390Z,99.90
2018-05-11T17:50:02.931Z,99.90
2018-05-11T17:52:33.390Z,99.90
2018-05-11T17:55:01.659Z,99.90
2018-05-11T17:57:29.415Z,99.90
2018-05-11T17:59:57.026Z,99.90
2018-05-11T18:02:24.601Z,99.90
2018-05-11T18:04:52.160Z,99.90
2018-05-11T18:07:19.702Z,99.90
2018-05-11T18:09:47.225Z,99.90
2018-05-11T18:12:14.825Z,99.90
2018-05-11T18:14:43.291Z,99.90
2018-05-11T18:17:11.500Z,99.90
2018-05-11T18:19:39.819Z,99.90
2018-05-11T18:22:07.401Z,99.90
2018-05-11T18:24:34.909Z,99.90
2018-05-11T18:27:03.213Z,99.90
2018-05-11T18:29:30.738Z,99.90
2018-05-11T18:31:58.264Z,99.90
2018-05-11T18:34:25.832Z,99.90
2018-05-11T18:36:53.347Z,99.90
2018-05-11T18:39:21.617Z,99.90
2018-05-11T18:41:49.902Z,99.90
2018-05-11T18:44:17.445Z,99.90
2018-05-11T18:46:45.734Z,99.90
2018-05-11T18:49:14.049Z,99.90
2018-05-11T18:51:41.575Z,99.90
2018-05-11T18:54:10.060Z,99.90
2018-05-11T18:56:37.668Z,99.90
2018-05-11T18:59:05.288Z,99.90
2018-05-11T19:01:33.749Z,99.90
2018-05-11T19:04:02.051Z,99.90
2018-05-11T19:06:29.627Z,99.90
2018-05-11T19:08:57.255Z,99.90
2018-05-11T19:11:25.708Z,99.90
2018-05-11T19:13:53.240Z,99.90
2018-05-11T19:16:20.793Z,99.90
2018-05-11T19:18:48.315Z,99.90
2018-05-11T19:21:16.645Z,99.90
2018-05-11T19:23:44.176Z,99.90
2018-05-11T19:26:11.758Z,99.90
2018-05-11T19:28:40.001Z,99.90
2018-05-11T19:31:08.267Z,99.90
2018-05-11T19:33:36.551Z,99.90
2018-05-11T19:36:04.833Z,99.90
2018-05-11T19:38:33.149Z,99.90
2018-05-11T19:41:00.706Z,99.90
2018-05-11T19:43:28.281Z,99.90
2018-05-11T19:45:56.722Z,99.90
2018-05-11T19:48:25.758Z,99.90
2018-05-11T19:50:54.252Z,99.90
2018-05-11T19:53:21.770Z,99.90
2018-05-11T19:55:50.292Z,99.90
2018-05-11T19:58:17.843Z,99.90
2018-05-11T20:00:45.855Z,99.90
2018-05-11T20:03:13.995Z,99.90
2018-05-11T20:05:42.571Z,99.90
2018-05-11T20:08:10.926Z,99.90
2018-05-11T20:10:38.714Z,99.90
2018-05-11T20:13:06.307Z,99.90
2018-05-11T20:15:35.284Z,99.90
2018-05-11T20:18:03.172Z,99.90
2018-05-11T20:20:32.111Z,99.90
2018-05-11T20:22:59.789Z,99.90
2018-05-11T20:25:27.354Z,99.90
2018-05-11T20:27:55.728Z,99.90
2018-05-11T20:30:23.533Z,99.90
2018-05-11T20:32:51.261Z,99.90
2018-05-11T20:35:18.816Z,99.90
2018-05-11T20:37:46.740Z,99.90
2018-05-11T20:40:15.099Z,99.90
2018-05-11T20:42:44.780Z,99.90
2018-05-11T20:45:12.443Z,99.90
2018-05-11T20:47:39.974Z,99.90
2018-05-11T20:50:07.725Z,99.90
2018-05-11T20:52:35.287Z,99.90
2018-05-11T20:55:03.686Z,99.90
2018-05-11T20:57:31.264Z,99.90
2018-05-11T20:59:58.797Z,99.90
2018-05-11T21:02:27.081Z,99.90
2018-05-11T21:04:55.414Z,99.90
2018-05-11T21:07:23.635Z,99.90
2018-05-11T21:09:51.930Z,99.90
2018-05-11T21:12:19.437Z,99.90
2018-05-11T21:14:46.967Z,99.90
2018-05-11T21:17:14.483Z,99.90
2018-05-11T21:19:42.747Z,99.90
2018-05-11T21:22:10.287Z,99.90
2018-05-11T21:24:38.669Z,99.90
2018-05-11T21:27:06.211Z,99.90
2018-05-11T21:29:33.693Z,99.90
2018-05-11T21:32:01.412Z,99.90
2018-05-11T21:34:28.938Z,99.90
2018-05-11T21:36:57.282Z,99.90
2018-05-11T21:39:24.807Z,99.90
2018-05-11T21:41:52.319Z,99.90
2018-05-11T21:44:19.832Z,99.90
2018-05-11T21:46:47.389Z,99.90
2018-05-11T21:49:14.910Z,99.90
2018-05-11T21:51:42.411Z,99.90
2018-05-11T21:54:09.933Z,99.90
2018-05-11T21:56:37.449Z,99.90
2018-05-11T21:59:04.975Z,99.90
2018-05-11T22:01:33.267Z,99.90
2018-05-11T22:04:00.803Z,99.90
2018-05-11T22:06:29.104Z,99.90
2018-05-11T22:08:56.624Z,99.90
2018-05-11T22:11:25.367Z,99.90
2018-05-11T22:13:52.912Z,99.90
2018-05-11T22:16:20.424Z,99.90
2018-05-11T22:18:48.947Z,99.90
2018-05-11T22:21:17.331Z,99.90
2018-05-11T22:23:45.137Z,99.90
2018-05-11T22:26:12.998Z,99.90
2018-05-11T22:28:40.633Z,99.90
2018-05-11T22:31:08.216Z,99.90
2018-05-11T22:33:36.161Z,99.90
2018-05-11T22:36:04.754Z,99.90
2018-05-11T22:38:32.500Z,99.90
2018-05-11T22:41:00.194Z,99.90
2018-05-11T22:43:27.847Z,99.90
2018-05-11T22:45:57.264Z,99.90
2018-05-11T22:48:25.021Z,99.90
2018-05-11T22:50:52.613Z,99.90
2018-05-11T22:53:22.484Z,99.90
2018-05-11T22:55:51.780Z,99.90
2018-05-11T22:58:21.461Z,99.90
2018-05-11T23:00:50.768Z,99.90
2018-05-11T23:03:19.474Z,99.90
2018-05-11T23:05:50.625Z,99.90
2018-05-11T23:08:20.625Z,99.90
2018-05-11T23:10:50.766Z,99.90
2018-05-11T23:13:20.437Z,99.90
2018-05-11T23:15:48.944Z,99.90
2018-05-11T23:18:17.572Z,99.90
2018-05-11T23:20:46.184Z,99.90
2018-05-11T23:23:15.774Z,99.90
2018-05-11T23:25:45.136Z,99.90
2018-05-11T23:28:15.394Z,99.90
2018-05-11T23:30:44.598Z,99.90
2018-05-11T23:33:14.073Z,99.90
2018-05-11T23:35:44.224Z,99.90
2018-05-11T23:38:14.067Z,99.90
2018-05-11T23:40:43.826Z,99.90
2018-05-11T23:43:13.208Z,99.90
2018-05-11T23:45:42.303Z,99.90
2018-05-11T23:48:12.865Z,99.90
2018-05-11T23:50:42.430Z,99.90
2018-05-11T23:53:10.869Z,99.90
2018-05-11T23:55:40.463Z,99.90
2018-05-11T23:58:09.141Z,99.90
