createdAt,value
2023-04-28T00:01:12.365Z,7.80
2023-04-28T00:03:39.004Z,8.80
2023-04-28T00:06:06.020Z,5.77
2023-04-28T00:08:32.887Z,5.37
2023-04-28T00:10:59.535Z,4.03
2023-04-28T00:13:26.482Z,4.83
2023-04-28T00:15:53.377Z,8.73
2023-04-28T00:18:20.840Z,7.67
2023-04-28T00:20:47.394Z,4.00
2023-04-28T00:23:13.827Z,6.73
2023-04-28T00:25:40.192Z,5.83
2023-04-28T00:28:06.656Z,4.57
2023-04-28T00:30:33.007Z,4.23
2023-04-28T00:32:59.390Z,7.20
2023-04-28T00:35:25.946Z,5.07
2023-04-28T00:37:52.319Z,6.17
2023-04-28T00:40:18.880Z,6.30
2023-04-28T00:42:45.314Z,5.50
2023-04-28T00:45:11.897Z,6.73
2023-04-28T00:47:38.262Z,5.20
2023-04-28T00:50:08.179Z,4.67
2023-04-28T00:52:34.635Z,5.10
2023-04-28T00:55:01.051Z,4.07
2023-04-28T00:57:27.491Z,3.50
2023-04-28T00:59:53.945Z,5.90
2023-04-28T01:02:20.473Z,6.57
2023-04-28T01:04:47.402Z,4.70
2023-04-28T01:07:14.388Z,7.93
2023-04-28T01:09:40.868Z,8.00
2023-04-28T01:12:08.464Z,9.47
2023-04-28T01:14:35.206Z,4.83
2023-04-28T01:17:01.916Z,9.23
2023-04-28T01:19:29.726Z,3.60
2023-04-28T01:21:56.071Z,4.83
2023-04-28T01:24:22.667Z,6.97
2023-04-28T01:26:48.976Z,6.60
2023-04-28T01:29:15.277Z,4.93
2023-04-28T01:31:41.845Z,3.47
2023-04-28T01:34:08.366Z,5.07
2023-04-28T01:36:37.283Z,6.20
2023-04-28T01:39:05.421Z,7.57
2023-04-28T01:41:34.303Z,5.37
2023-04-28T01:44:00.795Z,7.57
2023-04-28T01:46:27.678Z,9.23
2023-04-28T01:48:54.115Z,4.57
2023-04-28T01:51:20.731Z,5.37
2023-04-28T01:53:47.144Z,4.40
2023-04-28T01:56:13.477Z,10.97
2023-04-28T01:58:39.877Z,5.27
2023-04-28T02:01:06.696Z,8.57
2023-04-28T02:03:33.368Z,6.53
2023-04-28T02:05:59.848Z,8.30
2023-04-28T02:08:26.358Z,4.77
2023-04-28T02:10:52.665Z,5.83
2023-04-28T02:13:19.041Z,4.00
2023-04-28T02:15:45.510Z,7.63
2023-04-28T02:18:11.958Z,5.13
2023-04-28T02:20:38.559Z,8.63
2023-04-28T02:23:04.908Z,7.33
2023-04-28T02:25:31.437Z,5.07
2023-04-28T02:27:57.807Z,8.77
2023-04-28T02:30:24.149Z,10.27
2023-04-28T02:32:50.752Z,6.30
2023-04-28T02:35:17.241Z,4.83
2023-04-28T02:37:43.573Z,4.20
2023-04-28T02:40:10.571Z,4.80
2023-04-28T02:42:37.006Z,6.00
2023-04-28T02:45:03.603Z,6.37
2023-04-28T02:47:29.958Z,7.27
2023-04-28T02:49:56.291Z,4.33
2023-04-28T02:52:23.022Z,8.60
2023-04-28T02:54:54.259Z,6.33
2023-04-28T02:57:20.726Z,6.90
2023-04-28T02:59:47.193Z,4.30
2023-04-28T03:02:13.679Z,7.67
2023-04-28T03:04:40.080Z,7.57
2023-04-28T03:07:06.657Z,6.97
2023-04-28T03:09:33.234Z,5.43
2023-04-28T03:11:59.724Z,6.83
2023-04-28T03:14:26.082Z,7.20
2023-04-28T03:16:52.545Z,6.67
2023-04-28T03:19:18.854Z,7.60
2023-04-28T03:21:46.091Z,4.57
2023-04-28T03:24:12.464Z,6.40
2023-04-28T03:26:38.861Z,8.07
2023-04-28T03:29:05.243Z,5.97
2023-04-28T03:31:31.778Z,7.90
2023-04-28T03:33:59.551Z,5.43
2023-04-28T03:36:27.395Z,6.33
2023-04-28T03:38:54.579Z,6.70
2023-04-28T03:41:20.945Z,6.40
2023-04-28T03:43:47.257Z,5.60
2023-04-28T03:46:13.700Z,6.53
2023-04-28T03:48:40.072Z,5.37
2023-04-28T03:51:06.421Z,5.87
2023-04-28T03:53:32.834Z,4.93
2023-04-28T03:55:59.224Z,13.30
2023-04-28T03:58:25.666Z,6.07
2023-04-28T04:00:52.212Z,5.40
2023-04-28T04:03:21.658Z,8.80
2023-04-28T04:05:48.464Z,5.73
2023-04-28T04:08:14.952Z,6.67
2023-04-28T04:10:41.272Z,8.43
2023-04-28T04:13:07.806Z,7.47
2023-04-28T04:15:34.303Z,6.13
2023-04-28T04:18:00.876Z,6.07
2023-04-28T04:20:27.369Z,9.37
2023-04-28T04:22:53.761Z,7.03
2023-04-28T04:25:22.044Z,8.27
2023-04-28T04:27:49.558Z,6.40
2023-04-28T04:30:16.088Z,8.10
2023-04-28T04:32:42.614Z,10.33
2023-04-28T04:35:09.559Z,5.53
2023-04-28T04:37:36.048Z,6.80
2023-04-28T04:40:03.104Z,8.03
2023-04-28T04:42:29.771Z,6.83
2023-04-28T04:44:56.241Z,7.07
2023-04-28T04:47:22.689Z,5.47
2023-04-28T04:49:50.059Z,8.00
2023-04-28T04:52:16.761Z,8.47
2023-04-28T04:54:43.119Z,5.90
2023-04-28T04:57:09.555Z,5.60
2023-04-28T04:59:35.971Z,11.43
2023-04-28T05:02:02.381Z,6.37
2023-04-28T05:04:29.092Z,8.63
2023-04-28T05:06:55.567Z,5.63
2023-04-28T05:09:23.065Z,8.80
2023-04-28T05:11:49.363Z,7.47
2023-04-28T05:14:16.849Z,6.20
2023-04-28T05:16:43.760Z,8.27
2023-04-28T05:19:10.660Z,9.07
2023-04-28T05:21:37.038Z,5.57
2023-04-28T05:24:03.549Z,5.30
2023-04-28T05:26:29.888Z,5.77
2023-04-28T05:28:56.231Z,5.80
2023-04-28T05:31:22.765Z,7.53
2023-04-28T05:33:49.177Z,5.33
2023-04-28T05:36:17.117Z,6.20
2023-04-28T05:38:44.220Z,8.50
2023-04-28T05:41:10.756Z,7.43
2023-04-28T05:43:37.275Z,5.37
2023-04-28T05:46:05.118Z,6.70
2023-04-28T05:48:32.681Z,5.60
2023-04-28T05:50:59.569Z,5.80
2023-04-28T05:53:25.891Z,5.20
2023-04-28T05:55:52.485Z,8.30
2023-04-28T05:58:18.927Z,4.47
2023-04-28T06:00:45.326Z,6.90
2023-04-28T06:03:14.417Z,4.83
2023-04-28T06:05:41.189Z,6.87
2023-04-28T06:08:07.836Z,8.80
2023-04-28T06:10:34.231Z,6.90
2023-04-28T06:13:00.552Z,8.87
2023-04-28T06:15:27.069Z,6.90
2023-04-28T06:17:53.969Z,8.40
2023-04-28T06:20:20.568Z,8.47
2023-04-28T06:22:47.101Z,6.47
2023-04-28T06:25:13.505Z,6.37
2023-04-28T06:27:39.827Z,6.07
2023-04-28T06:30:06.851Z,8.13
2023-04-28T06:32:33.692Z,5.33
2023-04-28T06:35:00.069Z,5.97
2023-04-28T06:37:26.902Z,9.00
2023-04-28T06:39:53.241Z,5.80
2023-04-28T06:42:20.409Z,6.87
2023-04-28T06:44:47.606Z,6.37
2023-04-28T06:47:14.077Z,8.30
2023-04-28T06:49:40.446Z,7.20
2023-04-28T06:52:07.924Z,7.40
2023-04-28T06:54:34.250Z,6.00
2023-04-28T06:57:00.652Z,6.30
2023-04-28T06:59:27.238Z,6.50
2023-04-28T07:01:53.629Z,5.63
2023-04-28T07:04:20.300Z,8.57
2023-04-28T07:06:47.377Z,6.73
2023-04-28T07:09:13.898Z,6.10
2023-04-28T07:11:40.350Z,7.70
2023-04-28T07:14:08.237Z,5.53
2023-04-28T07:16:34.740Z,6.10
2023-04-28T07:19:01.216Z,5.20
2023-04-28T07:21:28.204Z,8.43
2023-04-28T07:23:57.820Z,5.23
2023-04-28T07:26:24.406Z,5.17
2023-04-28T07:28:51.828Z,6.47
2023-04-28T07:31:18.379Z,5.77
2023-04-28T07:33:44.750Z,6.80
2023-04-28T07:36:11.215Z,8.77
2023-04-28T07:38:37.757Z,6.80
2023-04-28T07:41:05.206Z,8.30
2023-04-28T07:43:33.330Z,5.43
2023-04-28T07:45:59.843Z,9.47
2023-04-28T07:48:27.243Z,7.37
2023-04-28T07:50:53.754Z,5.37
2023-04-28T07:53:20.134Z,7.87
2023-04-28T07:55:46.902Z,6.87
2023-04-28T07:58:13.416Z,4.90
2023-04-28T08:00:41.033Z,11.67
2023-04-28T08:03:07.932Z,6.30
2023-04-28T08:05:34.617Z,5.47
2023-04-28T08:08:01.145Z,10.80
2023-04-28T08:10:28.470Z,5.50
2023-04-28T08:12:54.978Z,5.00
2023-04-28T08:15:21.476Z,7.03
2023-04-28T08:17:47.905Z,6.97
2023-04-28T08:20:15.633Z,6.13
2023-04-28T08:22:42.146Z,4.77
2023-04-28T08:25:08.830Z,4.83
2023-04-28T08:27:38.012Z,4.77
2023-04-28T08:30:05.217Z,5.87
2023-04-28T08:32:31.723Z,7.53
2023-04-28T08:34:58.470Z,7.97
2023-04-28T08:37:24.914Z,4.80
2023-04-28T08:39:52.740Z,6.00
2023-04-28T08:42:19.412Z,4.50
2023-04-28T08:44:47.030Z,4.53
2023-04-28T08:47:14.334Z,6.77
2023-04-28T08:49:41.499Z,4.77
2023-04-28T08:52:17.561Z,5.97
2023-04-28T08:54:44.420Z,6.17
2023-04-28T08:57:10.940Z,8.37
2023-04-28T08:59:41.623Z,4.40
2023-04-28T09:02:08.984Z,4.83
2023-04-28T09:04:35.703Z,7.13
2023-04-28T09:07:02.276Z,6.93
2023-04-28T09:09:33.269Z,6.90
2023-04-28T09:12:03.757Z,4.77
2023-04-28T09:14:33.706Z,4.90
2023-04-28T09:17:00.850Z,4.63
2023-04-28T09:19:36.048Z,6.00
2023-04-28T09:22:13.695Z,5.67
2023-04-28T09:24:44.523Z,5.60
2023-04-28T09:27:11.895Z,5.97
2023-04-28T09:29:38.987Z,6.00
2023-04-28T09:32:19.271Z,5.93
2023-04-28T09:34:51.218Z,7.20
2023-04-28T09:37:20.788Z,7.70
2023-04-28T09:39:50.669Z,5.87
2023-04-28T09:42:43.083Z,5.87
2023-04-28T09:45:14.271Z,10.20
2023-04-28T09:47:42.904Z,7.87
2023-04-28T09:50:14.446Z,8.13
2023-04-28T09:52:42.578Z,7.87
2023-04-28T09:55:09.436Z,7.97
2023-04-28T09:57:36.826Z,10.00
2023-04-28T10:00:06.477Z,7.50
2023-04-28T10:02:42.799Z,7.80
2023-04-28T10:05:11.019Z,7.53
2023-04-28T10:07:38.945Z,6.20
2023-04-28T10:10:07.091Z,9.47
2023-04-28T10:12:34.926Z,8.67
2023-04-28T10:15:02.115Z,7.57
2023-04-28T10:17:29.769Z,7.67
2023-04-28T10:19:57.141Z,9.40
2023-04-28T10:22:56.007Z,7.70
2023-04-28T10:25:27.822Z,7.73
2023-04-28T10:27:54.641Z,9.67
2023-04-28T10:30:28.267Z,11.07
2023-04-28T10:33:14.097Z,12.67
2023-04-28T10:35:45.869Z,8.00
2023-04-28T10:38:14.719Z,10.00
2023-04-28T10:40:49.070Z,8.93
2023-04-28T10:43:31.149Z,8.10
2023-04-28T10:46:00.072Z,10.97
2023-04-28T10:48:26.426Z,9.47
2023-04-28T10:51:09.659Z,10.87
2023-04-28T10:53:45.384Z,9.07
2023-04-28T10:56:24.915Z,8.60
2023-04-28T10:58:52.187Z,13.17
2023-04-28T11:01:18.763Z,10.43
2023-04-28T11:03:52.041Z,8.83
2023-04-28T11:06:34.390Z,10.20
2023-04-28T11:09:24.140Z,9.40
2023-04-28T11:12:06.715Z,9.57
2023-04-28T11:14:35.299Z,8.50
2023-04-28T11:17:06.562Z,8.07
2023-04-28T11:19:38.244Z,8.37
2023-04-28T11:22:11.712Z,8.03
2023-04-28T11:24:38.329Z,8.57
2023-04-28T11:27:04.796Z,7.67
2023-04-28T11:29:38.841Z,8.43
2023-04-28T11:32:07.705Z,7.73
2023-04-28T11:34:34.944Z,7.97
2023-04-28T11:37:01.495Z,7.17
2023-04-28T11:39:29.852Z,7.57
2023-04-28T11:41:58.105Z,8.27
2023-04-28T11:44:27.410Z,9.10
2023-04-28T11:47:03.337Z,8.40
2023-04-28T11:49:31.604Z,6.80
2023-04-28T11:52:00.341Z,6.40
2023-04-28T11:54:29.152Z,6.43
2023-04-28T11:56:57.296Z,7.00
2023-04-28T11:59:29.245Z,7.00
2023-04-28T12:01:59.294Z,8.00
2023-04-28T12:04:48.588Z,6.03
2023-04-28T12:07:16.500Z,5.77
2023-04-28T12:10:06.669Z,5.67
2023-04-28T12:15:05.316Z,6.57
2023-04-28T12:17:39.842Z,6.90
2023-04-28T12:20:11.705Z,6.73
2023-04-28T12:22:51.037Z,5.53
2023-04-28T12:25:19.417Z,6.10
2023-04-28T12:28:02.153Z,7.60
2023-04-28T12:30:30.841Z,5.67
2023-04-28T12:32:57.591Z,6.03
2023-04-28T12:35:25.531Z,5.13
2023-04-28T12:37:53.700Z,5.50
2023-04-28T12:40:20.108Z,5.53
2023-04-28T12:42:46.705Z,5.07
2023-04-28T12:45:13.235Z,5.27
2023-04-28T12:47:40.629Z,5.70
2023-04-28T12:50:07.780Z,5.10
2023-04-28T12:52:35.704Z,5.77
2023-04-28T12:55:02.980Z,5.53
2023-04-28T12:57:29.538Z,5.33
2023-04-28T12:59:57.110Z,5.00
2023-04-28T13:02:24.140Z,5.43
2023-04-28T13:04:52.069Z,5.00
2023-04-28T13:07:19.173Z,4.73
2023-04-28T13:09:47.322Z,4.33
2023-04-28T13:12:14.625Z,4.60
2023-04-28T13:14:41.149Z,4.30
2023-04-28T13:17:08.163Z,5.27
2023-04-28T13:19:35.112Z,4.50
2023-04-28T13:22:04.983Z,5.20
2023-04-28T13:24:33.430Z,4.53
2023-04-28T13:27:00.249Z,4.50
2023-04-28T13:29:26.576Z,5.17
2023-04-28T13:31:53.117Z,4.40
2023-04-28T13:34:19.556Z,5.80
2023-04-28T13:36:47.952Z,5.20
2023-04-28T13:39:14.927Z,5.93
2023-04-28T13:41:41.620Z,5.63
2023-04-28T13:44:09.373Z,6.17
2023-04-28T13:46:35.974Z,6.60
2023-04-28T13:49:02.433Z,7.47
2023-04-28T13:51:28.877Z,7.60
2023-04-28T13:53:55.345Z,7.27
2023-04-28T13:56:21.866Z,7.00
2023-04-28T13:58:48.315Z,6.90
2023-04-28T14:01:14.970Z,6.13
2023-04-28T14:03:42.053Z,6.40
2023-04-28T14:06:08.500Z,6.07
2023-04-28T14:08:35.024Z,6.17
2023-04-28T14:11:01.601Z,6.70
2023-04-28T14:13:27.974Z,6.38
2023-04-28T14:15:59.283Z,7.30
2023-04-28T14:18:26.371Z,5.90
2023-04-28T14:20:54.503Z,6.63
2023-04-28T14:23:22.582Z,5.68
2023-04-28T14:25:49.174Z,6.28
2023-04-28T14:28:16.190Z,5.85
2023-04-28T14:30:42.881Z,5.45
2023-04-28T14:33:09.336Z,5.90
2023-04-28T14:35:35.800Z,6.47
2023-04-28T14:38:03.479Z,6.38
2023-04-28T14:40:29.824Z,6.65
2023-04-28T14:42:56.450Z,5.63
2023-04-28T14:45:23.133Z,6.90
2023-04-28T14:47:49.729Z,6.55
2023-04-28T14:50:16.763Z,6.32
2023-04-28T14:52:43.134Z,5.65
2023-04-28T14:55:10.171Z,5.22
2023-04-28T14:57:37.729Z,4.95
2023-04-28T15:00:07.071Z,4.65
2023-04-28T15:02:34.346Z,6.93
2023-04-28T15:05:01.408Z,4.47
2023-04-28T15:07:31.215Z,3.20
2023-04-28T15:09:59.348Z,2.92
2023-04-28T15:12:26.017Z,6.22
2023-04-28T15:14:53.705Z,2.65
2023-04-28T15:17:21.284Z,5.72
2023-04-28T15:19:47.782Z,4.72
2023-04-28T15:22:14.229Z,3.05
2023-04-28T15:24:40.659Z,1.88
2023-04-28T15:27:07.054Z,6.72
2023-04-28T15:29:33.461Z,3.35
2023-04-28T15:31:59.961Z,2.85
2023-04-28T15:34:26.456Z,2.33
2023-04-28T15:36:53.764Z,3.50
2023-04-28T15:39:20.228Z,2.20
2023-04-28T15:41:47.108Z,5.43
2023-04-28T15:44:13.689Z,5.15
2023-04-28T15:46:40.312Z,6.53
2023-04-28T15:49:06.737Z,4.13
2023-04-28T15:51:33.289Z,11.48
2023-04-28T15:54:00.287Z,7.60
2023-04-28T15:56:26.732Z,13.53
2023-04-28T15:58:53.347Z,13.13
2023-04-28T16:01:21.004Z,7.67
2023-04-28T16:03:48.439Z,6.30
2023-04-28T16:06:14.972Z,13.37
2023-04-28T16:08:41.275Z,8.67
2023-04-28T16:11:08.242Z,8.33
2023-04-28T16:13:37.030Z,8.63
2023-04-28T16:16:04.136Z,8.23
2023-04-28T16:18:31.937Z,4.83
2023-04-28T16:20:58.246Z,4.47
2023-04-28T16:23:24.606Z,2.00
2023-04-28T16:25:51.566Z,3.17
2023-04-28T16:28:17.987Z,6.23
2023-04-28T16:30:44.535Z,5.57
2023-04-28T16:33:11.238Z,2.43
2023-04-28T16:35:37.693Z,1.73
2023-04-28T16:38:04.027Z,3.17
2023-04-28T16:40:30.706Z,1.97
2023-04-28T16:42:57.339Z,2.10
2023-04-28T16:45:23.752Z,4.83
2023-04-28T16:47:50.218Z,3.17
2023-04-28T16:50:17.273Z,3.50
2023-04-28T16:52:43.714Z,1.43
2023-04-28T16:55:10.931Z,3.37
2023-04-28T16:57:37.495Z,5.70
2023-04-28T17:00:06.099Z,2.47
2023-04-28T17:02:33.388Z,1.50
2023-04-28T17:05:00.259Z,1.43
2023-04-28T17:07:26.759Z,1.53
2023-04-28T17:09:53.503Z,1.43
2023-04-28T17:12:20.970Z,7.10
2023-04-28T17:14:47.646Z,2.97
2023-04-28T17:17:14.113Z,1.10
2023-04-28T17:19:41.589Z,1.77
2023-04-28T17:22:08.272Z,2.60
2023-04-28T17:24:35.084Z,4.73
2023-04-28T17:27:01.719Z,5.90
2023-04-28T17:29:29.070Z,1.53
2023-04-28T17:31:55.668Z,3.20
2023-04-28T17:34:22.157Z,1.87
2023-04-28T17:36:48.627Z,1.73
2023-04-28T17:39:16.580Z,1.47
2023-04-28T17:41:43.693Z,2.90
2023-04-28T17:44:10.063Z,1.53
2023-04-28T17:46:38.434Z,2.73
2023-04-28T17:49:05.445Z,1.80
2023-04-28T17:51:32.334Z,3.07
2023-04-28T17:53:59.305Z,2.03
2023-04-28T17:56:26.383Z,2.43
2023-04-28T17:58:52.874Z,2.10
2023-04-28T18:01:19.587Z,1.80
2023-04-28T18:03:46.457Z,5.20
2023-04-28T18:06:13.721Z,1.43
2023-04-28T18:08:40.911Z,1.53
2023-04-28T18:11:09.111Z,2.00
2023-04-28T18:13:35.668Z,1.83
2023-04-28T18:16:04.396Z,2.47
2023-04-28T18:18:34.780Z,1.63
2023-04-28T18:21:02.228Z,1.83
2023-04-28T18:23:30.205Z,2.33
2023-04-28T18:25:56.983Z,3.03
2023-04-28T18:28:23.575Z,2.10
2023-04-28T18:30:50.279Z,5.80
2023-04-28T18:33:23.116Z,1.50
2023-04-28T18:36:06.191Z,2.67
2023-04-28T18:38:35.085Z,1.70
2023-04-28T18:41:11.117Z,1.70
2023-04-28T18:43:37.770Z,1.93
2023-04-28T18:46:06.200Z,2.77
2023-04-28T18:48:33.992Z,2.30
2023-04-28T18:51:01.599Z,1.97
2023-04-28T18:53:30.617Z,2.40
2023-04-28T18:55:58.092Z,2.03
2023-04-28T18:58:25.125Z,1.73
2023-04-28T19:00:52.490Z,4.53
2023-04-28T19:03:19.106Z,2.13
2023-04-28T19:05:46.197Z,2.20
2023-04-28T19:08:12.994Z,2.77
2023-04-28T19:10:39.449Z,2.50
2023-04-28T19:13:05.820Z,2.27
2023-04-28T19:15:32.978Z,3.07
2023-04-28T19:17:59.577Z,2.50
2023-04-28T19:20:26.090Z,3.00
2023-04-28T19:22:52.675Z,2.80
2023-04-28T19:25:19.197Z,2.70
2023-04-28T19:27:45.657Z,2.50
2023-04-28T19:30:14.831Z,2.80
2023-04-28T19:32:42.376Z,3.60
2023-04-28T19:35:09.467Z,2.77
2023-04-28T19:37:36.249Z,3.50
2023-04-28T19:40:07.277Z,4.07
2023-04-28T19:42:35.022Z,3.00
2023-04-28T19:45:01.944Z,3.43
2023-04-28T19:47:31.451Z,2.80
2023-04-28T19:49:57.872Z,3.20
2023-04-28T19:52:24.308Z,3.80
2023-04-28T19:54:51.767Z,3.57
2023-04-28T19:57:19.196Z,3.13
2023-04-28T19:59:49.506Z,3.50
2023-04-28T20:02:16.795Z,3.20
2023-04-28T20:04:43.464Z,2.70
2023-04-28T20:07:10.727Z,3.60
2023-04-28T20:09:37.980Z,3.30
2023-04-28T20:12:05.955Z,3.70
2023-04-28T20:14:33.031Z,3.43
2023-04-28T20:17:01.032Z,3.10
2023-04-28T20:19:27.743Z,3.07
2023-04-28T20:21:54.426Z,3.10
2023-04-28T20:24:20.920Z,4.87
2023-04-28T20:26:49.306Z,3.83
2023-04-28T20:29:16.038Z,3.63
2023-04-28T20:31:42.647Z,3.60
2023-04-28T20:34:09.034Z,5.17
2023-04-28T20:36:35.438Z,3.53
2023-04-28T20:39:03.052Z,3.30
2023-04-28T20:41:29.441Z,4.33
2023-04-28T20:43:55.775Z,4.53
2023-04-28T20:46:22.522Z,5.80
2023-04-28T20:48:49.223Z,3.80
2023-04-28T20:51:16.714Z,4.67
2023-04-28T20:53:43.284Z,3.33
2023-04-28T20:56:09.702Z,4.53
2023-04-28T20:58:36.132Z,3.70
2023-04-28T21:01:02.626Z,4.63
2023-04-28T21:03:30.505Z,4.33
2023-04-28T21:05:57.024Z,4.40
2023-04-28T21:08:23.517Z,4.13
2023-04-28T21:10:50.000Z,4.60
2023-04-28T21:13:16.407Z,6.97
2023-04-28T21:15:43.033Z,4.47
2023-04-28T21:18:09.571Z,4.17
2023-04-28T21:20:36.053Z,4.33
2023-04-28T21:23:02.823Z,5.07
2023-04-28T21:25:29.287Z,3.60
2023-04-28T21:27:55.734Z,3.67
2023-04-28T21:30:22.561Z,5.30
2023-04-28T21:32:48.984Z,4.10
2023-04-28T21:35:16.245Z,4.00
2023-04-28T21:37:42.743Z,4.27
2023-04-28T21:40:09.724Z,4.13
2023-04-28T21:42:36.190Z,3.87
2023-04-28T21:45:02.709Z,3.60
2023-04-28T21:47:29.718Z,3.83
2023-04-28T21:49:56.129Z,3.37
2023-04-28T21:52:22.597Z,3.00
2023-04-28T21:54:49.026Z,3.03
2023-04-28T21:57:15.780Z,3.50
2023-04-28T21:59:42.402Z,3.93
2023-04-28T22:02:09.064Z,6.77
2023-04-28T22:04:35.973Z,4.50
2023-04-28T22:07:02.655Z,4.23
2023-04-28T22:09:29.079Z,4.63
2023-04-28T22:11:55.495Z,4.07
2023-04-28T22:14:39.364Z,5.20
2023-04-28T22:17:07.442Z,4.67
2023-04-28T22:19:34.128Z,5.07
2023-04-28T22:22:00.621Z,5.80
2023-04-28T22:24:27.742Z,4.90
2023-04-28T22:26:55.043Z,5.90
2023-04-28T22:29:21.880Z,5.17
2023-04-28T22:31:48.476Z,6.00
2023-04-28T22:34:15.057Z,5.90
2023-04-28T22:36:41.480Z,5.67
2023-04-28T22:39:08.196Z,6.30
2023-04-28T22:41:34.665Z,5.50
2023-04-28T22:44:01.003Z,5.80
2023-04-28T22:46:28.639Z,6.33
2023-04-28T22:48:55.240Z,6.23
2023-04-28T22:51:21.913Z,6.10
2023-04-28T22:53:48.553Z,6.33
2023-04-28T22:56:15.855Z,6.67
2023-04-28T22:58:42.383Z,6.53
2023-04-28T23:01:09.035Z,7.20
2023-04-28T23:03:35.629Z,6.40
2023-04-28T23:06:02.108Z,7.27
2023-04-28T23:08:28.463Z,7.00
2023-04-28T23:10:57.028Z,6.70
2023-04-28T23:13:23.445Z,7.77
2023-04-28T23:15:49.873Z,8.73
2023-04-28T23:18:16.336Z,8.70
2023-04-28T23:20:42.678Z,8.37
2023-04-28T23:23:08.975Z,7.87
2023-04-28T23:25:35.883Z,7.60
2023-04-28T23:28:02.246Z,7.43
2023-04-28T23:30:28.625Z,8.30
2023-04-28T23:32:55.163Z,7.83
2023-04-28T23:35:21.605Z,7.67
2023-04-28T23:37:47.927Z,7.83
2023-04-28T23:40:14.531Z,8.00
2023-04-28T23:42:41.128Z,7.70
2023-04-28T23:45:08.939Z,8.80
2023-04-28T23:47:35.627Z,7.83
2023-04-28T23:50:02.086Z,8.20
2023-04-28T23:52:28.439Z,8.93
2023-04-28T23:54:54.920Z,8.53
2023-04-28T23:57:21.318Z,8.87
2023-04-28T23:59:47.977Z,9.20
