createdAt,value
2018-04-22T00:00:17.248Z,988.02
2018-04-22T00:01:24.025Z,988.06
2018-04-22T00:02:30.758Z,988.05
2018-04-22T00:03:37.599Z,988.04
2018-04-22T00:04:44.359Z,988.04
2018-04-22T00:05:51.135Z,988.05
2018-04-22T00:06:57.859Z,988.02
2018-04-22T00:08:04.581Z,988.01
2018-04-22T00:09:11.383Z,987.98
2018-04-22T00:10:18.131Z,987.97
2018-04-22T00:11:24.880Z,987.99
2018-04-22T00:12:31.676Z,987.97
2018-04-22T00:13:38.499Z,987.91
2018-04-22T00:14:45.275Z,987.92
2018-04-22T00:15:52.015Z,987.91
2018-04-22T00:16:58.751Z,987.97
2018-04-22T00:18:05.599Z,987.95
2018-04-22T00:19:12.343Z,987.85
2018-04-22T00:20:19.118Z,987.83
2018-04-22T00:21:25.858Z,987.88
2018-04-22T00:22:32.725Z,987.85
2018-04-22T00:23:39.460Z,987.88
2018-04-22T00:24:46.194Z,987.87
2018-04-22T00:25:52.964Z,987.85
2018-04-22T00:26:59.705Z,987.83
2018-04-22T00:28:06.544Z,987.82
2018-04-22T00:29:13.138Z,987.84
2018-04-22T00:30:19.875Z,987.86
2018-04-22T00:31:26.636Z,987.81
2018-04-22T00:32:33.374Z,987.80
2018-04-22T00:33:40.226Z,987.81
2018-04-22T00:34:46.967Z,987.82
2018-04-22T00:35:53.739Z,987.87
2018-04-22T00:37:00.482Z,987.82
2018-04-22T00:38:07.331Z,987.81
2018-04-22T00:39:14.130Z,987.75
2018-04-22T00:40:20.893Z,987.72
2018-04-22T00:41:27.646Z,987.73
2018-04-22T00:42:34.434Z,987.72
2018-04-22T00:43:41.204Z,987.68
2018-04-22T00:44:47.961Z,987.73
2018-04-22T00:45:54.710Z,987.66
2018-04-22T00:47:01.516Z,987.69
2018-04-22T00:48:08.275Z,987.61
2018-04-22T00:49:15.011Z,987.63
2018-04-22T00:50:21.809Z,987.62
2018-04-22T00:51:28.672Z,987.52
2018-04-22T00:52:35.444Z,987.52
2018-04-22T00:53:42.187Z,987.53
2018-04-22T00:54:49.090Z,987.60
2018-04-22T00:55:55.858Z,987.52
2018-04-22T00:57:02.608Z,987.53
2018-04-22T00:58:09.362Z,987.47
2018-04-22T00:59:16.180Z,987.48
2018-04-22T01:00:22.935Z,987.43
2018-04-22T01:01:29.715Z,987.41
2018-04-22T01:02:36.439Z,987.43
2018-04-22T01:03:43.259Z,987.42
2018-04-22T01:04:50.016Z,987.36
2018-04-22T01:05:56.769Z,987.37
2018-04-22T01:07:03.524Z,987.30
2018-04-22T01:08:10.322Z,987.38
2018-04-22T01:09:17.066Z,987.34
2018-04-22T01:10:23.859Z,987.33
2018-04-22T01:11:30.624Z,987.33
2018-04-22T01:12:37.433Z,987.37
2018-04-22T01:13:44.205Z,987.27
2018-04-22T01:14:50.934Z,987.31
2018-04-22T01:15:57.748Z,987.29
2018-04-22T01:17:04.540Z,987.27
2018-04-22T01:18:11.288Z,987.30
2018-04-22T01:19:18.071Z,987.32
2018-04-22T01:20:24.793Z,987.29
2018-04-22T01:21:31.651Z,987.27
2018-04-22T01:22:38.399Z,987.32
2018-04-22T01:23:45.435Z,987.30
2018-04-22T01:24:52.175Z,987.31
2018-04-22T01:25:58.948Z,987.36
2018-04-22T01:27:05.699Z,987.30
2018-04-22T01:28:12.515Z,987.28
2018-04-22T01:29:19.236Z,987.24
2018-04-22T01:30:25.992Z,987.30
2018-04-22T01:31:32.776Z,987.32
2018-04-22T01:32:39.644Z,987.30
2018-04-22T01:33:46.378Z,987.23
2018-04-22T01:34:53.199Z,987.23
2018-04-22T01:35:59.945Z,987.21
2018-04-22T01:37:06.746Z,987.30
2018-04-22T01:38:13.509Z,987.24
2018-04-22T01:39:20.308Z,987.13
2018-04-22T01:40:27.175Z,987.07
2018-04-22T01:41:33.908Z,987.17
2018-04-22T01:42:40.663Z,987.24
2018-04-22T01:43:47.403Z,987.16
2018-04-22T01:44:54.264Z,987.20
2018-04-22T01:46:00.999Z,987.18
2018-04-22T01:47:07.739Z,987.15
2018-04-22T01:48:14.511Z,987.17
2018-04-22T01:49:21.318Z,987.13
2018-04-22T01:50:28.068Z,987.09
2018-04-22T01:51:34.827Z,987.12
2018-04-22T01:52:41.616Z,987.14
2018-04-22T01:53:48.411Z,987.08
2018-04-22T01:54:55.167Z,987.07
2018-04-22T01:56:01.948Z,987.11
2018-04-22T01:57:08.695Z,987.13
2018-04-22T01:58:15.540Z,987.15
2018-04-22T01:59:22.331Z,987.15
2018-04-22T02:00:29.076Z,987.16
2018-04-22T02:01:35.836Z,987.12
2018-04-22T02:02:42.611Z,987.08
2018-04-22T02:03:49.474Z,987.08
2018-04-22T02:04:56.213Z,987.11
2018-04-22T02:06:02.922Z,987.07
2018-04-22T02:07:09.708Z,987.04
2018-04-22T02:08:16.465Z,987.11
2018-04-22T02:09:23.228Z,987.09
2018-04-22T02:10:30.002Z,987.12
2018-04-22T02:11:36.791Z,987.14
2018-04-22T02:12:43.499Z,987.15
2018-04-22T02:13:50.255Z,987.09
2018-04-22T02:14:56.947Z,987.10
2018-04-22T02:16:03.679Z,987.11
2018-04-22T02:17:10.508Z,987.09
2018-04-22T02:18:17.251Z,987.11
2018-04-22T02:19:24.023Z,987.15
2018-04-22T02:20:30.744Z,987.16
2018-04-22T02:21:37.543Z,987.11
2018-04-22T02:22:44.359Z,987.19
2018-04-22T02:23:51.114Z,987.22
2018-04-22T02:24:57.851Z,987.16
2018-04-22T02:26:04.599Z,987.13
2018-04-22T02:27:11.353Z,987.12
2018-04-22T02:28:18.063Z,987.03
2018-04-22T02:29:24.803Z,987.05
2018-04-22T02:30:31.533Z,987.12
2018-04-22T02:31:38.588Z,987.10
2018-04-22T02:32:45.295Z,987.06
2018-04-22T02:33:52.103Z,987.08
2018-04-22T02:34:58.824Z,987.14
2018-04-22T02:36:05.611Z,987.14
2018-04-22T02:37:12.355Z,987.16
2018-04-22T02:38:19.071Z,987.06
2018-04-22T02:39:25.876Z,987.10
2018-04-22T02:40:32.625Z,987.05
2018-04-22T02:41:39.466Z,987.08
2018-04-22T02:42:46.267Z,987.15
2018-04-22T02:43:53.003Z,987.02
2018-04-22T02:44:59.753Z,987.06
2018-04-22T02:46:06.591Z,987.14
2018-04-22T02:47:13.382Z,987.11
2018-04-22T02:48:20.119Z,987.13
2018-04-22T02:49:26.852Z,987.08
2018-04-22T02:50:33.591Z,987.13
2018-04-22T02:51:40.342Z,987.11
2018-04-22T02:52:47.159Z,987.02
2018-04-22T02:53:53.893Z,987.05
2018-04-22T02:55:00.675Z,987.05
2018-04-22T02:56:07.541Z,987.06
2018-04-22T02:57:14.265Z,987.02
2018-04-22T02:58:21.023Z,987.10
2018-04-22T02:59:27.750Z,987.12
2018-04-22T03:00:34.467Z,987.01
2018-04-22T03:01:41.284Z,987.04
2018-04-22T03:02:48.102Z,986.99
2018-04-22T03:03:54.830Z,986.99
2018-04-22T03:05:01.865Z,986.94
2018-04-22T03:06:08.672Z,987.00
2018-04-22T03:07:15.447Z,986.97
2018-04-22T03:08:22.168Z,986.97
2018-04-22T03:09:28.908Z,986.99
2018-04-22T03:10:35.630Z,986.95
2018-04-22T03:11:42.370Z,986.95
2018-04-22T03:12:49.159Z,986.94
2018-04-22T03:13:55.902Z,986.95
2018-04-22T03:15:02.620Z,987.01
2018-04-22T03:16:09.386Z,986.96
2018-04-22T03:17:16.112Z,986.95
2018-04-22T03:18:22.887Z,986.95
2018-04-22T03:19:29.698Z,986.92
2018-04-22T03:20:36.416Z,986.85
2018-04-22T03:21:43.159Z,986.87
2018-04-22T03:22:49.963Z,986.88
2018-04-22T03:23:56.719Z,986.91
2018-04-22T03:25:03.472Z,986.88
2018-04-22T03:26:10.194Z,986.84
2018-04-22T03:27:17.056Z,986.85
2018-04-22T03:28:23.780Z,986.81
2018-04-22T03:29:30.526Z,986.77
2018-04-22T03:30:37.273Z,986.74
2018-04-22T03:31:44.099Z,986.82
2018-04-22T03:32:50.832Z,986.74
2018-04-22T03:33:57.569Z,986.80
2018-04-22T03:35:04.299Z,986.79
2018-04-22T03:36:11.053Z,986.67
2018-04-22T03:37:17.832Z,986.72
2018-04-22T03:38:24.574Z,986.77
2018-04-22T03:39:31.334Z,986.71
2018-04-22T03:40:38.053Z,986.68
2018-04-22T03:41:44.767Z,986.73
2018-04-22T03:42:51.575Z,986.66
2018-04-22T03:43:58.307Z,986.68
2018-04-22T03:45:05.080Z,986.64
2018-04-22T03:46:11.784Z,986.73
2018-04-22T03:47:18.510Z,986.77
2018-04-22T03:48:25.352Z,986.77
2018-04-22T03:49:32.119Z,986.72
2018-04-22T03:50:38.848Z,986.69
2018-04-22T03:51:45.760Z,986.72
2018-04-22T03:52:52.519Z,986.75
2018-04-22T03:53:59.291Z,986.63
2018-04-22T03:55:06.013Z,986.64
2018-04-22T03:56:12.854Z,986.66
2018-04-22T03:57:19.550Z,986.71
2018-04-22T03:58:26.302Z,986.60
2018-04-22T03:59:33.056Z,986.61
2018-04-22T04:00:39.786Z,986.59
2018-04-22T04:01:46.550Z,986.64
2018-04-22T04:02:53.268Z,986.50
2018-04-22T04:04:00.334Z,986.54
2018-04-22T04:05:07.057Z,986.56
2018-04-22T04:06:13.800Z,986.59
2018-04-22T04:07:20.569Z,986.60
2018-04-22T04:08:27.387Z,986.57
2018-04-22T04:09:34.139Z,986.65
2018-04-22T04:10:40.935Z,986.57
2018-04-22T04:11:47.791Z,986.63
2018-04-22T04:12:54.551Z,986.63
2018-04-22T04:14:01.292Z,986.66
2018-04-22T04:15:08.049Z,986.69
2018-04-22T04:16:14.832Z,986.65
2018-04-22T04:17:21.543Z,986.69
2018-04-22T04:18:28.286Z,986.70
2018-04-22T04:19:35.151Z,986.65
2018-04-22T04:20:42.105Z,986.62
2018-04-22T04:21:49.135Z,986.67
2018-04-22T04:22:56.026Z,986.68
2018-04-22T04:24:02.858Z,986.72
2018-04-22T04:25:17.356Z,986.54
2018-04-22T04:26:24.368Z,986.61
2018-04-22T04:27:31.322Z,986.61
2018-04-22T04:28:38.001Z,986.61
2018-04-22T04:29:44.744Z,986.61
2018-04-22T04:30:51.472Z,986.60
2018-04-22T04:31:58.212Z,986.67
2018-04-22T04:33:05.076Z,986.65
2018-04-22T04:34:11.823Z,986.59
2018-04-22T04:35:18.593Z,986.70
2018-04-22T04:36:25.311Z,986.66
2018-04-22T04:37:32.159Z,986.63
2018-04-22T04:38:38.906Z,986.62
2018-04-22T04:39:45.655Z,986.61
2018-04-22T04:40:52.443Z,986.60
2018-04-22T04:41:59.263Z,986.65
2018-04-22T04:43:06.066Z,986.67
2018-04-22T04:44:12.815Z,986.69
2018-04-22T04:45:19.563Z,986.64
2018-04-22T04:46:26.380Z,986.68
2018-04-22T04:47:33.102Z,986.70
2018-04-22T04:48:39.875Z,986.66
2018-04-22T04:49:46.614Z,986.65
2018-04-22T04:50:53.367Z,986.67
2018-04-22T04:52:00.120Z,986.72
2018-04-22T04:53:06.871Z,986.79
2018-04-22T04:54:13.595Z,986.73
2018-04-22T04:55:20.407Z,986.72
2018-04-22T04:56:27.195Z,986.72
2018-04-22T04:57:33.991Z,986.73
2018-04-22T04:58:40.840Z,986.76
2018-04-22T04:59:47.627Z,986.66
2018-04-22T05:00:54.441Z,986.74
2018-04-22T05:02:01.192Z,986.68
2018-04-22T05:03:07.911Z,986.72
2018-04-22T05:04:14.719Z,986.67
2018-04-22T05:05:21.435Z,986.74
2018-04-22T05:06:28.187Z,986.68
2018-04-22T05:07:34.935Z,986.70
2018-04-22T05:08:41.654Z,986.69
2018-04-22T05:09:48.467Z,986.75
2018-04-22T05:10:55.217Z,986.67
2018-04-22T05:12:01.966Z,986.63
2018-04-22T05:13:08.682Z,986.63
2018-04-22T05:14:15.535Z,986.67
2018-04-22T05:15:22.343Z,986.68
2018-04-22T05:16:29.115Z,986.67
2018-04-22T05:17:35.834Z,986.73
2018-04-22T05:18:42.591Z,986.64
2018-04-22T05:19:49.418Z,986.71
2018-04-22T05:20:56.162Z,986.61
2018-04-22T05:22:02.899Z,986.62
2018-04-22T05:23:09.659Z,986.65
2018-04-22T05:24:16.425Z,986.65
2018-04-22T05:25:23.147Z,986.74
2018-04-22T05:26:30.114Z,986.69
2018-04-22T05:27:36.863Z,986.70
2018-04-22T05:28:43.647Z,986.69
2018-04-22T05:29:50.384Z,986.70
2018-04-22T05:30:57.168Z,986.65
2018-04-22T05:32:03.942Z,986.65
2018-04-22T05:33:10.676Z,986.67
2018-04-22T05:34:17.399Z,986.64
2018-04-22T05:35:24.246Z,986.64
2018-04-22T05:36:31.022Z,986.63
2018-04-22T05:37:37.809Z,986.67
2018-04-22T05:38:44.494Z,986.67
2018-04-22T05:39:51.340Z,986.66
2018-04-22T05:40:58.058Z,986.66
2018-04-22T05:42:04.823Z,986.64
2018-04-22T05:43:11.566Z,986.61
2018-04-22T05:44:18.417Z,986.72
2018-04-22T05:45:25.144Z,986.62
2018-04-22T05:46:31.891Z,986.66
2018-04-22T05:47:38.646Z,986.66
2018-04-22T05:48:45.461Z,986.63
2018-04-22T05:49:52.215Z,986.68
2018-04-22T05:50:58.918Z,986.66
2018-04-22T05:52:05.687Z,986.72
2018-04-22T05:53:12.527Z,986.70
2018-04-22T05:54:19.243Z,986.75
2018-04-22T05:55:26.003Z,986.70
2018-04-22T05:56:32.767Z,986.60
2018-04-22T05:57:39.639Z,986.58
2018-04-22T05:58:46.380Z,986.63
2018-04-22T05:59:53.103Z,986.64
2018-04-22T06:01:00.090Z,986.60
2018-04-22T06:02:06.903Z,986.70
2018-04-22T06:03:13.731Z,986.70
2018-04-22T06:04:20.544Z,986.71
2018-04-22T06:05:27.362Z,986.68
2018-04-22T06:06:34.111Z,986.67
2018-04-22T06:07:41.018Z,986.60
2018-04-22T06:08:47.786Z,986.62
2018-04-22T06:09:54.514Z,986.54
2018-04-22T06:11:01.247Z,986.60
2018-04-22T06:12:08.099Z,986.48
2018-04-22T06:13:14.815Z,986.52
2018-04-22T06:14:21.548Z,986.55
2018-04-22T06:15:28.339Z,986.56
2018-04-22T06:16:35.179Z,986.54
2018-04-22T06:17:41.994Z,986.49
2018-04-22T06:18:48.759Z,986.45
2018-04-22T06:19:55.620Z,986.40
2018-04-22T06:21:02.335Z,986.44
2018-04-22T06:22:09.068Z,986.38
2018-04-22T06:23:15.823Z,986.46
2018-04-22T06:24:22.591Z,986.43
2018-04-22T06:25:29.389Z,986.37
2018-04-22T06:26:36.155Z,986.35
2018-04-22T06:27:42.884Z,986.38
2018-04-22T06:28:49.850Z,986.39
2018-04-22T06:29:56.596Z,986.37
2018-04-22T06:31:03.319Z,986.42
2018-04-22T06:32:10.102Z,986.37
2018-04-22T06:33:16.939Z,986.39
2018-04-22T06:34:23.687Z,986.38
2018-04-22T06:35:30.418Z,986.32
2018-04-22T06:36:37.151Z,986.32
2018-04-22T06:37:43.881Z,986.34
2018-04-22T06:38:50.683Z,986.38
2018-04-22T06:39:57.407Z,986.35
2018-04-22T06:41:04.149Z,986.27
2018-04-22T06:42:10.848Z,986.29
2018-04-22T06:43:17.607Z,986.35
2018-04-22T06:44:24.681Z,986.28
2018-04-22T06:45:31.400Z,986.31
2018-04-22T06:46:38.193Z,986.29
2018-04-22T06:47:44.947Z,986.33
2018-04-22T06:48:51.670Z,986.32
2018-04-22T06:49:58.460Z,986.29
2018-04-22T06:51:05.283Z,986.33
2018-04-22T06:52:12.017Z,986.35
2018-04-22T06:53:18.828Z,986.39
2018-04-22T06:54:25.566Z,986.35
2018-04-22T06:55:32.379Z,986.31
2018-04-22T06:56:39.163Z,986.36
2018-04-22T06:57:45.919Z,986.31
2018-04-22T06:58:52.871Z,986.31
2018-04-22T06:59:59.623Z,986.38
2018-04-22T07:01:06.376Z,986.35
2018-04-22T07:02:13.120Z,986.33
2018-04-22T07:03:19.908Z,986.31
2018-04-22T07:04:26.636Z,986.27
2018-04-22T07:05:33.408Z,986.28
2018-04-22T07:06:40.122Z,986.30
2018-04-22T07:07:46.832Z,986.23
2018-04-22T07:08:53.646Z,986.31
2018-04-22T07:10:00.364Z,986.26
2018-04-22T07:11:07.117Z,986.21
2018-04-22T07:12:13.840Z,986.13
2018-04-22T07:13:20.735Z,986.20
2018-04-22T07:14:27.436Z,986.16
2018-04-22T07:15:34.186Z,986.24
2018-04-22T07:16:40.937Z,986.23
2018-04-22T07:17:47.666Z,986.19
2018-04-22T07:18:54.447Z,986.11
2018-04-22T07:20:01.148Z,986.15
2018-04-22T07:21:07.880Z,986.18
2018-04-22T07:22:14.614Z,986.19
2018-04-22T07:23:21.570Z,986.18
2018-04-22T07:24:28.370Z,986.20
2018-04-22T07:25:35.107Z,986.17
2018-04-22T07:26:41.916Z,986.12
2018-04-22T07:27:48.635Z,986.19
2018-04-22T07:28:55.459Z,986.14
2018-04-22T07:30:02.196Z,986.19
2018-04-22T07:31:09.031Z,986.20
2018-04-22T07:32:15.874Z,986.15
2018-04-22T07:33:22.560Z,986.15
2018-04-22T07:34:29.294Z,986.13
2018-04-22T07:35:36.105Z,986.13
2018-04-22T07:36:42.848Z,986.06
2018-04-22T07:37:49.603Z,986.17
2018-04-22T07:38:56.327Z,986.12
2018-04-22T07:40:03.067Z,986.02
2018-04-22T07:41:09.830Z,986.08
2018-04-22T07:42:16.655Z,986.11
2018-04-22T07:43:23.370Z,986.11
2018-04-22T07:44:30.093Z,986.03
2018-04-22T07:45:36.919Z,986.07
2018-04-22T07:46:43.690Z,986.06
2018-04-22T07:47:50.444Z,986.00
2018-04-22T07:48:57.163Z,986.11
2018-04-22T07:50:03.872Z,986.03
2018-04-22T07:51:10.718Z,986.09
2018-04-22T07:52:17.511Z,986.09
2018-04-22T07:53:24.281Z,986.05
2018-04-22T07:54:31.105Z,986.11
2018-04-22T07:55:37.863Z,986.04
2018-04-22T07:56:44.592Z,986.06
2018-04-22T07:57:51.390Z,986.02
2018-04-22T07:58:58.167Z,986.04
2018-04-22T08:00:04.914Z,985.95
2018-04-22T08:01:11.676Z,986.00
2018-04-22T08:02:18.441Z,986.03
2018-04-22T08:03:25.226Z,985.97
2018-04-22T08:04:31.981Z,985.98
2018-04-22T08:05:38.726Z,985.92
2018-04-22T08:06:45.490Z,985.93
2018-04-22T08:07:52.347Z,986.01
2018-04-22T08:08:59.091Z,985.98
2018-04-22T08:10:05.830Z,986.03
2018-04-22T08:11:12.615Z,985.98
2018-04-22T08:12:19.442Z,986.03
2018-04-22T08:13:26.229Z,986.06
2018-04-22T08:14:33.011Z,985.96
2018-04-22T08:15:39.891Z,985.98
2018-04-22T08:16:46.683Z,986.01
2018-04-22T08:17:53.488Z,985.97
2018-04-22T08:19:00.436Z,985.99
2018-04-22T08:20:07.203Z,986.00
2018-04-22T08:21:13.980Z,985.98
2018-04-22T08:22:20.804Z,986.08
2018-04-22T08:23:27.598Z,985.95
2018-04-22T08:24:34.351Z,986.05
2018-04-22T08:25:41.127Z,986.00
2018-04-22T08:26:47.944Z,986.01
2018-04-22T08:27:54.758Z,985.97
2018-04-22T08:29:01.559Z,986.00
2018-04-22T08:30:08.387Z,986.05
2018-04-22T08:31:15.178Z,986.00
2018-04-22T08:32:21.963Z,986.02
2018-04-22T08:33:28.838Z,985.99
2018-04-22T08:34:35.621Z,986.01
2018-04-22T08:35:42.411Z,986.01
2018-04-22T08:36:49.139Z,986.06
2018-04-22T08:37:55.947Z,985.94
2018-04-22T08:39:02.746Z,986.04
2018-04-22T08:40:09.763Z,986.00
2018-04-22T08:41:16.490Z,985.94
2018-04-22T08:42:23.301Z,986.00
2018-04-22T08:43:30.322Z,985.94
2018-04-22T08:44:37.379Z,985.94
2018-04-22T08:45:44.139Z,986.01
2018-04-22T08:46:50.926Z,985.92
2018-04-22T08:47:57.803Z,985.96
2018-04-22T08:49:04.567Z,985.92
2018-04-22T08:50:11.407Z,985.98
2018-04-22T08:51:18.259Z,985.98
2018-04-22T08:52:25.106Z,985.94
2018-04-22T08:53:33.324Z,986.00
2018-04-22T08:54:39.040Z,985.98
2018-04-22T08:55:45.878Z,985.97
2018-04-22T08:56:52.629Z,986.02
2018-04-22T08:57:59.554Z,986.02
2018-04-22T08:59:06.563Z,985.89
2018-04-22T09:00:13.563Z,985.89
2018-04-22T09:01:20.460Z,985.92
2018-04-22T09:02:27.684Z,985.94
2018-04-22T09:03:34.574Z,985.96
2018-04-22T09:04:41.241Z,985.85
2018-04-22T09:05:48.020Z,985.95
2018-04-22T09:06:54.843Z,985.88
2018-04-22T09:08:01.603Z,985.85
2018-04-22T09:09:08.387Z,985.78
2018-04-22T09:10:15.212Z,985.88
2018-04-22T09:11:21.972Z,985.78
2018-04-22T09:12:28.768Z,985.86
2018-04-22T09:13:35.556Z,985.84
2018-04-22T09:14:42.414Z,985.82
2018-04-22T09:15:49.186Z,985.77
2018-04-22T09:16:56.068Z,985.70
2018-04-22T09:18:02.850Z,985.82
2018-04-22T09:19:09.611Z,985.75
2018-04-22T09:20:16.445Z,985.73
2018-04-22T09:21:23.314Z,985.69
2018-04-22T09:22:30.568Z,985.74
2018-04-22T09:23:37.724Z,985.70
2018-04-22T09:24:44.219Z,985.72
2018-04-22T09:25:51.122Z,985.70
2018-04-22T09:26:58.094Z,985.71
2018-04-22T09:28:05.187Z,985.69
2018-04-22T09:29:11.960Z,985.66
2018-04-22T09:30:18.783Z,985.53
2018-04-22T09:31:25.765Z,985.58
2018-04-22T09:32:32.574Z,985.60
2018-04-22T09:33:39.480Z,985.53
2018-04-22T09:34:46.566Z,985.58
2018-04-22T09:35:53.515Z,985.55
2018-04-22T09:37:00.426Z,985.54
2018-04-22T09:38:07.552Z,985.47
2018-04-22T09:39:14.363Z,985.44
2018-04-22T09:40:21.335Z,985.37
2018-04-22T09:41:28.233Z,985.45
2018-04-22T09:42:35.158Z,985.40
2018-04-22T09:43:41.980Z,985.43
2018-04-22T09:44:48.732Z,985.33
2018-04-22T09:45:55.605Z,985.32
2018-04-22T09:47:02.433Z,985.29
2018-04-22T09:48:09.414Z,985.24
2018-04-22T09:49:16.272Z,985.21
2018-04-22T09:50:23.213Z,985.19
2018-04-22T09:51:30.016Z,985.14
2018-04-22T09:52:36.863Z,985.12
2018-04-22T09:53:43.731Z,985.08
2018-04-22T09:54:50.571Z,985.09
2018-04-22T09:55:57.487Z,985.06
2018-04-22T09:57:04.319Z,985.05
2018-04-22T09:58:11.139Z,985.15
2018-04-22T09:59:18.086Z,985.08
2018-04-22T10:00:24.981Z,985.09
2018-04-22T10:01:31.890Z,985.03
2018-04-22T10:02:38.951Z,985.04
2018-04-22T10:03:45.824Z,985.17
2018-04-22T10:04:52.984Z,985.03
2018-04-22T10:05:59.891Z,985.05
2018-04-22T10:07:06.987Z,985.03
2018-04-22T10:08:13.931Z,985.02
2018-04-22T10:09:20.707Z,985.00
2018-04-22T10:10:27.513Z,984.90
2018-04-22T10:11:34.331Z,984.93
2018-04-22T10:12:41.101Z,984.92
2018-04-22T10:13:47.977Z,984.90
2018-04-22T10:14:54.746Z,984.92
2018-04-22T10:16:01.520Z,984.93
2018-04-22T10:17:08.302Z,984.84
2018-04-22T10:18:15.119Z,984.96
2018-04-22T10:19:21.893Z,984.92
2018-04-22T10:20:28.679Z,984.82
2018-04-22T10:21:35.570Z,984.81
2018-04-22T10:22:42.582Z,984.89
2018-04-22T10:23:49.090Z,984.87
2018-04-22T10:24:55.829Z,984.93
2018-04-22T10:26:02.694Z,984.89
2018-04-22T10:27:09.455Z,984.91
2018-04-22T10:28:16.241Z,984.89
2018-04-22T10:29:23.000Z,984.82
2018-04-22T10:30:29.826Z,984.84
2018-04-22T10:31:36.626Z,984.82
2018-04-22T10:32:43.525Z,984.89
2018-04-22T10:33:50.396Z,984.78
2018-04-22T10:34:57.124Z,984.81
2018-04-22T10:36:04.255Z,984.91
2018-04-22T10:37:11.046Z,984.84
2018-04-22T10:38:17.930Z,984.77
2018-04-22T10:39:24.760Z,984.81
2018-04-22T10:40:31.467Z,984.82
2018-04-22T10:41:38.522Z,984.78
2018-04-22T10:42:45.402Z,984.75
2018-04-22T10:43:52.210Z,984.71
2018-04-22T10:44:58.990Z,984.68
2018-04-22T10:46:05.770Z,984.69
2018-04-22T10:47:12.592Z,984.64
2018-04-22T10:48:19.398Z,984.65
2018-04-22T10:49:26.183Z,984.60
2018-04-22T10:50:33.058Z,984.56
2018-04-22T10:51:39.775Z,984.55
2018-04-22T10:52:46.535Z,984.62
2018-04-22T10:53:53.352Z,984.53
2018-04-22T10:55:00.166Z,984.56
2018-04-22T10:56:06.960Z,984.44
2018-04-22T10:57:13.750Z,984.52
2018-04-22T10:58:20.651Z,984.52
2018-04-22T10:59:27.482Z,984.54
2018-04-22T11:00:34.281Z,984.48
2018-04-22T11:01:41.078Z,984.35
2018-04-22T11:02:47.839Z,984.32
2018-04-22T11:03:54.668Z,984.48
2018-04-22T11:05:01.560Z,984.38
2018-04-22T11:06:08.347Z,984.41
2018-04-22T11:07:15.218Z,984.40
2018-04-22T11:08:22.017Z,984.47
2018-04-22T11:09:28.810Z,984.37
2018-04-22T11:10:35.594Z,984.45
2018-04-22T11:11:42.486Z,984.47
2018-04-22T11:12:49.238Z,984.40
2018-04-22T11:13:56.147Z,984.47
2018-04-22T11:15:03.263Z,984.45
2018-04-22T11:16:09.802Z,984.43
2018-04-22T11:17:18.030Z,984.45
2018-04-22T11:18:23.814Z,984.34
2018-04-22T11:19:30.627Z,984.46
2018-04-22T11:20:37.406Z,984.47
2018-04-22T11:21:44.378Z,984.40
2018-04-22T11:22:51.203Z,984.42
2018-04-22T11:23:58.067Z,984.39
2018-04-22T11:25:04.870Z,984.46
2018-04-22T11:26:11.654Z,984.33
2018-04-22T11:27:18.760Z,984.37
2018-04-22T11:28:25.957Z,984.36
2018-04-22T11:29:32.322Z,984.38
2018-04-22T11:30:39.234Z,984.30
2018-04-22T11:31:46.112Z,984.34
2018-04-22T11:32:52.902Z,984.38
2018-04-22T11:33:59.675Z,984.38
2018-04-22T11:35:06.562Z,984.38
2018-04-22T11:36:13.353Z,984.36
2018-04-22T11:37:20.164Z,984.36
2018-04-22T11:38:27.042Z,984.23
2018-04-22T11:39:33.804Z,984.30
2018-04-22T11:40:40.592Z,984.21
2018-04-22T11:41:47.355Z,984.21
2018-04-22T11:42:54.105Z,984.09
2018-04-22T11:44:00.853Z,984.18
2018-04-22T11:45:07.675Z,984.04
2018-04-22T11:46:14.463Z,984.06
2018-04-22T11:47:21.242Z,984.07
2018-04-22T11:48:27.982Z,983.99
2018-04-22T11:49:34.751Z,984.06
2018-04-22T11:50:41.474Z,984.09
2018-04-22T11:51:48.350Z,984.05
2018-04-22T11:52:55.103Z,984.04
2018-04-22T11:54:01.845Z,984.08
2018-04-22T11:55:08.626Z,984.06
2018-04-22T11:56:15.475Z,984.12
2018-04-22T11:57:22.235Z,984.05
2018-04-22T11:58:29.031Z,984.11
2018-04-22T11:59:35.772Z,984.12
2018-04-22T12:00:42.550Z,984.11
2018-04-22T12:01:49.378Z,984.09
2018-04-22T12:02:56.098Z,984.14
2018-04-22T12:04:02.864Z,984.08
2018-04-22T12:05:09.669Z,983.97
2018-04-22T12:06:16.440Z,984.07
2018-04-22T12:07:23.235Z,984.08
2018-04-22T12:08:29.982Z,984.07
2018-04-22T12:09:36.782Z,984.05
2018-04-22T12:10:43.581Z,984.13
2018-04-22T12:11:50.338Z,984.05
2018-04-22T12:12:57.179Z,984.10
2018-04-22T12:14:03.979Z,984.06
2018-04-22T12:15:10.708Z,984.08
2018-04-22T12:16:17.470Z,984.13
2018-04-22T12:17:24.302Z,984.01
2018-04-22T12:18:31.109Z,984.02
2018-04-22T12:19:37.878Z,984.07
2018-04-22T12:20:44.727Z,984.02
2018-04-22T12:21:51.518Z,984.03
2018-04-22T12:22:58.333Z,984.06
2018-04-22T12:24:05.187Z,984.02
2018-04-22T12:25:11.970Z,984.09
2018-04-22T12:26:18.816Z,983.95
2018-04-22T12:27:25.650Z,984.07
2018-04-22T12:28:32.434Z,983.97
2018-04-22T12:29:39.212Z,984.05
2018-04-22T12:30:46.032Z,984.04
2018-04-22T12:31:52.821Z,984.07
2018-04-22T12:32:59.668Z,984.10
2018-04-22T12:34:06.494Z,983.99
2018-04-22T12:35:13.293Z,984.04
2018-04-22T12:36:20.073Z,984.05
2018-04-22T12:37:26.907Z,984.02
2018-04-22T12:38:33.742Z,984.00
2018-04-22T12:39:40.718Z,983.96
2018-04-22T12:40:47.539Z,984.03
2018-04-22T12:41:54.319Z,984.03
2018-04-22T12:43:01.175Z,983.92
2018-04-22T12:44:07.922Z,984.06
2018-04-22T12:45:14.672Z,983.95
2018-04-22T12:46:21.414Z,984.06
2018-04-22T12:47:28.184Z,983.99
2018-04-22T12:48:35.151Z,983.87
2018-04-22T12:49:41.917Z,983.92
2018-04-22T12:50:48.727Z,983.89
2018-04-22T12:51:55.461Z,983.95
2018-04-22T12:53:02.313Z,983.93
2018-04-22T12:54:09.225Z,983.95
2018-04-22T12:55:15.975Z,983.98
2018-04-22T12:56:22.754Z,983.84
2018-04-22T12:57:29.605Z,983.90
2018-04-22T12:58:36.462Z,983.95
2018-04-22T12:59:43.218Z,983.89
2018-04-22T13:00:50.054Z,983.86
2018-04-22T13:01:56.846Z,983.78
2018-04-22T13:03:03.602Z,983.76
2018-04-22T13:04:10.503Z,983.76
2018-04-22T13:05:17.301Z,983.79
2018-04-22T13:06:24.042Z,983.81
2018-04-22T13:07:30.765Z,983.82
2018-04-22T13:08:37.607Z,983.80
2018-04-22T13:09:44.338Z,983.79
2018-04-22T13:10:51.073Z,983.83
2018-04-22T13:11:58.211Z,983.72
2018-04-22T13:13:05.022Z,983.75
2018-04-22T13:14:11.778Z,983.82
2018-04-22T13:15:18.571Z,983.80
2018-04-22T13:16:25.315Z,983.82
2018-04-22T13:17:32.051Z,983.81
2018-04-22T13:18:38.794Z,983.82
2018-04-22T13:19:45.687Z,983.86
2018-04-22T13:20:52.423Z,983.71
2018-04-22T13:21:59.214Z,983.72
2018-04-22T13:23:06.111Z,983.75
2018-04-22T13:24:12.874Z,983.66
2018-04-22T13:25:19.646Z,983.65
2018-04-22T13:26:26.364Z,983.75
2018-04-22T13:27:33.168Z,983.71
2018-04-22T13:28:39.914Z,983.70
2018-04-22T13:29:46.647Z,983.78
2018-04-22T13:30:53.440Z,983.76
2018-04-22T13:32:00.271Z,983.63
2018-04-22T13:33:07.028Z,983.73
2018-04-22T13:34:13.852Z,983.84
2018-04-22T13:35:20.721Z,983.72
2018-04-22T13:36:27.459Z,983.72
2018-04-22T13:37:34.255Z,983.67
2018-04-22T13:38:40.996Z,983.67
2018-04-22T13:39:47.811Z,983.69
2018-04-22T13:40:54.586Z,983.57
2018-04-22T13:42:01.331Z,983.60
2018-04-22T13:43:08.135Z,983.56
2018-04-22T13:44:14.956Z,983.62
2018-04-22T13:45:21.714Z,983.59
2018-04-22T13:46:28.463Z,983.67
2018-04-22T13:47:35.284Z,983.66
2018-04-22T13:48:42.086Z,983.55
2018-04-22T13:49:48.892Z,983.50
2018-04-22T13:50:55.646Z,983.58
2018-04-22T13:52:02.474Z,983.53
2018-04-22T13:53:09.209Z,983.56