createdAt,value
2018-09-10T00:02:15.109Z,10.83
2018-09-10T00:04:43.355Z,12.27
2018-09-10T00:07:11.631Z,11.30
2018-09-10T00:09:39.541Z,11.50
2018-09-10T00:12:07.662Z,11.97
2018-09-10T00:14:35.652Z,10.40
2018-09-10T00:17:03.644Z,11.23
2018-09-10T00:19:31.594Z,11.17
2018-09-10T00:21:59.585Z,12.37
2018-09-10T00:24:27.531Z,12.07
2018-09-10T00:26:55.520Z,12.07
2018-09-10T00:29:23.440Z,11.73
2018-09-10T00:31:52.154Z,13.10
2018-09-10T00:34:20.333Z,12.60
2018-09-10T00:36:48.281Z,10.63
2018-09-10T00:39:16.227Z,11.73
2018-09-10T00:41:44.145Z,12.60
2018-09-10T00:44:12.807Z,11.30
2018-09-10T00:46:40.731Z,13.13
2018-09-10T00:49:08.882Z,12.37
2018-09-10T00:51:36.973Z,10.87
2018-09-10T00:54:04.939Z,9.27
2018-09-10T00:56:33.530Z,9.60
2018-09-10T00:59:01.449Z,10.70
2018-09-10T01:01:29.458Z,9.67
2018-09-10T01:03:58.402Z,8.77
2018-09-10T01:06:26.916Z,8.67
2018-09-10T01:08:55.189Z,7.73
2018-09-10T01:11:23.140Z,9.20
2018-09-10T01:13:51.754Z,9.07
2018-09-10T01:16:19.700Z,12.10
2018-09-10T01:18:48.377Z,11.63
2018-09-10T01:21:16.315Z,12.60
2018-09-10T01:23:44.296Z,10.10
2018-09-10T01:26:12.317Z,11.47
2018-09-10T01:28:40.349Z,11.37
2018-09-10T01:31:08.695Z,11.53
2018-09-10T01:33:42.196Z,11.70
2018-09-10T01:36:11.323Z,11.27
2018-09-10T01:38:40.289Z,12.70
2018-09-10T01:41:08.293Z,11.53
2018-09-10T01:43:36.337Z,13.27
2018-09-10T01:46:04.457Z,11.28
2018-09-10T01:48:32.370Z,11.60
2018-09-10T01:51:00.770Z,11.47
2018-09-10T01:53:29.398Z,11.93
2018-09-10T01:55:57.418Z,15.67
2018-09-10T01:58:25.388Z,13.00
2018-09-10T02:00:53.373Z,13.00
2018-09-10T02:03:21.469Z,12.67
2018-09-10T02:05:49.597Z,11.77
2018-09-10T02:08:17.618Z,13.17
2018-09-10T02:10:45.611Z,12.23
2018-09-10T02:13:13.598Z,13.60
2018-09-10T02:15:47.082Z,13.53
2018-09-10T02:18:15.121Z,14.97
2018-09-10T02:20:43.061Z,13.23
2018-09-10T02:23:11.480Z,15.57
2018-09-10T02:25:40.254Z,13.33
2018-09-10T02:28:08.211Z,14.53
2018-09-10T02:30:36.174Z,13.27
2018-09-10T02:33:05.186Z,13.10
2018-09-10T02:35:33.220Z,12.60
2018-09-10T02:38:01.190Z,13.83
2018-09-10T02:40:29.267Z,14.63
2018-09-10T02:42:57.447Z,12.17
2018-09-10T02:45:25.535Z,11.70
2018-09-10T02:47:53.505Z,12.23
2018-09-10T02:50:21.551Z,12.00
2018-09-10T02:52:49.534Z,12.90
2018-09-10T02:55:17.686Z,13.65
2018-09-10T02:57:45.811Z,11.88
2018-09-10T03:00:13.925Z,13.53
2018-09-10T03:02:41.966Z,13.88
2018-09-10T03:05:09.905Z,14.07
2018-09-10T03:07:38.483Z,12.10
2018-09-10T03:10:06.610Z,11.50
2018-09-10T03:12:34.647Z,16.97
2018-09-10T03:15:02.705Z,12.95
2018-09-10T03:17:30.675Z,12.40
2018-09-10T03:19:58.737Z,13.00
2018-09-10T03:22:26.775Z,13.25
2018-09-10T03:24:54.768Z,12.53
2018-09-10T03:27:22.800Z,13.00
2018-09-10T03:29:50.824Z,14.75
2018-09-10T03:32:18.867Z,13.38
2018-09-10T03:34:46.977Z,12.55
2018-09-10T03:37:14.912Z,10.43
2018-09-10T03:39:42.892Z,13.17
2018-09-10T03:42:11.825Z,13.35
2018-09-10T03:44:39.835Z,14.10
2018-09-10T03:47:07.847Z,13.90
2018-09-10T03:49:36.745Z,12.75
2018-09-10T03:52:04.699Z,14.00
2018-09-10T03:54:32.680Z,13.27
2018-09-10T03:57:00.690Z,13.58
2018-09-10T03:59:28.653Z,13.58
2018-09-10T04:01:56.626Z,12.10
2018-09-10T04:04:25.431Z,14.35
2018-09-10T04:06:53.428Z,14.15
2018-09-10T04:09:21.432Z,14.45
2018-09-10T04:11:49.428Z,9.08
2018-09-10T04:14:18.200Z,9.78
2018-09-10T04:16:46.151Z,11.90
2018-09-10T04:19:14.290Z,11.12
2018-09-10T04:21:42.226Z,13.00
2018-09-10T04:24:10.278Z,11.78
2018-09-10T04:26:38.246Z,12.20
2018-09-10T04:29:06.248Z,11.75
2018-09-10T04:31:34.247Z,12.18
2018-09-10T04:34:03.053Z,11.50
2018-09-10T04:36:31.051Z,11.88
2018-09-10T04:38:59.023Z,12.50
2018-09-10T04:41:31.709Z,12.00
2018-09-10T04:43:59.639Z,12.45
2018-09-10T04:46:27.622Z,12.00
2018-09-10T04:48:55.563Z,13.13
2018-09-10T04:51:23.798Z,14.45
2018-09-10T04:53:51.799Z,13.98
2018-09-10T04:56:19.751Z,13.68
2018-09-10T04:58:47.750Z,13.88
2018-09-10T05:01:15.783Z,12.10
2018-09-10T05:03:43.816Z,12.47
2018-09-10T05:06:11.824Z,14.23
2018-09-10T05:08:39.888Z,15.23
2018-09-10T05:11:07.842Z,14.20
2018-09-10T05:13:35.783Z,14.60
2018-09-10T05:16:03.722Z,14.43
2018-09-10T05:18:31.767Z,15.03
2018-09-10T05:20:59.773Z,15.15
2018-09-10T05:23:27.801Z,14.68
2018-09-10T05:25:55.951Z,14.25
2018-09-10T05:28:23.896Z,15.90
2018-09-10T05:30:51.910Z,14.70
2018-09-10T05:33:19.880Z,15.70
2018-09-10T05:35:47.872Z,15.30
2018-09-10T05:38:15.852Z,15.60
2018-09-10T05:40:43.947Z,13.60
2018-09-10T05:43:11.915Z,15.10
2018-09-10T05:45:40.216Z,15.03
2018-09-10T05:48:08.439Z,14.73
2018-09-10T05:50:36.414Z,16.55
2018-09-10T05:53:04.457Z,15.97
2018-09-10T05:55:32.409Z,15.40
2018-09-10T05:58:00.566Z,16.27
2018-09-10T06:00:28.526Z,13.28
2018-09-10T06:02:57.284Z,14.33
2018-09-10T06:05:25.334Z,18.50
2018-09-10T06:07:53.455Z,17.33
2018-09-10T06:10:21.444Z,13.97
2018-09-10T06:12:49.418Z,14.07
2018-09-10T06:15:17.439Z,13.97
2018-09-10T06:17:45.387Z,15.90
2018-09-10T06:20:13.361Z,12.93
2018-09-10T06:22:41.347Z,15.27
2018-09-10T06:25:09.429Z,13.53
2018-09-10T06:27:37.442Z,16.50
2018-09-10T06:30:05.756Z,15.00
2018-09-10T06:32:34.416Z,13.20
2018-09-10T06:35:02.410Z,12.90
2018-09-10T06:37:30.442Z,13.00
2018-09-10T06:39:58.353Z,14.60
2018-09-10T06:42:26.841Z,15.17
2018-09-10T06:44:54.808Z,14.20
2018-09-10T06:47:23.239Z,13.47
2018-09-10T06:49:51.125Z,15.27
2018-09-10T06:52:19.099Z,14.03
2018-09-10T06:54:47.034Z,14.70
2018-09-10T06:57:14.964Z,14.47
2018-09-10T06:59:42.964Z,15.10
2018-09-10T07:02:10.934Z,13.83
2018-09-10T07:04:38.860Z,14.53
2018-09-10T07:07:06.875Z,14.67
2018-09-10T07:09:34.871Z,13.67
2018-09-10T07:12:02.826Z,15.17
2018-09-10T07:14:30.827Z,15.40
2018-09-10T07:16:58.913Z,14.10
2018-09-10T07:19:26.865Z,14.20
2018-09-10T07:21:54.834Z,13.20
2018-09-10T07:24:22.769Z,15.50
2018-09-10T07:26:51.261Z,15.03
2018-09-10T07:29:19.185Z,14.20
2018-09-10T07:31:47.464Z,14.43
2018-09-10T07:34:15.973Z,16.73
2018-09-10T07:36:43.985Z,14.73
2018-09-10T07:39:12.732Z,14.40
2018-09-10T07:41:40.712Z,15.20
2018-09-10T07:44:09.241Z,16.47
2018-09-10T07:46:37.335Z,15.00
2018-09-10T07:49:05.397Z,15.27
2018-09-10T07:51:34.369Z,16.73
2018-09-10T07:54:02.420Z,14.23
2018-09-10T07:56:30.359Z,16.27
2018-09-10T07:58:58.287Z,18.10
2018-09-10T08:01:26.490Z,16.23
2018-09-10T08:03:54.985Z,14.63
2018-09-10T08:06:22.904Z,14.63
2018-09-10T08:08:50.897Z,15.83
2018-09-10T08:11:18.829Z,17.47
2018-09-10T08:13:46.817Z,18.17
2018-09-10T08:16:14.898Z,16.77
2018-09-10T08:18:42.829Z,19.70
2018-09-10T08:21:10.966Z,18.27
2018-09-10T08:23:39.030Z,17.47
2018-09-10T08:26:07.016Z,23.53
2018-09-10T08:28:34.944Z,23.23
2018-09-10T08:31:02.945Z,18.43
2018-09-10T08:33:30.894Z,19.37
2018-09-10T08:35:58.873Z,20.67
2018-09-10T08:38:26.828Z,22.33
2018-09-10T08:40:54.766Z,18.27
2018-09-10T08:43:22.713Z,21.43
2018-09-10T08:45:50.644Z,17.80
2018-09-10T08:48:18.651Z,20.40
2018-09-10T08:50:46.669Z,19.33
2018-09-10T08:53:14.648Z,18.30
2018-09-10T08:55:42.728Z,18.90
2018-09-10T08:58:11.076Z,17.20
2018-09-10T09:00:39.041Z,21.50
2018-09-10T09:03:06.988Z,18.00
2018-09-10T09:05:34.933Z,17.00
2018-09-10T09:08:02.912Z,18.10
2018-09-10T09:10:32.680Z,16.97
2018-09-10T09:13:00.610Z,18.63
2018-09-10T09:15:28.537Z,16.53
2018-09-10T09:17:56.972Z,17.00
2018-09-10T09:20:24.917Z,19.37
2018-09-10T09:22:52.840Z,18.23
2018-09-10T09:25:20.814Z,18.63
2018-09-10T09:27:48.804Z,19.30
2018-09-10T09:30:16.862Z,16.97
2018-09-10T09:32:44.817Z,18.10
2018-09-10T09:35:12.745Z,18.30
2018-09-10T09:37:46.133Z,16.90
2018-09-10T09:40:19.533Z,18.00
2018-09-10T09:42:52.990Z,19.30
2018-09-10T09:45:26.430Z,16.87
2018-09-10T09:47:54.343Z,17.27
2018-09-10T09:50:22.413Z,15.57
2018-09-10T09:52:50.330Z,15.30
2018-09-10T09:55:19.005Z,16.90
2018-09-10T09:57:46.902Z,16.30
2018-09-10T10:00:14.848Z,13.60
2018-09-10T10:03:17.021Z,15.50
2018-09-10T10:05:45.027Z,12.07
2018-09-10T10:08:12.930Z,12.47
2018-09-10T10:10:40.942Z,15.40
2018-09-10T10:13:08.904Z,12.83
2018-09-10T10:15:36.889Z,12.33
2018-09-10T10:18:11.529Z,13.60
2018-09-10T10:20:39.406Z,11.90
2018-09-10T10:23:07.336Z,10.63
2018-09-10T10:25:35.270Z,11.37
2018-09-10T10:28:03.224Z,11.73
2018-09-10T10:30:31.200Z,13.80
2018-09-10T10:32:59.191Z,11.20
2018-09-10T10:35:27.181Z,10.60
2018-09-10T10:37:55.165Z,12.33
2018-09-10T10:40:23.075Z,9.97
2018-09-10T10:42:51.040Z,11.27
2018-09-10T10:45:19.034Z,10.97
2018-09-10T10:47:46.962Z,8.87
2018-09-10T10:50:14.861Z,9.93
2018-09-10T10:52:42.795Z,10.83
2018-09-10T10:55:10.789Z,8.40
2018-09-10T10:57:38.821Z,10.47
2018-09-10T11:00:06.962Z,9.17
2018-09-10T11:02:34.933Z,8.80
2018-09-10T11:05:02.863Z,9.77
2018-09-10T11:07:30.742Z,8.80
2018-09-10T11:09:58.704Z,16.23
2018-09-10T11:12:26.751Z,9.70
2018-09-10T11:14:54.731Z,9.27
2018-09-10T11:17:22.679Z,9.93
2018-09-10T11:19:50.605Z,9.47
2018-09-10T11:22:18.571Z,8.10
2018-09-10T11:24:46.521Z,8.47
2018-09-10T11:27:14.449Z,8.33
2018-09-10T11:29:42.484Z,9.23
2018-09-10T11:32:10.451Z,8.40
2018-09-10T11:34:38.415Z,7.87
2018-09-10T11:37:06.365Z,7.43
2018-09-10T11:39:34.384Z,6.83
2018-09-10T11:42:02.398Z,6.80
2018-09-10T11:44:30.320Z,7.97
2018-09-10T11:46:58.399Z,7.37
2018-09-10T11:49:26.332Z,7.60
2018-09-10T11:51:54.239Z,7.80
2018-09-10T11:54:22.112Z,5.73
2018-09-10T11:56:50.001Z,5.43
2018-09-10T11:59:18.068Z,5.60
2018-09-10T12:01:46.193Z,5.87
2018-09-10T12:04:14.056Z,7.30
2018-09-10T12:06:41.941Z,5.93
2018-09-10T12:09:10.590Z,6.30
2018-09-10T12:11:38.681Z,7.50
2018-09-10T12:14:06.654Z,5.77
2018-09-10T12:16:35.707Z,6.13
2018-09-10T12:19:03.705Z,5.80
2018-09-10T12:21:31.764Z,6.07
2018-09-10T12:23:59.700Z,6.60
2018-09-10T12:26:27.681Z,5.80
2018-09-10T12:28:55.562Z,5.73
2018-09-10T12:31:23.483Z,5.80
2018-09-10T12:33:51.472Z,5.70
2018-09-10T12:36:20.010Z,5.70
2018-09-10T12:38:47.947Z,6.43
2018-09-10T12:41:15.909Z,5.13
2018-09-10T12:43:43.801Z,5.43
2018-09-10T12:46:11.764Z,5.73
2018-09-10T12:48:39.660Z,5.00
2018-09-10T12:51:07.664Z,6.20
2018-09-10T12:53:35.546Z,6.40
2018-09-10T12:56:04.470Z,5.90
2018-09-10T12:58:32.369Z,5.50
2018-09-10T13:01:00.345Z,6.70
2018-09-10T13:03:28.271Z,5.80
2018-09-10T13:05:56.277Z,5.70
2018-09-10T13:08:24.188Z,6.13
2018-09-10T13:10:52.156Z,5.87
2018-09-10T13:13:20.238Z,5.90
2018-09-10T13:15:48.285Z,4.80
2018-09-10T13:18:16.191Z,6.30
2018-09-10T13:20:44.106Z,5.70
2018-09-10T13:23:12.071Z,5.63
2018-09-10T13:25:40.058Z,6.33
2018-09-10T13:28:08.012Z,5.97
2018-09-10T13:30:36.016Z,5.77
2018-09-10T13:33:03.921Z,5.90
2018-09-10T13:35:31.842Z,5.90
2018-09-10T13:37:59.838Z,5.40
2018-09-10T13:40:28.237Z,6.37
2018-09-10T13:42:56.187Z,6.67
2018-09-10T13:45:24.072Z,5.47
2018-09-10T13:47:52.015Z,5.43
2018-09-10T13:50:19.972Z,6.30
2018-09-10T13:52:47.921Z,5.40
2018-09-10T13:55:15.826Z,5.60
2018-09-10T13:57:43.888Z,5.27
2018-09-10T14:00:11.793Z,6.00
2018-09-10T14:02:39.549Z,5.17
2018-09-10T14:05:07.488Z,5.37
2018-09-10T14:07:35.445Z,5.23
2018-09-10T14:10:03.501Z,5.77
2018-09-10T14:12:31.454Z,6.10
2018-09-10T14:14:59.367Z,4.90
2018-09-10T14:17:27.137Z,6.03
2018-09-10T14:19:55.132Z,5.10
2018-09-10T14:22:23.082Z,4.90
2018-09-10T14:24:51.521Z,5.50
2018-09-10T14:27:19.290Z,6.03
2018-09-10T14:29:47.058Z,6.17
2018-09-10T14:32:14.988Z,4.70
2018-09-10T14:34:43.036Z,4.80
2018-09-10T14:37:10.987Z,5.87
2018-09-10T14:39:39.075Z,5.63
2018-09-10T14:42:07.094Z,4.83
2018-09-10T14:44:34.874Z,4.50
2018-09-10T14:47:03.473Z,5.60
2018-09-10T14:49:31.240Z,4.50
2018-09-10T14:51:59.072Z,4.80
2018-09-10T14:54:26.788Z,5.00
2018-09-10T14:56:54.664Z,5.43
2018-09-10T14:59:22.425Z,4.53
2018-09-10T15:01:50.220Z,6.70
2018-09-10T15:04:18.012Z,4.80
2018-09-10T15:06:45.755Z,5.80
2018-09-10T15:09:13.455Z,5.23
2018-09-10T15:11:41.218Z,5.20
2018-09-10T15:14:11.081Z,4.87
2018-09-10T15:16:38.820Z,6.03
2018-09-10T15:19:06.816Z,6.27
2018-09-10T15:21:34.797Z,6.83
2018-09-10T15:24:02.730Z,6.40
2018-09-10T15:26:31.526Z,5.87
2018-09-10T15:28:59.476Z,5.47
2018-09-10T15:31:27.182Z,5.40
2018-09-10T15:33:55.504Z,5.50
2018-09-10T15:36:23.213Z,6.30
2018-09-10T15:38:50.986Z,5.40
2018-09-10T15:41:18.763Z,5.47
2018-09-10T15:43:46.461Z,5.70
2018-09-10T15:46:14.386Z,6.23
2018-09-10T15:48:42.309Z,6.03
2018-09-10T15:51:10.255Z,5.13
2018-09-10T15:53:38.262Z,6.10
2018-09-10T15:56:06.212Z,5.47
2018-09-10T15:58:34.140Z,5.47
2018-09-10T16:01:02.052Z,6.17
2018-09-10T16:03:29.993Z,6.13
2018-09-10T16:05:57.889Z,6.37
2018-09-10T16:08:25.820Z,5.57
2018-09-10T16:10:53.707Z,6.40
2018-09-10T16:13:21.636Z,6.60
2018-09-10T16:15:49.480Z,5.70
2018-09-10T16:18:17.392Z,8.47
2018-09-10T16:20:45.328Z,4.77
2018-09-10T16:23:13.272Z,9.43
2018-09-10T16:25:41.124Z,4.73
2018-09-10T16:28:09.046Z,6.27
2018-09-10T16:30:36.988Z,6.67
2018-09-10T16:33:04.917Z,5.87
2018-09-10T16:35:32.841Z,7.20
2018-09-10T16:38:00.789Z,6.00
2018-09-10T16:40:28.741Z,6.30
2018-09-10T16:42:57.201Z,6.10
2018-09-10T16:45:25.286Z,6.07
2018-09-10T16:47:53.299Z,6.70
2018-09-10T16:50:21.353Z,5.90
2018-09-10T16:52:49.341Z,5.77
2018-09-10T16:55:17.280Z,6.10
2018-09-10T16:57:45.546Z,6.47
2018-09-10T17:00:13.480Z,6.70
2018-09-10T17:02:41.477Z,6.47
2018-09-10T17:05:09.446Z,7.73
2018-09-10T17:07:37.478Z,6.60
2018-09-10T17:10:05.472Z,8.23
2018-09-10T17:12:33.480Z,6.63
2018-09-10T17:15:01.454Z,5.57
2018-09-10T17:17:29.372Z,6.57
2018-09-10T17:19:57.328Z,6.67
2018-09-10T17:22:25.470Z,6.10
2018-09-10T17:24:53.416Z,6.20
2018-09-10T17:27:22.171Z,6.90
2018-09-10T17:29:50.256Z,8.10
2018-09-10T17:32:18.241Z,5.90
2018-09-10T17:34:46.217Z,6.73
2018-09-10T17:37:14.301Z,6.13
2018-09-10T17:39:42.258Z,7.90
2018-09-10T17:42:10.318Z,7.50
2018-09-10T17:44:38.202Z,6.93
2018-09-10T17:47:06.904Z,7.20
2018-09-10T17:49:34.905Z,7.23
2018-09-10T17:52:02.995Z,6.37
2018-09-10T17:54:30.923Z,9.03
2018-09-10T17:56:58.885Z,9.67
2018-09-10T17:59:26.811Z,6.20
2018-09-10T18:01:54.769Z,7.63
2018-09-10T18:04:22.696Z,7.60
2018-09-10T18:06:50.682Z,6.57
2018-09-10T18:09:18.653Z,6.87
2018-09-10T18:11:46.610Z,7.57
2018-09-10T18:14:14.578Z,7.67
2018-09-10T18:16:42.474Z,10.03
2018-09-10T18:19:10.395Z,7.20
2018-09-10T18:21:38.372Z,8.73
2018-09-10T18:24:06.439Z,7.13
2018-09-10T18:26:34.402Z,7.40
2018-09-10T18:29:02.313Z,10.57
2018-09-10T18:31:30.339Z,9.37
2018-09-10T18:33:58.296Z,8.17
2018-09-10T18:36:27.585Z,10.30
2018-09-10T18:38:55.485Z,8.47
2018-09-10T18:41:23.506Z,8.43
2018-09-10T18:43:51.501Z,7.93
2018-09-10T18:46:19.520Z,8.30
2018-09-10T18:48:47.540Z,7.47
2018-09-10T18:51:15.499Z,11.90
2018-09-10T18:53:43.470Z,10.70
2018-09-10T18:56:11.421Z,7.67
2018-09-10T18:58:39.437Z,9.27
2018-09-10T19:01:07.473Z,7.53
2018-09-10T19:03:35.435Z,8.00
2018-09-10T19:06:03.458Z,7.63
2018-09-10T19:08:31.396Z,9.80
2018-09-10T19:10:59.382Z,7.93
2018-09-10T19:13:27.382Z,8.33
2018-09-10T19:15:55.353Z,12.87
2018-09-10T19:18:27.755Z,9.43
2018-09-10T19:20:56.022Z,9.60
2018-09-10T19:23:24.093Z,8.63
2018-09-10T19:25:52.050Z,12.07
2018-09-10T19:28:19.968Z,9.67
2018-09-10T19:30:47.859Z,10.20
2018-09-10T19:33:15.770Z,13.00
2018-09-10T19:35:43.739Z,9.87
2018-09-10T19:38:11.680Z,10.40
2018-09-10T19:40:39.618Z,9.30
2018-09-10T19:43:07.557Z,9.93
2018-09-10T19:45:35.533Z,10.70
2018-09-10T19:48:03.565Z,12.53
2018-09-10T19:50:31.518Z,9.63
2018-09-10T19:52:59.983Z,9.80
2018-09-10T19:55:27.981Z,10.70
2018-09-10T19:57:55.926Z,10.17
2018-09-10T20:00:23.814Z,10.30
2018-09-10T20:02:51.712Z,15.07
2018-09-10T20:05:19.689Z,11.20
2018-09-10T20:07:47.603Z,11.27
2018-09-10T20:10:15.517Z,13.00
2018-09-10T20:12:43.498Z,10.80
2018-09-10T20:15:11.571Z,12.80
2018-09-10T20:17:39.515Z,9.77
2018-09-10T20:20:07.641Z,10.63
2018-09-10T20:22:35.636Z,11.70
2018-09-10T20:25:03.730Z,14.77
2018-09-10T20:27:32.017Z,9.83
2018-09-10T20:30:00.025Z,10.23
2018-09-10T20:32:27.964Z,11.53
2018-09-10T20:34:55.919Z,10.63
2018-09-10T20:37:23.894Z,9.27
2018-09-10T20:39:51.813Z,12.23
2018-09-10T20:42:19.820Z,10.60
2018-09-10T20:44:47.717Z,11.20
2018-09-10T20:47:15.678Z,12.40
2018-09-10T20:49:43.631Z,9.17
2018-09-10T20:52:11.594Z,9.97
2018-09-10T20:54:39.546Z,9.80
2018-09-10T20:57:07.486Z,10.40
2018-09-10T20:59:35.492Z,9.97
2018-09-10T21:02:03.465Z,10.13
2018-09-10T21:04:31.453Z,9.67
2018-09-10T21:06:59.394Z,10.40
2018-09-10T21:09:27.454Z,13.50
2018-09-10T21:11:55.423Z,11.23
2018-09-10T21:14:23.315Z,11.17
2018-09-10T21:16:51.325Z,12.90
2018-09-10T21:19:19.764Z,11.53
2018-09-10T21:21:47.753Z,11.13
2018-09-10T21:24:15.678Z,11.27
2018-09-10T21:26:43.737Z,11.90
2018-09-10T21:29:11.661Z,11.97
2018-09-10T21:31:39.674Z,11.93
2018-09-10T21:34:07.659Z,11.87
2018-09-10T21:36:35.641Z,11.07
2018-09-10T21:39:04.075Z,11.63
2018-09-10T21:41:32.037Z,9.60
2018-09-10T21:44:00.003Z,10.97
2018-09-10T21:46:27.875Z,11.70
2018-09-10T21:48:55.958Z,11.30
2018-09-10T21:51:23.889Z,12.33
2018-09-10T21:53:51.870Z,13.00
2018-09-10T21:56:19.820Z,12.27
2018-09-10T21:58:47.808Z,15.23
2018-09-10T22:01:15.716Z,11.90
2018-09-10T22:03:43.678Z,11.70
2018-09-10T22:06:11.656Z,10.37
2018-09-10T22:08:39.632Z,11.60
2018-09-10T22:11:07.912Z,11.77
2018-09-10T22:13:35.962Z,12.20
2018-09-10T22:16:03.980Z,13.60
2018-09-10T22:18:31.916Z,11.43
2018-09-10T22:20:59.889Z,10.43
2018-09-10T22:23:27.826Z,11.80
2018-09-10T22:25:55.761Z,13.23
2018-09-10T22:28:23.765Z,11.50
2018-09-10T22:30:51.757Z,13.63
2018-09-10T22:33:19.784Z,14.00
2018-09-10T22:35:47.710Z,14.30
2018-09-10T22:38:15.688Z,12.87
2018-09-10T22:40:43.636Z,12.80
2018-09-10T22:43:11.673Z,21.73
2018-09-10T22:45:39.590Z,13.67
2018-09-10T22:48:07.533Z,14.07
2018-09-10T22:50:35.481Z,13.70
2018-09-10T22:53:03.433Z,13.60
2018-09-10T22:55:31.417Z,14.03
2018-09-10T22:57:59.358Z,13.90
2018-09-10T23:00:27.378Z,17.63
2018-09-10T23:02:55.334Z,15.87
2018-09-10T23:05:23.273Z,15.70
2018-09-10T23:07:51.165Z,16.13
2018-09-10T23:10:19.149Z,15.97
2018-09-10T23:12:47.130Z,15.37
2018-09-10T23:15:15.169Z,15.70
2018-09-10T23:17:43.166Z,15.80
2018-09-10T23:20:11.181Z,15.97
2018-09-10T23:22:39.125Z,16.30
2018-09-10T23:25:07.193Z,15.53
2018-09-10T23:27:35.170Z,14.93
2018-09-10T23:30:03.164Z,14.57
2018-09-10T23:32:31.354Z,14.37
2018-09-10T23:34:59.303Z,14.83
2018-09-10T23:37:27.307Z,13.97
2018-09-10T23:39:55.192Z,14.03
2018-09-10T23:42:23.151Z,14.93
2018-09-10T23:44:51.181Z,13.47
2018-09-10T23:47:19.090Z,14.60
2018-09-10T23:49:47.051Z,14.13
2018-09-10T23:52:14.994Z,14.50
2018-09-10T23:54:42.984Z,14.40
2018-09-10T23:57:10.903Z,12.87
2018-09-10T23:59:38.895Z,13.10
