createdAt,value
2016-10-29T00:03:14.763Z,0
2016-10-29T00:08:14.411Z,0
2016-10-29T00:13:14.667Z,0
2016-10-29T00:18:14.612Z,0
2016-10-29T00:23:13.951Z,0
2016-10-29T00:28:14.542Z,0
2016-10-29T00:33:14.452Z,0
2016-10-29T00:38:14.115Z,0
2016-10-29T00:43:14.059Z,0
2016-10-29T00:48:14.014Z,0
2016-10-29T00:53:14.250Z,0
2016-10-29T00:58:14.206Z,0
2016-10-29T01:03:14.186Z,0
2016-10-29T01:08:14.098Z,0
2016-10-29T01:13:13.748Z,0
2016-10-29T01:18:13.988Z,0
2016-10-29T01:23:13.942Z,0
2016-10-29T01:28:13.576Z,0
2016-10-29T01:33:13.834Z,0
2016-10-29T01:38:13.784Z,0
2016-10-29T01:43:13.762Z,0
2016-10-29T01:48:13.666Z,0
2016-10-29T01:53:13.314Z,0
2016-10-29T01:58:13.266Z,0
2016-10-29T02:03:13.512Z,0
2016-10-29T02:08:13.160Z,0
2016-10-29T02:13:13.409Z,0
2016-10-29T02:18:13.050Z,0
2016-10-29T02:23:12.734Z,0
2016-10-29T02:28:13.256Z,0
2016-10-29T02:33:12.586Z,0
2016-10-29T02:38:13.141Z,0
2016-10-29T02:43:13.097Z,0
2016-10-29T02:48:13.042Z,0
2016-10-29T02:53:12.679Z,0
2016-10-29T02:58:12.919Z,0
2016-10-29T03:03:12.881Z,0
2016-10-29T03:08:12.829Z,0
2016-10-29T03:13:12.779Z,0
2016-10-29T03:18:12.707Z,0
2016-10-29T03:23:12.359Z,0
2016-10-29T03:28:12.607Z,0
2016-10-29T03:33:12.556Z,0
2016-10-29T03:38:12.502Z,0
2016-10-29T03:43:12.446Z,0
2016-10-29T03:48:12.080Z,0
2016-10-29T03:53:12.330Z,0
2016-10-29T03:58:11.975Z,0
2016-10-29T04:03:12.252Z,0
2016-10-29T04:08:12.170Z,0
2016-10-29T04:13:11.810Z,0
2016-10-29T04:18:12.050Z,0
2016-10-29T04:23:12.004Z,0
2016-10-29T04:28:11.942Z,0
2016-10-29T04:33:11.887Z,0
2016-10-29T04:38:11.869Z,0
2016-10-29T04:43:11.222Z,0
2016-10-29T04:48:11.420Z,0
2016-10-29T04:53:11.360Z,0
2016-10-29T04:58:11.607Z,0
2016-10-29T05:03:11.563Z,0
2016-10-29T05:08:11.497Z,0
2016-10-29T05:13:11.445Z,0
2016-10-29T05:18:11.392Z,0
2016-10-29T05:23:11.033Z,0
2016-10-29T05:28:11.283Z,0
2016-10-29T05:33:10.925Z,0
2016-10-29T05:38:11.205Z,0
2016-10-29T05:43:10.812Z,0
2016-10-29T05:48:11.053Z,0
2016-10-29T05:53:11.013Z,0
2016-10-29T05:58:10.948Z,0
2016-10-29T06:03:10.884Z,0
2016-10-29T06:08:10.824Z,0
2016-10-29T06:13:10.779Z,0
2016-10-29T06:18:10.415Z,0
2016-10-29T06:23:10.662Z,0
2016-10-29T06:28:10.306Z,0
2016-10-29T06:33:10.547Z,0
2016-10-29T06:38:10.494Z,0
2016-10-29T06:43:10.461Z,0
2016-10-29T06:48:10.081Z,0
2016-10-29T06:53:10.021Z,0
2016-10-29T06:58:09.965Z,0
2016-10-29T07:03:09.915Z,0
2016-10-29T07:08:09.865Z,0
2016-10-29T07:13:10.107Z,0
2016-10-29T07:18:10.051Z,4
2016-10-29T07:23:09.984Z,4
2016-10-29T07:28:09.931Z,4
2016-10-29T07:33:09.579Z,0
2016-10-29T07:38:09.527Z,4
2016-10-29T07:43:09.465Z,4
2016-10-29T07:48:09.723Z,36
2016-10-29T07:53:09.659Z,48
2016-10-29T07:58:09.597Z,52
2016-10-29T08:03:09.253Z,60
2016-10-29T08:08:09.189Z,68
2016-10-29T08:13:09.145Z,72
2016-10-29T08:18:08.795Z,68
2016-10-29T08:23:09.349Z,56
2016-10-29T08:28:08.981Z,44
2016-10-29T08:33:09.250Z,32
2016-10-29T08:38:09.191Z,20
2016-10-29T08:43:08.899Z,20
2016-10-29T08:48:09.094Z,20
2016-10-29T08:53:08.736Z,28
2016-10-29T08:58:08.990Z,32
2016-10-29T09:03:08.942Z,40
2016-10-29T09:08:08.872Z,52
2016-10-29T09:13:08.537Z,56
2016-10-29T09:18:08.773Z,68
2016-10-29T09:23:08.115Z,68
2016-10-29T09:28:08.362Z,80
2016-10-29T09:33:08.324Z,88
2016-10-29T09:38:08.264Z,88
2016-10-29T09:43:08.222Z,92
2016-10-29T09:48:08.472Z,84
2016-10-29T09:53:08.109Z,80
2016-10-29T09:58:08.093Z,84
2016-10-29T10:03:08.365Z,84
2016-10-29T10:08:07.960Z,88
2016-10-29T10:13:07.814Z,88
2016-10-29T10:18:07.892Z,84
2016-10-29T10:23:07.500Z,76
2016-10-29T10:28:07.770Z,68
2016-10-29T10:33:08.035Z,60
2016-10-29T10:38:07.961Z,56
2016-10-29T10:43:07.615Z,52
2016-10-29T10:48:07.869Z,56
2016-10-29T10:53:07.505Z,52
2016-10-29T10:58:07.467Z,60
2016-10-29T11:03:07.435Z,68
2016-10-29T11:08:07.665Z,72
2016-10-29T11:13:07.624Z,72
2016-10-29T11:18:07.574Z,76
2016-10-29T11:23:06.610Z,72
2016-10-29T11:28:07.167Z,60
2016-10-29T11:33:07.118Z,68
2016-10-29T11:38:07.079Z,64
2016-10-29T11:43:07.332Z,76
2016-10-29T11:48:07.298Z,80
2016-10-29T11:53:06.620Z,132
2016-10-29T11:58:07.174Z,96
2016-10-29T12:03:07.134Z,60
2016-10-29T12:08:07.088Z,124
2016-10-29T12:13:06.420Z,60
2016-10-29T12:18:06.369Z,68
2016-10-29T12:23:06.924Z,84
2016-10-29T12:28:06.878Z,64
2016-10-29T12:33:06.541Z,72
2016-10-29T12:38:06.783Z,84
2016-10-29T12:43:06.432Z,88
2016-10-29T12:48:06.697Z,96
2016-10-29T12:53:06.340Z,112
2016-10-29T12:58:06.605Z,204
2016-10-29T13:03:06.241Z,132
2016-10-29T13:08:06.496Z,192
2016-10-29T13:13:06.145Z,324
2016-10-29T13:18:06.102Z,448
2016-10-29T13:23:05.758Z,424
2016-10-29T13:28:06.069Z,764
2016-10-29T13:33:05.971Z,864
2016-10-29T13:38:06.221Z,652
2016-10-29T13:43:05.867Z,1256
2016-10-29T13:48:05.839Z,740
2016-10-29T13:53:06.088Z,144
2016-10-29T13:58:06.040Z,304
2016-10-29T14:03:05.693Z,308
2016-10-29T14:08:05.987Z,172
2016-10-29T14:13:05.896Z,100
2016-10-29T14:18:05.857Z,88
2016-10-29T14:23:05.812Z,88
2016-10-29T14:28:05.758Z,160
2016-10-29T14:33:05.408Z,88
2016-10-29T14:38:05.049Z,84
2016-10-29T14:43:05.310Z,104
2016-10-29T14:48:05.264Z,80
2016-10-29T14:53:05.560Z,44
2016-10-29T14:58:05.165Z,44
2016-10-29T15:03:05.154Z,36
2016-10-29T15:08:05.067Z,28
2016-10-29T15:13:05.334Z,24
2016-10-29T15:18:04.986Z,24
2016-10-29T15:23:04.923Z,20
2016-10-29T15:28:05.178Z,16
2016-10-29T15:33:05.132Z,20
2016-10-29T15:38:05.087Z,16
2016-10-29T15:43:04.743Z,12
2016-10-29T15:48:04.696Z,12
2016-10-29T15:53:04.652Z,12
2016-10-29T15:58:04.600Z,8
2016-10-29T16:03:04.552Z,8
2016-10-29T16:08:04.812Z,8
2016-10-29T16:13:04.459Z,4
2016-10-29T16:18:04.716Z,8
2016-10-29T16:23:04.400Z,4
2016-10-29T16:28:04.627Z,0
2016-10-29T16:33:03.971Z,4
2016-10-29T16:38:04.538Z,4
2016-10-29T16:43:04.486Z,4
2016-10-29T16:48:03.848Z,4
2016-10-29T16:53:04.409Z,4
2016-10-29T16:58:04.357Z,4
2016-10-29T17:03:04.043Z,4
2016-10-29T17:08:04.269Z,4
2016-10-29T17:13:03.923Z,4
2016-10-29T17:18:04.185Z,4
2016-10-29T17:23:03.838Z,4
2016-10-29T17:28:03.798Z,4
2016-10-29T17:33:04.072Z,4
2016-10-29T17:38:03.999Z,4
2016-10-29T17:43:03.347Z,4
2016-10-29T17:48:03.308Z,4
2016-10-29T17:53:03.860Z,4
2016-10-29T17:58:03.203Z,4
2016-10-29T18:03:03.771Z,4
2016-10-29T18:08:03.426Z,4
2016-10-29T18:13:02.777Z,4
2016-10-29T18:18:03.330Z,4
2016-10-29T18:23:03.597Z,4
2016-10-29T18:28:02.939Z,4
2016-10-29T18:33:03.205Z,4
2016-10-29T18:38:03.218Z,4
2016-10-29T18:43:03.126Z,4
2016-10-29T18:48:03.072Z,4
2016-10-29T18:53:03.326Z,4
2016-10-29T18:58:02.994Z,4
2016-10-29T19:03:03.265Z,4
2016-10-29T19:08:02.890Z,4
2016-10-29T19:13:02.852Z,4
2016-10-29T19:18:03.156Z,4
2016-10-29T19:23:02.805Z,4
2016-10-29T19:28:03.060Z,4
2016-10-29T19:33:02.370Z,4
2016-10-29T19:38:02.930Z,4
2016-10-29T19:43:01.971Z,4
2016-10-29T19:48:02.539Z,4
2016-10-29T19:53:02.789Z,4
2016-10-29T19:58:02.148Z,8
2016-10-29T20:03:02.711Z,4
2016-10-29T20:08:02.670Z,4
2016-10-29T20:13:02.613Z,4
2016-10-29T20:18:02.275Z,4
2016-10-29T20:23:02.536Z,4
2016-10-29T20:28:02.176Z,4
2016-10-29T20:33:02.451Z,4
2016-10-29T20:38:02.085Z,4
2016-10-29T20:43:02.049Z,4
2016-10-29T20:48:02.323Z,4
2016-10-29T20:53:01.961Z,4
2016-10-29T20:58:01.925Z,4
2016-10-29T21:03:02.185Z,4
2016-10-29T21:08:02.132Z,4
2016-10-29T21:13:01.776Z,4
2016-10-29T21:18:02.031Z,4
2016-10-29T21:23:01.991Z,4
2016-10-29T21:28:01.639Z,4
2016-10-29T21:33:01.289Z,4
2016-10-29T21:38:01.560Z,4
2016-10-29T21:43:01.499Z,8
2016-10-29T21:48:01.459Z,8
2016-10-29T21:53:01.721Z,4
2016-10-29T21:58:01.364Z,4
2016-10-29T22:03:01.620Z,4
2016-10-29T22:08:01.304Z,4
2016-10-29T22:13:01.526Z,0
2016-10-29T22:18:00.864Z,0
2016-10-29T22:23:01.422Z,0
2016-10-29T22:28:01.380Z,0
2016-10-29T22:33:01.053Z,0
2016-10-29T22:38:01.280Z,0
2016-10-29T22:43:00.917Z,0
2016-10-29T22:48:00.258Z,0
2016-10-29T22:53:00.523Z,0
2016-10-29T22:58:01.076Z,0
2016-10-29T23:03:01.019Z,0
2016-10-29T23:08:00.973Z,0
2016-10-29T23:13:00.917Z,0
2016-10-29T23:18:00.573Z,0
2016-10-29T23:23:00.829Z,0
2016-10-29T23:28:00.485Z,0
2016-10-29T23:33:00.461Z,0
2016-10-29T23:38:00.075Z,0
2016-10-29T23:43:00.627Z,0
2016-10-29T23:48:00.569Z,0
2016-10-29T23:52:59.913Z,0
2016-10-29T23:58:00.165Z,0
