createdAt,value
2019-02-23T00:00:18.241Z,33.70
2019-02-23T00:01:18.369Z,33.60
2019-02-23T00:02:18.531Z,34.00
2019-02-23T00:03:18.644Z,34.10
2019-02-23T00:04:18.768Z,33.50
2019-02-23T00:05:18.886Z,33.70
2019-02-23T00:06:29.257Z,33.00
2019-02-23T00:07:19.170Z,31.60
2019-02-23T00:08:19.272Z,32.80
2019-02-23T00:09:19.401Z,32.80
2019-02-23T00:10:19.521Z,32.30
2019-02-23T00:11:19.648Z,32.50
2019-02-23T00:12:19.779Z,33.00
2019-02-23T00:13:19.902Z,31.60
2019-02-23T00:14:20.033Z,31.60
2019-02-23T00:15:20.153Z,31.90
2019-02-23T00:16:20.281Z,32.30
2019-02-23T00:17:20.404Z,32.10
2019-02-23T00:18:20.529Z,30.80
2019-02-23T00:19:24.966Z,31.00
2019-02-23T00:20:20.779Z,31.60
2019-02-23T00:21:20.906Z,31.10
2019-02-23T00:22:21.039Z,30.70
2019-02-23T00:23:21.160Z,31.20
2019-02-23T00:24:21.282Z,30.30
2019-02-23T00:25:21.416Z,31.30
2019-02-23T00:26:21.528Z,30.10
2019-02-23T00:27:21.667Z,30.10
2019-02-23T00:28:21.777Z,31.00
2019-02-23T00:29:21.923Z,30.50
2019-02-23T00:30:22.055Z,30.40
2019-02-23T00:31:22.160Z,30.00
2019-02-23T00:32:22.286Z,31.10
2019-02-23T00:33:22.406Z,30.20
2019-02-23T00:34:22.530Z,29.40
2019-02-23T00:35:22.658Z,30.30
2019-02-23T00:36:22.779Z,29.50
2019-02-23T00:37:22.909Z,29.70
2019-02-23T00:38:23.034Z,29.90
2019-02-23T00:39:23.168Z,30.50
2019-02-23T00:40:23.279Z,29.60
2019-02-23T00:41:23.402Z,29.50
2019-02-23T00:42:23.533Z,29.20
2019-02-23T00:43:23.660Z,30.20
2019-02-23T00:44:23.783Z,29.00
2019-02-23T00:45:23.908Z,29.20
2019-02-23T00:46:24.034Z,30.20
2019-02-23T00:47:24.158Z,30.00
2019-02-23T00:48:24.294Z,29.20
2019-02-23T00:49:35.591Z,29.90
2019-02-23T00:50:24.547Z,30.60
2019-02-23T00:51:24.672Z,29.30
2019-02-23T00:52:24.801Z,29.20
2019-02-23T00:53:24.929Z,31.10
2019-02-23T00:54:25.058Z,29.80
2019-02-23T00:55:25.169Z,29.80
2019-02-23T00:56:25.307Z,29.10
2019-02-23T00:57:25.420Z,29.90
2019-02-23T00:58:25.560Z,31.00
2019-02-23T00:59:25.783Z,30.80
2019-02-23T01:00:25.801Z,29.90
2019-02-23T01:01:25.927Z,31.50
2019-02-23T01:02:26.060Z,31.20
2019-02-23T01:03:26.180Z,29.60
2019-02-23T01:04:26.307Z,30.20
2019-02-23T01:05:26.471Z,31.00
2019-02-23T01:06:26.593Z,31.10
2019-02-23T01:07:26.762Z,30.10
2019-02-23T01:08:26.879Z,30.70
2019-02-23T01:09:26.998Z,30.80
2019-02-23T01:10:27.136Z,31.30
2019-02-23T01:11:27.276Z,31.30
2019-02-23T01:12:27.400Z,31.40
2019-02-23T01:13:27.524Z,31.20
2019-02-23T01:14:27.646Z,30.70
2019-02-23T01:15:27.779Z,31.00
2019-02-23T01:16:27.915Z,29.70
2019-02-23T01:17:28.033Z,30.40
2019-02-23T01:18:28.151Z,30.90
2019-02-23T01:19:28.284Z,31.40
2019-02-23T01:20:28.418Z,32.10
2019-02-23T01:21:28.531Z,31.10
2019-02-23T01:22:28.655Z,31.30
2019-02-23T01:23:28.790Z,31.30
2019-02-23T01:24:28.980Z,30.60
2019-02-23T01:25:28.974Z,31.80
2019-02-23T01:26:29.108Z,30.80
2019-02-23T01:27:29.229Z,32.10
2019-02-23T01:28:29.483Z,32.50
2019-02-23T01:29:29.482Z,32.10
2019-02-23T01:30:29.612Z,32.90
2019-02-23T01:31:29.735Z,32.00
2019-02-23T01:32:29.862Z,32.80
2019-02-23T01:33:29.980Z,32.10
2019-02-23T01:34:30.128Z,33.00
2019-02-23T01:35:30.258Z,32.90
2019-02-23T01:36:30.373Z,33.30
2019-02-23T01:37:30.514Z,34.30
2019-02-23T01:38:30.642Z,32.90
2019-02-23T01:39:30.769Z,33.80
2019-02-23T01:40:30.886Z,33.70
2019-02-23T01:41:31.002Z,32.10
2019-02-23T01:42:31.126Z,33.30
2019-02-23T01:43:31.257Z,33.50
2019-02-23T01:44:31.364Z,33.50
2019-02-23T01:45:41.865Z,34.20
2019-02-23T01:46:31.625Z,32.80
2019-02-23T01:47:31.759Z,33.10
2019-02-23T01:48:31.947Z,34.60
2019-02-23T01:49:31.996Z,34.80
2019-02-23T01:50:32.125Z,35.00
2019-02-23T01:51:32.242Z,34.70
2019-02-23T01:52:32.363Z,33.90
2019-02-23T01:53:32.502Z,32.50
2019-02-23T01:54:32.643Z,33.80
2019-02-23T01:55:32.767Z,34.00
2019-02-23T01:56:32.902Z,33.20
2019-02-23T01:57:33.026Z,34.00
2019-02-23T01:58:33.161Z,33.30
2019-02-23T01:59:33.287Z,33.90
2019-02-23T02:00:33.411Z,33.70
2019-02-23T02:01:33.540Z,33.70
2019-02-23T02:02:33.661Z,33.60
2019-02-23T02:03:33.784Z,33.40
2019-02-23T02:04:33.905Z,34.40
2019-02-23T02:05:34.034Z,34.10
2019-02-23T02:06:34.168Z,34.90
2019-02-23T02:07:34.293Z,34.80
2019-02-23T02:08:34.421Z,35.90
2019-02-23T02:09:34.568Z,34.70
2019-02-23T02:10:34.690Z,34.70
2019-02-23T02:11:34.820Z,33.70
2019-02-23T02:12:34.939Z,34.20
2019-02-23T02:13:35.087Z,33.90
2019-02-23T02:14:35.201Z,34.20
2019-02-23T02:15:35.333Z,34.40
2019-02-23T02:16:35.449Z,34.90
2019-02-23T02:17:35.582Z,33.80
2019-02-23T02:18:35.705Z,34.10
2019-02-23T02:19:35.830Z,33.90
2019-02-23T02:20:35.957Z,34.30
2019-02-23T02:21:36.071Z,34.10
2019-02-23T02:22:36.245Z,34.20
2019-02-23T02:23:36.369Z,33.80
2019-02-23T02:24:36.515Z,34.00
2019-02-23T02:25:36.617Z,33.70
2019-02-23T02:26:36.753Z,33.80
2019-02-23T02:27:36.938Z,33.80
2019-02-23T02:28:36.986Z,33.70
2019-02-23T02:29:37.114Z,34.40
2019-02-23T02:30:37.259Z,34.90
2019-02-23T02:31:37.363Z,34.40
2019-02-23T02:32:37.489Z,34.80
2019-02-23T02:33:37.607Z,34.80
2019-02-23T02:34:37.735Z,34.50
2019-02-23T02:35:37.854Z,33.80
2019-02-23T02:36:37.981Z,34.30
2019-02-23T02:37:38.221Z,34.70
2019-02-23T02:38:38.246Z,36.10
2019-02-23T02:39:38.356Z,35.30
2019-02-23T02:40:38.484Z,35.30
2019-02-23T02:41:38.607Z,36.00
2019-02-23T02:42:38.730Z,35.80
2019-02-23T02:43:38.859Z,37.20
2019-02-23T02:44:38.986Z,37.20
2019-02-23T02:45:39.112Z,36.50
2019-02-23T02:46:39.235Z,36.90
2019-02-23T02:47:39.487Z,37.70
2019-02-23T02:48:39.535Z,37.70
2019-02-23T02:49:39.659Z,37.90
2019-02-23T02:50:39.795Z,37.10
2019-02-23T02:51:39.919Z,36.40
2019-02-23T02:52:40.043Z,35.70
2019-02-23T02:53:40.163Z,36.70
2019-02-23T02:54:40.294Z,35.70
2019-02-23T02:55:40.425Z,35.40
2019-02-23T02:56:40.547Z,35.20
2019-02-23T02:57:40.671Z,36.20
2019-02-23T02:58:40.797Z,36.40
2019-02-23T02:59:40.919Z,37.20
2019-02-23T03:00:41.077Z,37.30
2019-02-23T03:01:41.188Z,38.70
2019-02-23T03:02:41.320Z,39.10
2019-02-23T03:03:41.442Z,37.50
2019-02-23T03:04:41.568Z,37.80
2019-02-23T03:05:41.708Z,36.20
2019-02-23T03:06:41.826Z,36.10
2019-02-23T03:07:41.952Z,34.40
2019-02-23T03:08:42.073Z,31.60
2019-02-23T03:09:42.206Z,32.10
2019-02-23T03:10:42.325Z,31.40
2019-02-23T03:11:42.467Z,32.30
2019-02-23T03:12:42.574Z,31.90
2019-02-23T03:13:42.746Z,31.90
2019-02-23T03:14:42.854Z,32.50
2019-02-23T03:15:42.969Z,32.20
2019-02-23T03:16:43.090Z,33.20
2019-02-23T03:17:43.211Z,33.20
2019-02-23T03:18:43.342Z,33.10
2019-02-23T03:19:43.460Z,34.20
2019-02-23T03:20:43.611Z,33.40
2019-02-23T03:21:43.730Z,34.40
2019-02-23T03:22:43.866Z,33.10
2019-02-23T03:23:43.979Z,35.40
2019-02-23T03:24:44.105Z,34.70
2019-02-23T03:25:44.232Z,33.50
2019-02-23T03:26:44.357Z,35.10
2019-02-23T03:27:44.569Z,35.60
2019-02-23T03:28:44.644Z,34.00
2019-02-23T03:29:44.778Z,33.50
2019-02-23T03:30:44.894Z,33.50
2019-02-23T03:31:45.051Z,33.70
2019-02-23T03:32:45.173Z,36.30
2019-02-23T03:33:45.287Z,35.30
2019-02-23T03:34:45.410Z,35.40
2019-02-23T03:35:45.568Z,36.40
2019-02-23T03:36:45.680Z,36.50
2019-02-23T03:37:45.805Z,35.70
2019-02-23T03:38:45.927Z,35.40
2019-02-23T03:39:46.054Z,36.40
2019-02-23T03:40:46.182Z,35.00
2019-02-23T03:41:46.304Z,35.50
2019-02-23T03:42:46.434Z,35.60
2019-02-23T03:43:46.551Z,37.50
2019-02-23T03:44:46.707Z,36.00
2019-02-23T03:45:46.834Z,36.50
2019-02-23T03:46:46.956Z,37.30
2019-02-23T03:47:47.084Z,36.50
2019-02-23T03:48:47.226Z,36.60
2019-02-23T03:49:47.354Z,36.20
2019-02-23T03:50:49.458Z,36.70
2019-02-23T03:51:47.616Z,37.50
2019-02-23T03:52:47.733Z,36.70
2019-02-23T03:53:47.861Z,36.70
2019-02-23T03:54:47.979Z,36.60
2019-02-23T03:55:48.174Z,38.80
2019-02-23T03:56:48.227Z,37.50
2019-02-23T03:57:48.350Z,37.00
2019-02-23T03:58:48.494Z,38.70
2019-02-23T03:59:48.605Z,37.10
2019-02-23T04:00:48.727Z,37.90
2019-02-23T04:01:48.851Z,36.60
2019-02-23T04:02:48.976Z,36.50
2019-02-23T04:03:49.136Z,37.10
2019-02-23T04:04:49.269Z,36.90
2019-02-23T04:05:49.393Z,37.10
2019-02-23T04:06:49.587Z,38.40
2019-02-23T04:07:49.700Z,39.50
2019-02-23T04:08:49.824Z,37.50
2019-02-23T04:09:49.943Z,38.10
2019-02-23T04:10:50.059Z,37.50
2019-02-23T04:11:50.214Z,39.20
2019-02-23T04:12:50.334Z,38.10
2019-02-23T04:13:50.462Z,38.50
2019-02-23T04:14:50.586Z,38.70
2019-02-23T04:15:50.725Z,40.20
2019-02-23T04:16:50.829Z,40.80
2019-02-23T04:17:50.952Z,41.40
2019-02-23T04:18:51.103Z,40.90
2019-02-23T04:19:51.225Z,41.20
2019-02-23T04:21:01.279Z,40.20
2019-02-23T04:21:51.489Z,41.00
2019-02-23T04:22:51.601Z,39.60
2019-02-23T04:23:51.728Z,40.70
2019-02-23T04:24:51.857Z,39.20
2019-02-23T04:25:51.973Z,39.20
2019-02-23T04:26:52.105Z,40.70
2019-02-23T04:27:52.224Z,39.50
2019-02-23T04:28:52.360Z,39.90
2019-02-23T04:29:52.504Z,39.00
2019-02-23T04:30:52.632Z,39.60
2019-02-23T04:31:52.760Z,40.20
2019-02-23T04:32:52.892Z,39.50
2019-02-23T04:33:53.020Z,39.60
2019-02-23T04:34:53.140Z,39.80
2019-02-23T04:35:53.329Z,39.20
2019-02-23T04:36:53.494Z,39.40
2019-02-23T04:37:53.600Z,39.80
2019-02-23T04:38:53.726Z,39.60
2019-02-23T04:39:53.864Z,38.10
2019-02-23T04:40:53.994Z,39.10
2019-02-23T04:41:54.117Z,39.10
2019-02-23T04:42:54.266Z,39.90
2019-02-23T04:43:54.390Z,41.60
2019-02-23T04:44:54.516Z,42.10
2019-02-23T04:45:54.640Z,43.20
2019-02-23T04:46:54.765Z,43.20
2019-02-23T04:47:54.891Z,42.80
2019-02-23T04:48:55.013Z,41.90
2019-02-23T04:49:55.135Z,42.30
2019-02-23T04:50:55.504Z,41.30
2019-02-23T04:51:55.395Z,41.90
2019-02-23T04:52:55.518Z,41.40
2019-02-23T04:53:55.650Z,41.90
2019-02-23T04:54:55.763Z,40.00
2019-02-23T04:55:55.891Z,41.50
2019-02-23T04:56:56.024Z,41.50
2019-02-23T04:57:56.142Z,41.30
2019-02-23T04:58:56.266Z,40.80
2019-02-23T04:59:56.418Z,41.20
2019-02-23T05:00:56.531Z,40.50
2019-02-23T05:01:56.660Z,40.50
2019-02-23T05:02:56.784Z,41.10
2019-02-23T05:03:56.965Z,40.20
2019-02-23T05:04:57.070Z,41.50
2019-02-23T05:05:57.192Z,40.30
2019-02-23T05:06:57.321Z,41.70
2019-02-23T05:07:57.468Z,40.00
2019-02-23T05:08:57.595Z,41.20
2019-02-23T05:09:57.716Z,40.60
2019-02-23T05:10:57.840Z,41.80
2019-02-23T05:11:57.987Z,42.10
2019-02-23T05:12:58.116Z,39.70
2019-02-23T05:13:58.245Z,39.30
2019-02-23T05:14:58.366Z,40.60
2019-02-23T05:15:58.497Z,39.10
2019-02-23T05:16:58.627Z,39.90
2019-02-23T05:17:58.753Z,39.20
2019-02-23T05:18:58.884Z,38.70
2019-02-23T05:19:59.036Z,40.80
2019-02-23T05:20:59.151Z,39.90
2019-02-23T05:21:59.275Z,39.90
2019-02-23T05:22:59.402Z,39.50
2019-02-23T05:23:59.545Z,40.10
2019-02-23T05:24:59.682Z,39.20
2019-02-23T05:25:59.794Z,41.30
2019-02-23T05:26:59.933Z,38.60
2019-02-23T05:28:00.065Z,40.00
2019-02-23T05:29:00.180Z,41.10
2019-02-23T05:30:00.305Z,41.10
2019-02-23T05:31:00.454Z,39.40
2019-02-23T05:32:00.575Z,39.40
2019-02-23T05:33:00.699Z,40.70
2019-02-23T05:34:00.822Z,40.20
2019-02-23T05:35:00.986Z,40.40
2019-02-23T05:36:01.103Z,40.00
2019-02-23T05:37:01.228Z,40.00
2019-02-23T05:38:01.359Z,40.30
2019-02-23T05:39:01.490Z,39.10
2019-02-23T05:40:01.607Z,40.10
2019-02-23T05:41:01.730Z,40.30
2019-02-23T05:42:01.856Z,39.20
2019-02-23T05:43:01.979Z,40.40
2019-02-23T05:44:02.099Z,39.40
2019-02-23T05:45:02.229Z,39.60
2019-02-23T05:46:02.372Z,41.70
2019-02-23T05:47:02.533Z,41.20
2019-02-23T05:48:02.643Z,40.90
2019-02-23T05:49:02.767Z,39.90
2019-02-23T05:50:02.896Z,39.00
2019-02-23T05:51:03.058Z,40.00
2019-02-23T05:52:03.167Z,41.50
2019-02-23T05:53:03.290Z,41.60
2019-02-23T05:54:03.452Z,40.80
2019-02-23T05:55:03.548Z,40.00
2019-02-23T05:56:03.678Z,40.40
2019-02-23T05:57:03.813Z,41.10
2019-02-23T05:58:03.922Z,40.50
2019-02-23T05:59:04.037Z,40.00
2019-02-23T06:00:04.161Z,40.00
2019-02-23T06:01:04.292Z,40.30
2019-02-23T06:02:04.431Z,40.10
2019-02-23T06:03:04.551Z,41.90
2019-02-23T06:04:04.676Z,40.40
2019-02-23T06:05:04.795Z,41.20
2019-02-23T06:06:04.935Z,40.50
2019-02-23T06:07:05.061Z,40.80
2019-02-23T06:08:05.188Z,40.00
2019-02-23T06:09:05.304Z,41.00
2019-02-23T06:10:05.465Z,40.20
2019-02-23T06:11:05.601Z,41.20
2019-02-23T06:12:05.829Z,40.50
2019-02-23T06:13:05.836Z,41.00
2019-02-23T06:14:05.979Z,40.20
2019-02-23T06:15:06.093Z,40.10
2019-02-23T06:16:06.222Z,40.90
2019-02-23T06:17:06.347Z,40.50
2019-02-23T06:18:06.491Z,40.90
2019-02-23T06:19:06.625Z,39.40
2019-02-23T06:20:06.739Z,40.30
2019-02-23T06:21:06.861Z,40.20
2019-02-23T06:22:07.003Z,40.30
2019-02-23T06:23:07.130Z,40.60
2019-02-23T06:24:07.283Z,39.90
2019-02-23T06:25:07.408Z,40.20
2019-02-23T06:26:07.514Z,39.20
2019-02-23T06:27:07.719Z,40.50
2019-02-23T06:28:07.790Z,39.50
2019-02-23T06:29:07.908Z,39.80
2019-02-23T06:30:08.031Z,40.20
2019-02-23T06:31:08.155Z,38.50
2019-02-23T06:32:08.296Z,39.50
2019-02-23T06:33:08.416Z,39.40
2019-02-23T06:34:16.189Z,39.50
2019-02-23T06:35:08.676Z,39.00
2019-02-23T06:36:08.800Z,39.40
2019-02-23T06:37:08.921Z,40.70
2019-02-23T06:38:09.038Z,40.50
2019-02-23T06:39:09.161Z,39.20
2019-02-23T06:40:09.305Z,37.80
2019-02-23T06:41:09.424Z,38.20
2019-02-23T06:42:09.544Z,37.90
2019-02-23T06:43:09.660Z,39.40
2019-02-23T06:44:09.813Z,39.20
2019-02-23T06:45:09.935Z,39.40
2019-02-23T06:46:10.051Z,39.50
2019-02-23T06:47:10.181Z,40.00
2019-02-23T06:48:10.377Z,41.60
2019-02-23T06:49:10.468Z,41.80
2019-02-23T06:50:10.615Z,41.20
2019-02-23T06:51:10.729Z,40.20
2019-02-23T06:52:10.901Z,40.10
2019-02-23T06:53:10.996Z,41.00
2019-02-23T06:54:11.125Z,40.80
2019-02-23T06:55:11.275Z,39.90
2019-02-23T06:56:11.403Z,41.60
2019-02-23T06:57:11.534Z,39.90
2019-02-23T06:58:11.676Z,39.40
2019-02-23T06:59:11.793Z,38.70
2019-02-23T07:00:11.930Z,40.30
2019-02-23T07:01:12.046Z,39.90
2019-02-23T07:02:12.263Z,38.70
2019-02-23T07:03:12.327Z,39.00
2019-02-23T07:04:12.443Z,38.70
2019-02-23T07:05:12.581Z,40.20
2019-02-23T07:06:12.704Z,39.60
2019-02-23T07:07:12.820Z,40.10
2019-02-23T07:08:12.943Z,38.30
2019-02-23T07:09:13.065Z,39.90
2019-02-23T07:10:13.200Z,40.20
2019-02-23T07:11:13.323Z,40.90
2019-02-23T07:12:13.440Z,39.30
2019-02-23T07:13:13.575Z,40.70
2019-02-23T07:14:13.700Z,41.10
2019-02-23T07:15:13.915Z,40.70
2019-02-23T07:16:13.918Z,42.00
2019-02-23T07:17:14.036Z,40.70
2019-02-23T07:18:14.176Z,42.70
2019-02-23T07:19:14.288Z,41.20
2019-02-23T07:20:17.499Z,42.30
2019-02-23T07:22:15.742Z,41.30
2019-02-23T07:23:14.732Z,40.60
2019-02-23T07:24:14.859Z,39.90
2019-02-23T07:25:15.051Z,40.60
2019-02-23T07:26:15.134Z,41.10
2019-02-23T07:27:15.356Z,41.20
2019-02-23T07:28:15.414Z,42.50
2019-02-23T07:29:15.546Z,40.30
2019-02-23T07:30:15.691Z,41.10
2019-02-23T07:31:15.809Z,41.30
2019-02-23T07:32:15.927Z,40.70
2019-02-23T07:33:18.646Z,40.30
2019-02-23T07:34:16.206Z,40.40
2019-02-23T07:35:16.330Z,37.90
2019-02-23T07:36:16.448Z,37.20
2019-02-23T07:37:16.570Z,38.10
2019-02-23T07:38:16.699Z,37.70
2019-02-23T07:39:16.822Z,37.80
2019-02-23T07:40:16.944Z,37.80
2019-02-23T07:41:17.088Z,39.50
2019-02-23T07:42:17.211Z,39.90
2019-02-23T07:43:17.349Z,38.90
2019-02-23T07:44:17.471Z,40.30
2019-02-23T07:45:17.634Z,40.20
2019-02-23T07:46:17.712Z,41.40
2019-02-23T07:47:17.821Z,41.20
2019-02-23T07:48:17.968Z,41.30
2019-02-23T07:49:18.085Z,42.80
2019-02-23T07:50:18.206Z,41.80
2019-02-23T07:51:18.338Z,41.30
2019-02-23T07:52:26.035Z,41.30
2019-02-23T07:53:18.587Z,40.40
2019-02-23T07:54:18.712Z,40.00
2019-02-23T07:55:18.838Z,39.50
2019-02-23T07:56:18.957Z,39.70
2019-02-23T07:57:19.094Z,39.40
2019-02-23T07:58:19.220Z,38.60
2019-02-23T07:59:19.359Z,38.90
2019-02-23T08:00:19.469Z,39.50
2019-02-23T08:01:19.586Z,40.40
2019-02-23T08:02:19.717Z,39.60
2019-02-23T08:03:19.842Z,41.10
2019-02-23T08:04:19.965Z,40.10
2019-02-23T08:05:20.105Z,39.90
2019-02-23T08:06:20.217Z,39.50
2019-02-23T08:07:20.347Z,38.90
2019-02-23T08:08:20.471Z,39.00
2019-02-23T08:09:20.600Z,38.20
2019-02-23T08:10:20.737Z,37.40
2019-02-23T08:11:20.863Z,38.30
2019-02-23T08:12:21.246Z,36.60
2019-02-23T08:13:21.147Z,36.20
2019-02-23T08:14:21.272Z,43.80
2019-02-23T08:15:21.397Z,37.70
2019-02-23T08:16:21.522Z,39.30
2019-02-23T08:17:21.654Z,36.80
2019-02-23T08:18:21.772Z,36.60
2019-02-23T08:19:21.940Z,42.40
2019-02-23T08:20:22.021Z,40.00
2019-02-23T08:21:22.153Z,37.80
2019-02-23T08:22:22.276Z,35.90
2019-02-23T08:23:22.408Z,34.60
2019-02-23T08:24:22.525Z,38.00
2019-02-23T08:25:22.659Z,38.10
2019-02-23T08:26:22.876Z,38.60
2019-02-23T08:27:22.876Z,34.80
2019-02-23T08:28:23.044Z,35.30
2019-02-23T08:29:23.154Z,38.10
2019-02-23T08:30:23.278Z,38.00
2019-02-23T08:31:23.413Z,37.50
2019-02-23T08:32:23.590Z,37.00
2019-02-23T08:33:23.694Z,37.30
2019-02-23T08:34:23.832Z,37.30
2019-02-23T08:35:23.982Z,35.40
2019-02-23T08:36:24.102Z,35.90
2019-02-23T08:37:24.227Z,37.10
2019-02-23T08:38:24.349Z,36.20
2019-02-23T08:39:24.478Z,34.60
2019-02-23T08:40:24.602Z,34.50
2019-02-23T08:41:24.728Z,35.10
2019-02-23T08:42:24.856Z,32.40
2019-02-23T08:43:24.984Z,32.30
2019-02-23T08:44:25.121Z,35.70
2019-02-23T08:45:25.258Z,30.80
2019-02-23T08:46:25.395Z,31.20
2019-02-23T08:47:25.515Z,30.70
2019-02-23T08:48:25.641Z,29.40
2019-02-23T08:49:25.834Z,29.30
2019-02-23T08:50:25.917Z,28.90
2019-02-23T08:51:26.043Z,29.80
2019-02-23T08:52:26.165Z,30.00
2019-02-23T08:53:26.300Z,27.00
2019-02-23T08:54:26.433Z,30.10
2019-02-23T08:55:26.576Z,28.00
2019-02-23T08:56:26.698Z,26.30
2019-02-23T08:57:26.818Z,27.00
2019-02-23T08:58:26.941Z,25.20
2019-02-23T08:59:27.116Z,27.20
2019-02-23T09:00:27.239Z,27.70
2019-02-23T09:01:27.372Z,26.90
2019-02-23T09:02:27.498Z,26.30
2019-02-23T09:03:27.662Z,24.80
2019-02-23T09:04:27.796Z,26.70
2019-02-23T09:05:27.928Z,24.50
2019-02-23T09:06:28.046Z,24.40
2019-02-23T09:07:28.204Z,24.20
2019-02-23T09:08:29.084Z,23.70
2019-02-23T09:09:28.501Z,26.00
2019-02-23T09:10:28.666Z,25.00
2019-02-23T09:11:28.779Z,25.20
2019-02-23T09:12:28.913Z,25.00
2019-02-23T09:13:29.052Z,22.60
2019-02-23T09:14:29.178Z,21.10
2019-02-23T09:15:29.316Z,21.60
2019-02-23T09:16:29.440Z,22.50
2019-02-23T09:17:29.589Z,21.10
2019-02-23T09:18:29.714Z,21.30
2019-02-23T09:19:31.199Z,19.80
2019-02-23T09:20:29.991Z,20.80
2019-02-23T09:21:30.127Z,22.70
2019-02-23T09:22:30.255Z,28.30
2019-02-23T09:23:30.391Z,21.90
2019-02-23T09:24:30.508Z,22.30
2019-02-23T09:25:30.725Z,22.10
2019-02-23T09:26:36.559Z,23.40
2019-02-23T09:27:30.830Z,23.90
2019-02-23T09:28:30.956Z,23.70
2019-02-23T09:29:31.102Z,23.60
2019-02-23T09:30:31.210Z,22.50
2019-02-23T09:31:31.337Z,23.10
2019-02-23T09:32:31.472Z,23.30
2019-02-23T09:33:31.610Z,23.00
2019-02-23T09:34:31.732Z,23.20
2019-02-23T09:35:31.963Z,22.50
2019-02-23T09:36:31.978Z,22.80
2019-02-23T09:37:32.106Z,22.60
2019-02-23T09:38:32.350Z,22.60
2019-02-23T09:39:32.369Z,22.10
2019-02-23T09:40:32.738Z,22.60
2019-02-23T09:41:32.619Z,23.10
2019-02-23T09:42:32.768Z,22.90
2019-02-23T09:43:32.997Z,30.20
2019-02-23T09:44:33.159Z,29.20
2019-02-23T09:45:33.170Z,21.80
2019-02-23T09:46:33.298Z,21.50
2019-02-23T09:47:33.439Z,22.40
2019-02-23T09:48:33.567Z,22.40
2019-02-23T09:49:33.688Z,29.70
2019-02-23T09:50:33.824Z,19.80
2019-02-23T09:51:34.001Z,23.60
2019-02-23T09:55:18.943Z,22.30
2019-02-23T09:56:19.079Z,20.60
2019-02-23T09:57:19.200Z,20.60
2019-02-23T09:58:19.327Z,21.00
2019-02-23T09:59:19.453Z,20.50
2019-02-23T10:00:19.590Z,20.70
2019-02-23T10:01:19.717Z,20.40
2019-02-23T10:02:19.845Z,19.30
2019-02-23T10:03:19.967Z,20.60
2019-02-23T10:04:20.090Z,18.40
2019-02-23T10:05:20.215Z,21.50
2019-02-23T10:06:20.344Z,27.60
2019-02-23T10:07:20.476Z,17.80
2019-02-23T10:08:20.623Z,33.70
2019-02-23T10:09:20.725Z,24.90
2019-02-23T10:10:20.854Z,27.10
2019-02-23T10:11:20.997Z,21.80
2019-02-23T10:12:21.126Z,32.80
2019-02-23T10:13:21.282Z,22.90
2019-02-23T10:14:21.956Z,16.50
2019-02-23T10:15:21.466Z,18.70
2019-02-23T10:16:21.597Z,18.20
2019-02-23T10:17:21.727Z,17.30
2019-02-23T10:18:21.867Z,17.40
2019-02-23T10:19:21.998Z,16.00
2019-02-23T10:20:22.137Z,16.50
2019-02-23T10:21:22.255Z,15.90
2019-02-23T10:22:22.376Z,16.00
2019-02-23T10:23:23.055Z,17.00
2019-02-23T10:24:22.655Z,18.40
2019-02-23T10:25:22.798Z,15.20
2019-02-23T10:26:22.923Z,16.10
2019-02-23T10:27:23.065Z,16.30
2019-02-23T10:28:23.177Z,18.20
2019-02-23T10:29:23.309Z,16.00
2019-02-23T10:30:23.438Z,15.70
2019-02-23T10:31:23.577Z,18.50
2019-02-23T10:32:23.702Z,19.20
2019-02-23T10:33:23.829Z,17.30
2019-02-23T10:34:23.948Z,16.40
2019-02-23T10:35:24.220Z,16.50
2019-02-23T10:36:24.282Z,15.20
2019-02-23T10:37:24.372Z,18.40
2019-02-23T10:38:24.487Z,16.90
2019-02-23T10:39:24.625Z,16.70
2019-02-23T10:40:24.742Z,14.60
2019-02-23T10:41:24.872Z,14.90
2019-02-23T10:42:25.001Z,15.30
2019-02-23T10:43:25.133Z,14.90
2019-02-23T10:44:25.269Z,17.60
2019-02-23T10:45:25.383Z,13.20
2019-02-23T10:46:25.786Z,14.00
2019-02-23T10:47:25.693Z,17.70
2019-02-23T10:48:29.731Z,19.50
2019-02-23T10:49:27.382Z,16.00
2019-02-23T10:50:26.160Z,15.90
2019-02-23T10:51:26.302Z,18.00
2019-02-23T10:52:26.427Z,15.30
2019-02-23T10:53:32.760Z,15.00
2019-02-23T10:54:26.684Z,13.80
2019-02-23T10:55:26.842Z,14.30
2019-02-23T10:56:26.983Z,14.10
2019-02-23T10:57:27.109Z,12.50
2019-02-23T10:58:27.232Z,15.60
2019-02-23T10:59:27.411Z,13.40
2019-02-23T11:00:29.723Z,15.90
2019-02-23T11:01:28.668Z,14.40
2019-02-23T11:02:27.811Z,13.50
2019-02-23T11:03:27.938Z,15.00
2019-02-23T11:04:28.074Z,13.80
2019-02-23T11:05:28.218Z,13.10
2019-02-23T11:06:28.353Z,11.70
2019-02-23T11:07:28.571Z,11.30
2019-02-23T11:08:28.672Z,13.30
2019-02-23T11:09:28.685Z,11.30
2019-02-23T11:10:28.807Z,11.70
2019-02-23T11:11:30.665Z,11.40
2019-02-23T11:12:31.293Z,13.00
2019-02-23T11:13:30.453Z,13.10
2019-02-23T11:14:29.352Z,12.00
2019-02-23T11:15:31.584Z,11.50
2019-02-23T11:16:29.611Z,11.20
2019-02-23T11:17:29.745Z,11.90
2019-02-23T11:18:29.892Z,12.30
2019-02-23T11:19:30.026Z,11.10
2019-02-23T11:20:30.160Z,12.10
2019-02-23T11:21:30.275Z,12.10
2019-02-23T11:22:30.415Z,12.50
2019-02-23T11:23:30.557Z,11.70
2019-02-23T11:24:30.695Z,12.00
2019-02-23T11:25:30.829Z,11.40
2019-02-23T11:26:30.986Z,11.40
2019-02-23T11:27:31.106Z,11.90
2019-02-23T11:28:31.246Z,19.10
2019-02-23T11:29:31.377Z,14.30
2019-02-23T11:30:31.501Z,14.90
2019-02-23T11:31:31.639Z,14.30
2019-02-23T11:32:31.775Z,14.70
2019-02-23T11:33:31.920Z,12.40
2019-02-23T11:34:32.070Z,14.00
2019-02-23T11:35:32.202Z,10.90
2019-02-23T11:36:32.338Z,10.90
2019-02-23T11:37:32.476Z,10.00
2019-02-23T11:38:32.618Z,11.10
2019-02-23T11:39:32.756Z,10.90
2019-02-23T11:40:32.905Z,10.60
2019-02-23T11:41:33.034Z,10.90
2019-02-23T11:42:33.175Z,12.40
2019-02-23T11:43:33.310Z,16.50
2019-02-23T11:44:33.429Z,13.60
2019-02-23T11:45:33.565Z,12.30
2019-02-23T11:46:33.701Z,13.50
2019-02-23T11:47:33.829Z,13.70
2019-02-23T11:48:33.978Z,12.20
2019-02-23T11:49:34.118Z,10.90
2019-02-23T11:50:34.258Z,10.80
2019-02-23T11:51:34.374Z,9.90
2019-02-23T11:52:34.520Z,9.90
2019-02-23T11:53:34.650Z,10.50
2019-02-23T11:54:34.783Z,10.00
2019-02-23T11:55:34.932Z,9.90
2019-02-23T11:56:35.064Z,10.50
2019-02-23T11:57:35.209Z,9.90
2019-02-23T11:58:35.342Z,10.20
2019-02-23T11:59:35.484Z,9.50
2019-02-23T12:00:35.617Z,10.00
2019-02-23T12:01:35.765Z,11.50
2019-02-23T12:02:35.912Z,9.70
2019-02-23T12:03:36.049Z,11.10
2019-02-23T12:04:36.211Z,12.80
2019-02-23T12:05:36.360Z,11.50
2019-02-23T12:06:36.501Z,13.50
2019-02-23T12:07:36.645Z,12.70
2019-02-23T12:08:36.780Z,13.30
2019-02-23T12:09:36.924Z,11.20
2019-02-23T12:10:37.055Z,10.90
2019-02-23T12:11:37.198Z,10.40
2019-02-23T12:12:37.336Z,10.70
2019-02-23T12:13:37.479Z,10.00
2019-02-23T12:14:37.699Z,10.60
2019-02-23T12:15:37.770Z,10.30
2019-02-23T12:16:37.920Z,10.20
2019-02-23T12:17:38.049Z,9.70
2019-02-23T12:18:38.187Z,11.10
2019-02-23T12:19:38.327Z,15.00
2019-02-23T12:20:38.461Z,13.40
2019-02-23T12:21:38.610Z,13.50
2019-02-23T12:22:38.753Z,15.30
2019-02-23T12:23:38.919Z,14.10
2019-02-23T12:24:39.045Z,13.10
2019-02-23T12:25:39.203Z,12.70
2019-02-23T12:26:39.338Z,10.40
2019-02-23T12:27:39.477Z,9.70
2019-02-23T12:28:39.614Z,11.40
2019-02-23T12:29:39.754Z,9.40
2019-02-23T12:30:39.909Z,9.70
2019-02-23T12:31:40.053Z,9.50
2019-02-23T12:32:40.174Z,10.70
2019-02-23T12:33:40.327Z,9.40
2019-02-23T12:34:40.456Z,9.30
2019-02-23T12:35:40.594Z,8.80
2019-02-23T12:36:40.730Z,25.00
2019-02-23T12:37:40.874Z,8.50
2019-02-23T12:38:41.019Z,8.30
2019-02-23T12:39:41.136Z,7.50
2019-02-23T12:40:41.294Z,7.50
2019-02-23T12:41:41.441Z,8.20
2019-02-23T12:42:41.593Z,7.90
2019-02-23T12:43:41.759Z,8.10
2019-02-23T12:44:41.868Z,8.30
2019-02-23T12:45:42.015Z,8.30
2019-02-23T12:46:42.145Z,8.60
2019-02-23T12:47:42.307Z,8.90
2019-02-23T12:48:42.448Z,8.80
2019-02-23T12:49:42.587Z,9.00
2019-02-23T12:50:42.729Z,8.80
2019-02-23T12:51:42.869Z,9.30
2019-02-23T12:52:43.010Z,9.20
2019-02-23T12:53:43.159Z,9.20
2019-02-23T12:54:43.296Z,9.30
2019-02-23T12:55:43.440Z,8.90
2019-02-23T12:56:43.581Z,8.50
2019-02-23T12:57:43.714Z,8.70
2019-02-23T12:58:43.856Z,8.80