createdAt,value
2019-02-03T00:01:49.135Z,99.90
2019-02-03T00:04:19.800Z,99.90
2019-02-03T00:07:02.667Z,99.90
2019-02-03T00:09:23.586Z,99.90
2019-02-03T00:11:54.390Z,99.90
2019-02-03T00:14:25.200Z,99.90
2019-02-03T00:16:56.137Z,99.90
2019-02-03T00:19:27.062Z,99.90
2019-02-03T00:21:58.410Z,99.90
2019-02-03T00:24:28.994Z,99.90
2019-02-03T00:27:00.468Z,99.90
2019-02-03T00:29:31.620Z,99.90
2019-02-03T00:32:02.373Z,99.90
2019-02-03T00:34:33.057Z,99.90
2019-02-03T00:37:14.764Z,99.90
2019-02-03T00:39:36.369Z,99.90
2019-02-03T00:42:07.162Z,99.90
2019-02-03T00:44:37.994Z,99.90
2019-02-03T00:47:08.704Z,99.90
2019-02-03T00:49:39.506Z,99.90
2019-02-03T00:52:10.058Z,99.90
2019-02-03T00:54:40.767Z,99.90
2019-02-03T00:57:11.547Z,99.90
2019-02-03T00:59:42.541Z,99.90
2019-02-03T01:02:13.386Z,99.90
2019-02-03T01:04:44.759Z,99.90
2019-02-03T01:07:26.811Z,99.90
2019-02-03T01:09:48.296Z,99.90
2019-02-03T01:12:19.037Z,99.90
2019-02-03T01:14:49.889Z,99.90
2019-02-03T01:17:21.267Z,99.90
2019-02-03T01:19:51.832Z,99.90
2019-02-03T01:22:23.404Z,99.90
2019-02-03T01:24:53.964Z,99.90
2019-02-03T01:27:24.714Z,99.90
2019-02-03T01:29:55.999Z,99.90
2019-02-03T01:32:26.683Z,99.90
2019-02-03T01:34:57.244Z,99.90
2019-02-03T01:37:38.907Z,99.90
2019-02-03T01:40:00.369Z,99.90
2019-02-03T01:42:31.374Z,99.90
2019-02-03T01:45:02.064Z,99.90
2019-02-03T01:47:32.965Z,99.90
2019-02-03T01:50:03.851Z,99.90
2019-02-03T01:52:34.457Z,99.90
2019-02-03T01:55:05.926Z,99.90
2019-02-03T01:57:36.694Z,99.90
2019-02-03T02:00:15.409Z,99.90
2019-02-03T02:02:46.293Z,99.90
2019-02-03T02:05:18.768Z,99.90
2019-02-03T02:07:51.976Z,99.90
2019-02-03T02:10:25.327Z,99.90
2019-02-03T02:12:56.115Z,99.90
2019-02-03T02:15:26.934Z,99.90
2019-02-03T02:17:57.872Z,99.90
2019-02-03T02:20:29.722Z,99.90
2019-02-03T02:23:00.467Z,99.90
2019-02-03T02:25:31.852Z,99.90
2019-02-03T02:28:02.579Z,99.90
2019-02-03T02:30:33.147Z,99.90
2019-02-03T02:33:03.821Z,99.90
2019-02-03T02:35:34.385Z,99.90
2019-02-03T02:38:06.781Z,99.90
2019-02-03T02:40:37.373Z,99.90
2019-02-03T02:43:08.421Z,99.90
2019-02-03T02:45:39.136Z,99.90
2019-02-03T02:48:09.702Z,99.90
2019-02-03T02:50:44.007Z,99.90
2019-02-03T02:53:14.883Z,99.90
2019-02-03T02:55:45.788Z,99.90
2019-02-03T02:58:16.464Z,99.90
2019-02-03T03:00:47.027Z,99.90
2019-02-03T03:03:18.249Z,99.90
2019-02-03T03:05:49.375Z,99.90
2019-02-03T03:08:19.976Z,99.90
2019-02-03T03:10:51.040Z,99.90
2019-02-03T03:13:22.510Z,99.90
2019-02-03T03:15:53.118Z,99.90
2019-02-03T03:18:23.951Z,99.90
2019-02-03T03:20:54.603Z,99.90
2019-02-03T03:23:25.192Z,99.90
2019-02-03T03:25:55.809Z,99.90
2019-02-03T03:28:27.041Z,99.90
2019-02-03T03:30:57.816Z,99.90
2019-02-03T03:33:28.562Z,99.90
2019-02-03T03:35:59.153Z,99.90
2019-02-03T03:38:32.135Z,99.90
2019-02-03T03:41:02.193Z,99.90
2019-02-03T03:43:32.934Z,99.90
2019-02-03T03:46:06.449Z,99.90
2019-02-03T03:48:36.199Z,99.90
2019-02-03T03:51:06.774Z,99.90
2019-02-03T03:53:37.406Z,99.90
2019-02-03T03:56:07.982Z,99.90
2019-02-03T03:58:38.683Z,99.90
2019-02-03T04:01:09.424Z,99.90
2019-02-03T04:03:40.145Z,99.90
2019-02-03T04:06:10.735Z,99.90
2019-02-03T04:08:45.221Z,99.90
2019-02-03T04:11:13.690Z,99.90
2019-02-03T04:13:44.397Z,99.90
2019-02-03T04:16:15.282Z,99.90
2019-02-03T04:18:45.961Z,99.90
2019-02-03T04:21:16.532Z,99.90
2019-02-03T04:23:47.120Z,99.90
2019-02-03T04:26:17.688Z,99.90
2019-02-03T04:28:48.394Z,99.90
2019-02-03T04:31:19.260Z,99.90
2019-02-03T04:33:49.955Z,99.90
2019-02-03T04:36:20.523Z,99.90
2019-02-03T04:38:58.253Z,99.90
2019-02-03T04:41:23.515Z,99.90
2019-02-03T04:43:54.213Z,99.90
2019-02-03T04:46:24.765Z,99.90
2019-02-03T04:48:55.839Z,99.90
2019-02-03T04:51:26.404Z,99.90
2019-02-03T04:53:57.061Z,99.90
2019-02-03T04:56:27.986Z,99.90
2019-02-03T04:58:58.981Z,99.90
2019-02-03T05:01:29.561Z,99.90
2019-02-03T05:04:00.186Z,99.90
2019-02-03T05:06:30.743Z,99.90
2019-02-03T05:09:10.639Z,99.90
2019-02-03T05:11:34.085Z,99.90
2019-02-03T05:14:05.629Z,99.90
2019-02-03T05:16:36.198Z,99.90
2019-02-03T05:19:06.956Z,99.90
2019-02-03T05:21:38.004Z,99.90
2019-02-03T05:24:08.842Z,99.90
2019-02-03T05:26:39.405Z,99.90
2019-02-03T05:29:10.325Z,99.90
2019-02-03T05:31:40.884Z,99.90
2019-02-03T05:34:12.263Z,99.90
2019-02-03T05:36:42.817Z,99.90
2019-02-03T05:39:24.539Z,99.90
2019-02-03T05:41:46.169Z,99.90
2019-02-03T05:44:16.843Z,99.90
2019-02-03T05:46:47.779Z,99.90
2019-02-03T05:49:18.361Z,99.90
2019-02-03T05:51:49.393Z,99.90
2019-02-03T05:54:19.970Z,99.90
2019-02-03T05:56:50.902Z,99.90
2019-02-03T05:59:21.844Z,99.90
2019-02-03T06:01:52.483Z,99.90
2019-02-03T06:04:23.036Z,99.90
2019-02-03T06:06:53.725Z,99.90
2019-02-03T06:09:36.052Z,99.90
2019-02-03T06:11:56.612Z,99.90
2019-02-03T06:14:27.279Z,99.90
2019-02-03T06:16:57.849Z,99.90
2019-02-03T06:19:28.905Z,99.90
2019-02-03T06:21:59.474Z,99.90
2019-02-03T06:24:30.359Z,99.90
2019-02-03T06:27:00.959Z,99.90
2019-02-03T06:29:31.577Z,99.90
2019-02-03T06:32:02.530Z,99.90
2019-02-03T06:34:33.498Z,99.90
2019-02-03T06:37:04.443Z,99.90
2019-02-03T06:39:35.179Z,48.10
2019-02-03T06:42:05.964Z,18.60
2019-02-03T06:44:36.605Z,1.00
2019-02-03T06:47:23.930Z,1.00
2019-02-03T06:49:55.598Z,1.00
2019-02-03T06:52:26.147Z,1.00
2019-02-03T06:54:57.079Z,1.00
2019-02-03T06:57:28.060Z,1.00
2019-02-03T06:59:58.634Z,1.00
2019-02-03T07:02:29.330Z,1.00
2019-02-03T07:05:00.276Z,1.00
2019-02-03T07:07:31.159Z,1.00
2019-02-03T07:10:02.195Z,99.90
2019-02-03T07:12:33.249Z,99.90
2019-02-03T07:15:03.982Z,99.90
2019-02-03T07:17:34.701Z,1.00
2019-02-03T07:20:05.944Z,99.90
2019-02-03T07:22:36.896Z,99.90
2019-02-03T07:25:07.811Z,1.00
2019-02-03T07:27:38.382Z,99.90
2019-02-03T07:30:11.962Z,99.90
2019-02-03T07:32:42.567Z,99.90
2019-02-03T07:35:13.684Z,99.90
2019-02-03T07:37:44.261Z,1.00
2019-02-03T07:40:15.001Z,99.90
2019-02-03T07:42:45.682Z,99.90
2019-02-03T07:45:16.391Z,99.90
2019-02-03T07:47:48.015Z,99.90
2019-02-03T07:50:18.713Z,1.00
2019-02-03T07:52:49.284Z,99.90
2019-02-03T07:55:20.306Z,1.00
2019-02-03T07:57:50.906Z,1.00
2019-02-03T08:00:23.953Z,99.90
2019-02-03T08:02:54.544Z,99.90
2019-02-03T08:05:25.245Z,1.00
2019-02-03T08:07:55.829Z,99.90
2019-02-03T08:10:29.426Z,90.50
2019-02-03T08:12:59.287Z,99.90
2019-02-03T08:15:29.909Z,99.90
2019-02-03T08:18:00.482Z,1.80
2019-02-03T08:20:31.299Z,13.80
2019-02-03T08:23:02.218Z,1.00
2019-02-03T08:25:33.151Z,50.30
2019-02-03T08:28:03.832Z,99.90
2019-02-03T08:30:34.401Z,1.00
2019-02-03T08:33:05.046Z,1.00
2019-02-03T08:35:35.608Z,99.90
2019-02-03T08:38:06.835Z,99.90
2019-02-03T08:40:37.766Z,99.90
2019-02-03T08:43:08.496Z,1.00
2019-02-03T08:45:39.069Z,99.90
2019-02-03T08:48:10.010Z,1.00
2019-02-03T08:50:41.366Z,1.00
2019-02-03T08:53:11.956Z,99.90
2019-02-03T08:55:42.575Z,99.90
2019-02-03T08:58:13.505Z,10.80
2019-02-03T09:00:44.295Z,1.00
2019-02-03T09:03:15.279Z,6.80
2019-02-03T09:05:46.178Z,99.90
2019-02-03T09:08:16.749Z,59.50
2019-02-03T09:10:48.867Z,1.00
2019-02-03T09:13:19.774Z,31.60
2019-02-03T09:15:51.977Z,1.00
2019-02-03T09:18:23.131Z,1.00
2019-02-03T09:20:55.987Z,18.90
2019-02-03T09:23:26.252Z,1.00
2019-02-03T09:25:56.889Z,1.00
2019-02-03T09:28:27.787Z,1.00
2019-02-03T09:30:58.479Z,1.00
2019-02-03T09:33:29.076Z,1.00
2019-02-03T09:35:59.779Z,1.00
2019-02-03T09:38:30.434Z,1.00
2019-02-03T09:41:01.130Z,1.00
2019-02-03T09:43:31.711Z,1.00
2019-02-03T09:46:02.412Z,1.00
2019-02-03T09:48:32.984Z,1.00
2019-02-03T09:51:03.548Z,1.00
2019-02-03T09:53:34.457Z,1.00
2019-02-03T09:56:05.432Z,1.00
2019-02-03T09:58:36.319Z,1.00
2019-02-03T10:01:07.055Z,1.00
2019-02-03T10:03:37.966Z,1.00
2019-02-03T10:06:08.857Z,1.00
2019-02-03T10:08:41.020Z,1.00
2019-02-03T10:11:12.484Z,1.00
2019-02-03T10:13:43.123Z,1.00
2019-02-03T10:16:13.914Z,1.00
2019-02-03T10:18:45.053Z,1.00
2019-02-03T10:21:15.625Z,1.00
2019-02-03T10:23:46.218Z,1.00
2019-02-03T10:26:16.815Z,1.00
2019-02-03T10:28:47.500Z,1.00
2019-02-03T10:31:18.376Z,99.90
2019-02-03T10:33:49.633Z,99.90
2019-02-03T10:36:20.372Z,99.90
2019-02-03T10:38:53.248Z,99.90
2019-02-03T10:41:24.348Z,99.90
2019-02-03T10:43:56.462Z,99.90
2019-02-03T10:46:27.945Z,99.90
2019-02-03T10:48:58.502Z,99.90
2019-02-03T10:51:29.080Z,99.90
2019-02-03T10:53:59.812Z,99.90
2019-02-03T10:56:30.676Z,99.90
2019-02-03T10:59:01.289Z,99.90
2019-02-03T11:01:32.222Z,99.90
2019-02-03T11:04:02.990Z,99.90
2019-02-03T11:06:33.567Z,99.90
2019-02-03T11:09:08.843Z,99.90
2019-02-03T11:11:39.785Z,99.90
2019-02-03T11:14:11.221Z,99.90
2019-02-03T11:16:42.161Z,99.90
2019-02-03T11:19:13.037Z,99.90
2019-02-03T11:21:44.395Z,99.90
2019-02-03T11:24:15.660Z,99.90
2019-02-03T11:26:46.302Z,99.90
2019-02-03T11:29:17.049Z,99.90
2019-02-03T11:31:47.611Z,1.00
2019-02-03T11:34:18.311Z,1.00
2019-02-03T11:36:49.165Z,1.00
2019-02-03T11:39:20.195Z,1.00
2019-02-03T11:41:51.109Z,1.00
2019-02-03T11:44:22.223Z,1.00
2019-02-03T11:46:52.842Z,1.00
2019-02-03T11:49:23.783Z,1.00
2019-02-03T11:51:55.533Z,1.00
2019-02-03T11:54:26.123Z,1.00
2019-02-03T11:56:57.221Z,99.90
2019-02-03T11:59:28.123Z,99.90
2019-02-03T12:01:59.268Z,99.90
2019-02-03T12:04:29.823Z,99.90
2019-02-03T12:07:00.537Z,99.90
2019-02-03T12:09:31.265Z,99.90
2019-02-03T12:12:01.986Z,99.90
2019-02-03T12:14:32.914Z,99.90
2019-02-03T12:17:03.676Z,99.90
2019-02-03T12:19:34.244Z,99.90
2019-02-03T12:22:05.218Z,99.90
2019-02-03T12:24:35.774Z,99.90
2019-02-03T12:27:06.943Z,99.90
2019-02-03T12:29:37.896Z,99.90
2019-02-03T12:32:08.668Z,99.90
2019-02-03T12:34:39.613Z,99.90
2019-02-03T12:37:10.290Z,99.90
2019-02-03T12:39:41.254Z,99.90
2019-02-03T12:42:13.545Z,99.90
2019-02-03T12:44:44.316Z,99.90
2019-02-03T12:47:15.005Z,71.80
2019-02-03T12:49:46.335Z,99.90
2019-02-03T12:52:17.882Z,40.30
2019-02-03T12:54:48.494Z,3.50
2019-02-03T12:57:19.235Z,1.00
2019-02-03T12:59:49.828Z,1.00
2019-02-03T13:02:20.541Z,1.00
2019-02-03T13:04:51.114Z,1.00
2019-02-03T13:07:21.674Z,1.00
2019-02-03T13:09:52.440Z,1.00
2019-02-03T13:12:26.500Z,1.00
2019-02-03T13:14:55.674Z,1.00
2019-02-03T13:17:26.380Z,1.00
2019-02-03T13:19:56.954Z,1.00
2019-02-03T13:22:28.212Z,1.00
2019-02-03T13:24:58.793Z,1.00
2019-02-03T13:27:29.776Z,1.00
2019-02-03T13:30:00.370Z,1.00
2019-02-03T13:32:31.072Z,1.00
2019-02-03T13:35:02.028Z,1.00
2019-02-03T13:37:32.669Z,1.00
2019-02-03T13:40:03.521Z,1.00
2019-02-03T13:42:37.313Z,1.00
2019-02-03T13:45:20.286Z,1.00
2019-02-03T13:47:42.083Z,1.00
2019-02-03T13:50:19.301Z,1.00
2019-02-03T13:52:50.020Z,1.00
2019-02-03T13:55:20.701Z,1.00
2019-02-03T13:57:51.309Z,1.00
2019-02-03T14:00:34.894Z,1.00
2019-02-03T14:03:05.658Z,1.00
2019-02-03T14:05:36.200Z,1.00
2019-02-03T14:08:07.072Z,1.00
2019-02-03T14:10:38.021Z,1.00
2019-02-03T14:13:09.716Z,1.00
2019-02-03T14:15:40.948Z,1.00
2019-02-03T14:18:11.522Z,1.00
2019-02-03T14:20:42.613Z,1.00
2019-02-03T14:23:13.897Z,1.00
2019-02-03T14:25:44.643Z,1.00
2019-02-03T14:28:15.275Z,1.00
2019-02-03T14:30:47.207Z,1.00
2019-02-03T14:33:18.000Z,1.00
2019-02-03T14:35:49.340Z,1.00
2019-02-03T14:38:20.054Z,1.00
2019-02-03T14:40:50.630Z,1.00
2019-02-03T14:43:21.211Z,1.00
2019-02-03T14:45:52.606Z,1.00
2019-02-03T14:48:23.853Z,1.00
2019-02-03T14:50:54.434Z,1.00
2019-02-03T14:53:25.583Z,1.00
2019-02-03T14:55:56.196Z,1.00
2019-02-03T14:58:27.084Z,1.00
2019-02-03T15:00:57.969Z,19.90
2019-02-03T15:03:28.993Z,21.70
2019-02-03T15:05:59.965Z,52.30
2019-02-03T15:08:30.943Z,22.50
2019-02-03T15:11:01.632Z,17.90
2019-02-03T15:13:32.233Z,4.90
2019-02-03T15:16:02.879Z,35.80
2019-02-03T15:18:33.442Z,23.70
2019-02-03T15:21:04.155Z,18.70
2019-02-03T15:23:35.369Z,1.00
2019-02-03T15:26:05.895Z,6.70
2019-02-03T15:28:37.039Z,23.40
2019-02-03T15:31:07.930Z,3.80
2019-02-03T15:33:38.520Z,1.00
2019-02-03T15:36:09.827Z,2.40
2019-02-03T15:38:40.529Z,1.00
2019-02-03T15:41:11.105Z,1.00
2019-02-03T15:43:41.841Z,1.00
2019-02-03T15:46:13.479Z,1.00
2019-02-03T15:48:44.739Z,1.00
2019-02-03T15:51:17.931Z,1.00
2019-02-03T15:53:47.581Z,1.00
2019-02-03T15:56:18.737Z,1.00
2019-02-03T15:58:49.494Z,1.00
2019-02-03T16:01:20.447Z,1.00
2019-02-03T16:03:52.040Z,1.00
2019-02-03T16:06:22.597Z,1.00
2019-02-03T16:08:53.301Z,1.00
2019-02-03T16:11:24.174Z,1.00
2019-02-03T16:13:55.171Z,1.00
2019-02-03T16:16:25.721Z,1.00
2019-02-03T16:18:56.752Z,1.00
2019-02-03T16:21:27.645Z,14.00
2019-02-03T16:23:58.338Z,1.00
2019-02-03T16:26:29.102Z,1.00
2019-02-03T16:29:00.309Z,29.70
2019-02-03T16:31:30.859Z,4.90
2019-02-03T16:34:01.858Z,1.00
2019-02-03T16:36:32.462Z,31.70
2019-02-03T16:39:04.130Z,16.90
2019-02-03T16:41:35.579Z,34.80
2019-02-03T16:44:06.811Z,84.10
2019-02-03T16:46:37.375Z,99.90
2019-02-03T16:49:08.113Z,99.90
2019-02-03T16:51:39.200Z,99.90
2019-02-03T16:54:09.890Z,99.70
2019-02-03T16:56:40.644Z,99.90
2019-02-03T16:59:11.269Z,99.90
2019-02-03T17:01:42.293Z,99.90
2019-02-03T17:04:13.320Z,99.90
2019-02-03T17:06:43.962Z,99.90
2019-02-03T17:09:14.559Z,99.90
2019-02-03T17:11:45.361Z,99.90
2019-02-03T17:14:15.893Z,99.90
2019-02-03T17:16:46.609Z,99.90
2019-02-03T17:19:17.518Z,99.90
2019-02-03T17:21:48.267Z,99.90
2019-02-03T17:24:18.852Z,99.90
2019-02-03T17:26:49.525Z,99.90
2019-02-03T17:29:20.814Z,99.90
2019-02-03T17:31:51.427Z,99.90
2019-02-03T17:34:22.323Z,99.90
2019-02-03T17:36:53.271Z,99.90
2019-02-03T17:39:23.833Z,99.90
2019-02-03T17:41:54.581Z,99.90
2019-02-03T17:44:25.157Z,82.30
2019-02-03T17:46:56.013Z,45.10
2019-02-03T17:49:26.903Z,23.70
2019-02-03T17:51:57.588Z,65.20
2019-02-03T17:54:28.461Z,37.80
2019-02-03T17:56:59.042Z,29.50
2019-02-03T17:59:30.070Z,12.50
2019-02-03T18:02:00.621Z,8.70
2019-02-03T18:04:31.339Z,7.10
2019-02-03T18:07:02.243Z,13.00
2019-02-03T18:09:32.926Z,14.20
2019-02-03T18:12:04.090Z,1.00
2019-02-03T18:14:34.841Z,1.00
2019-02-03T18:17:05.784Z,1.00
2019-02-03T18:19:36.456Z,1.00
2019-02-03T18:22:07.369Z,1.00
2019-02-03T18:24:37.954Z,1.00
2019-02-03T18:27:08.663Z,1.00
2019-02-03T18:29:39.245Z,1.00
2019-02-03T18:32:09.940Z,1.00
2019-02-03T18:34:40.497Z,1.00
2019-02-03T18:37:11.243Z,1.00
2019-02-03T18:39:41.840Z,1.00
2019-02-03T18:42:12.473Z,1.00
2019-02-03T18:44:43.399Z,1.00
2019-02-03T18:47:14.695Z,1.00
2019-02-03T18:49:45.258Z,1.00
2019-02-03T18:52:16.340Z,1.00
2019-02-03T18:54:46.911Z,1.00
2019-02-03T18:57:17.564Z,1.00
2019-02-03T18:59:48.432Z,1.00
2019-02-03T19:02:19.129Z,1.00
2019-02-03T19:04:49.725Z,1.00
2019-02-03T19:07:20.287Z,1.00
2019-02-03T19:09:51.204Z,1.00
2019-02-03T19:12:22.625Z,1.00
2019-02-03T19:14:53.580Z,1.00
2019-02-03T19:17:24.449Z,1.00
2019-02-03T19:19:55.434Z,1.00
2019-02-03T19:22:26.012Z,1.00
2019-02-03T19:24:56.578Z,1.00
2019-02-03T19:27:27.181Z,1.00
2019-02-03T19:29:58.570Z,1.00
2019-02-03T19:32:29.512Z,1.00
2019-02-03T19:35:00.220Z,1.00
2019-02-03T19:37:31.076Z,1.00
2019-02-03T19:40:01.815Z,1.00
2019-02-03T19:42:32.418Z,1.00
2019-02-03T19:45:03.292Z,1.00
2019-02-03T19:47:33.835Z,1.00
2019-02-03T19:50:05.904Z,1.00
2019-02-03T19:52:36.469Z,1.00
2019-02-03T19:55:08.794Z,1.00
2019-02-03T19:57:39.662Z,1.00
2019-02-03T20:00:18.777Z,1.00
2019-02-03T20:02:49.345Z,1.00
2019-02-03T20:05:19.917Z,1.00
2019-02-03T20:07:50.890Z,1.00
2019-02-03T20:10:22.609Z,1.00
2019-02-03T20:12:53.643Z,1.00
2019-02-03T20:15:24.468Z,1.00
2019-02-03T20:17:57.883Z,1.00
2019-02-03T20:20:31.093Z,1.00
2019-02-03T20:23:01.817Z,1.00
2019-02-03T20:25:32.787Z,1.00
2019-02-03T20:28:03.516Z,1.00
2019-02-03T20:30:38.559Z,1.00
2019-02-03T20:33:07.481Z,1.00
2019-02-03T20:35:38.211Z,1.00
2019-02-03T20:38:10.432Z,1.00
2019-02-03T20:40:43.619Z,1.00
2019-02-03T20:43:14.636Z,1.00
2019-02-03T20:45:49.438Z,1.00
2019-02-03T20:48:18.188Z,9.20
2019-02-03T20:50:49.155Z,24.30
2019-02-03T20:53:20.039Z,88.00
2019-02-03T20:55:51.518Z,68.90
2019-02-03T20:58:22.159Z,68.30
2019-02-03T21:00:53.843Z,30.30
2019-02-03T21:03:24.923Z,23.80
2019-02-03T21:05:55.727Z,63.50
2019-02-03T21:08:27.236Z,56.10
2019-02-03T21:10:58.826Z,64.00
2019-02-03T21:13:29.617Z,96.30
2019-02-03T21:16:00.450Z,87.60
2019-02-03T21:18:31.235Z,86.10
2019-02-03T21:21:02.240Z,95.00
2019-02-03T21:23:32.964Z,99.90
2019-02-03T21:26:15.577Z,86.60
2019-02-03T21:28:36.681Z,92.10
2019-02-03T21:31:08.838Z,99.90
2019-02-03T21:33:39.515Z,99.90
2019-02-03T21:36:10.296Z,99.90
2019-02-03T21:38:41.029Z,99.90
2019-02-03T21:41:11.713Z,99.90
2019-02-03T21:43:42.655Z,99.90
2019-02-03T21:46:13.347Z,99.90
2019-02-03T21:48:43.947Z,99.90
2019-02-03T21:51:15.469Z,99.90
2019-02-03T21:53:46.540Z,99.90
2019-02-03T21:56:17.208Z,99.90
2019-02-03T21:58:47.843Z,99.90
2019-02-03T22:01:18.535Z,99.90
2019-02-03T22:03:49.212Z,99.90
2019-02-03T22:06:20.241Z,99.90
2019-02-03T22:08:50.990Z,99.90
2019-02-03T22:11:21.642Z,99.90
2019-02-03T22:13:52.361Z,99.90
2019-02-03T22:16:23.024Z,99.90
2019-02-03T22:18:53.777Z,99.90
2019-02-03T22:21:24.395Z,99.90
2019-02-03T22:23:55.663Z,99.90
2019-02-03T22:26:27.004Z,99.90
2019-02-03T22:28:57.950Z,99.90
2019-02-03T22:31:28.521Z,1.00
2019-02-03T22:33:59.081Z,1.00
2019-02-03T22:36:30.118Z,1.00
2019-02-03T22:39:01.043Z,1.00
2019-02-03T22:41:31.752Z,1.00
2019-02-03T22:44:02.296Z,1.00
2019-02-03T22:46:32.995Z,1.00
2019-02-03T22:49:03.692Z,1.00
2019-02-03T22:51:34.711Z,1.00
2019-02-03T22:54:05.285Z,1.00
2019-02-03T22:56:36.348Z,1.00
2019-02-03T22:59:07.261Z,1.00
2019-02-03T23:01:38.991Z,1.00
2019-02-03T23:04:20.395Z,1.00
2019-02-03T23:06:51.046Z,1.00
2019-02-03T23:09:34.748Z,1.00
2019-02-03T23:12:08.389Z,1.00
2019-02-03T23:14:39.019Z,1.00
2019-02-03T23:17:09.888Z,1.00
2019-02-03T23:19:42.188Z,1.00
2019-02-03T23:22:12.888Z,1.00
2019-02-03T23:24:43.457Z,1.00
2019-02-03T23:27:14.874Z,1.00
2019-02-03T23:29:45.754Z,1.00
2019-02-03T23:32:16.446Z,1.00
2019-02-03T23:34:46.999Z,1.00
2019-02-03T23:37:17.693Z,1.00
2019-02-03T23:39:48.542Z,1.00
2019-02-03T23:42:19.218Z,1.00
2019-02-03T23:44:50.243Z,1.00
2019-02-03T23:47:21.235Z,1.00
2019-02-03T23:49:52.188Z,1.00
2019-02-03T23:52:22.925Z,48.40
2019-02-03T23:54:53.862Z,98.80
2019-02-03T23:57:24.898Z,99.90
2019-02-03T23:59:55.844Z,99.90
