createdAt,value
2023-01-29T00:02:08.897Z,100274.84
2023-01-29T00:04:40.777Z,100273.28
2023-01-29T00:07:12.704Z,100266.59
2023-01-29T00:09:43.046Z,100251.97
2023-01-29T00:12:17.613Z,100241.91
2023-01-29T00:14:53.230Z,100238.47
2023-01-29T00:17:28.087Z,100243.41
2023-01-29T00:20:00.968Z,100229.72
2023-01-29T00:22:31.487Z,100231.94
2023-01-29T00:25:04.557Z,100232.00
2023-01-29T00:27:34.153Z,100234.56
2023-01-29T00:30:14.356Z,100229.00
2023-01-29T00:32:42.405Z,100235.91
2023-01-29T00:35:11.535Z,100231.44
2023-01-29T00:37:44.393Z,100233.97
2023-01-29T00:40:11.624Z,100221.97
2023-01-29T00:42:59.952Z,100219.41
2023-01-29T00:45:27.911Z,100221.63
2023-01-29T00:47:59.943Z,100217.81
2023-01-29T00:50:39.530Z,100219.09
2023-01-29T00:53:06.377Z,100216.50
2023-01-29T00:55:39.195Z,100209.41
2023-01-29T00:58:10.736Z,100214.50
2023-01-29T01:00:40.544Z,100198.38
2023-01-29T01:03:11.692Z,100199.09
2023-01-29T01:05:43.920Z,100187.22
2023-01-29T01:08:31.911Z,100184.03
2023-01-29T01:11:06.113Z,100192.66
2023-01-29T01:13:34.565Z,100186.72
2023-01-29T01:16:01.690Z,100183.47
2023-01-29T01:18:38.900Z,100183.97
2023-01-29T01:21:21.491Z,100193.56
2023-01-29T01:24:11.729Z,100186.56
2023-01-29T01:26:49.621Z,100186.72
2023-01-29T01:32:11.175Z,100183.41
2023-01-29T01:34:43.370Z,100187.13
2023-01-29T01:37:11.154Z,100182.16
2023-01-29T01:39:40.372Z,100186.56
2023-01-29T01:42:18.529Z,100186.84
2023-01-29T01:45:14.213Z,100182.31
2023-01-29T01:48:15.079Z,100185.47
2023-01-29T01:50:56.929Z,100193.28
2023-01-29T01:53:39.471Z,100191.72
2023-01-29T01:56:14.832Z,100196.75
2023-01-29T01:58:55.941Z,100199.47
2023-01-29T02:01:28.271Z,100206.34
2023-01-29T02:04:20.666Z,100206.56
2023-01-29T02:07:06.542Z,100207.25
2023-01-29T02:09:39.082Z,100214.06
2023-01-29T02:12:11.904Z,100216.22
2023-01-29T02:14:40.422Z,100224.13
2023-01-29T02:17:09.026Z,100230.19
2023-01-29T02:20:17.984Z,100221.75
2023-01-29T02:23:23.123Z,100226.06
2023-01-29T02:26:19.564Z,100227.72
2023-01-29T02:29:22.635Z,100221.69
2023-01-29T02:31:58.206Z,100216.53
2023-01-29T02:35:04.688Z,100213.66
2023-01-29T02:37:39.513Z,100213.22
2023-01-29T02:40:14.073Z,100208.00
2023-01-29T02:42:54.030Z,100207.16
2023-01-29T02:45:49.538Z,100214.72
2023-01-29T02:48:20.540Z,100203.81
2023-01-29T02:50:54.608Z,100193.56
2023-01-29T02:53:38.944Z,100192.19
2023-01-29T02:56:11.385Z,100199.81
2023-01-29T02:58:49.951Z,100200.06
2023-01-29T03:01:21.446Z,100205.34
2023-01-29T03:03:53.731Z,100207.06
2023-01-29T03:06:28.540Z,100200.88
2023-01-29T03:09:00.365Z,100206.78
2023-01-29T03:11:34.555Z,100205.88
2023-01-29T03:14:06.378Z,100205.84
2023-01-29T03:16:39.979Z,100193.75
2023-01-29T03:19:13.868Z,100192.69
2023-01-29T03:21:55.447Z,100197.72
2023-01-29T03:25:08.169Z,100202.47
2023-01-29T03:28:02.245Z,100214.34
2023-01-29T03:30:49.291Z,100220.47
2023-01-29T03:33:18.900Z,100220.78
2023-01-29T03:35:52.201Z,100211.44
2023-01-29T03:38:19.556Z,100208.41
2023-01-29T03:40:51.342Z,100219.66
2023-01-29T03:43:41.997Z,100218.81
2023-01-29T03:46:14.536Z,100217.88
2023-01-29T03:48:59.305Z,100200.88
2023-01-29T03:51:41.216Z,100215.16
2023-01-29T03:54:20.132Z,100201.44
2023-01-29T03:57:36.386Z,100201.44
2023-01-29T04:00:30.406Z,100203.88
2023-01-29T04:03:20.731Z,100198.78
2023-01-29T04:06:05.744Z,100199.91
2023-01-29T04:08:34.612Z,100210.06
2023-01-29T04:11:05.076Z,100209.09
2023-01-29T04:13:34.026Z,100214.00
2023-01-29T04:16:01.578Z,100209.00
2023-01-29T04:18:28.285Z,100207.94
2023-01-29T04:20:54.979Z,100199.47
2023-01-29T04:23:26.688Z,100200.31
2023-01-29T04:26:48.969Z,100193.41
2023-01-29T04:29:52.757Z,100190.84
2023-01-29T04:32:48.197Z,100189.25
2023-01-29T04:35:27.067Z,100182.31
2023-01-29T04:38:06.490Z,100183.22
2023-01-29T04:41:04.288Z,100189.31
2023-01-29T04:43:42.795Z,100178.06
2023-01-29T04:46:17.803Z,100184.44
2023-01-29T04:49:01.485Z,100186.91
2023-01-29T04:51:54.474Z,100179.16
2023-01-29T04:54:50.781Z,100169.47
2023-01-29T04:57:32.183Z,100160.22
2023-01-29T05:00:14.010Z,100160.13
2023-01-29T05:02:42.055Z,100158.41
2023-01-29T05:05:09.468Z,100168.16
2023-01-29T05:07:37.897Z,100163.88
2023-01-29T05:10:06.388Z,100156.63
2023-01-29T05:12:33.790Z,100169.50
2023-01-29T05:15:02.528Z,100166.78
2023-01-29T05:17:29.408Z,100171.75
2023-01-29T05:19:56.775Z,100160.41
2023-01-29T05:22:23.779Z,100161.22
2023-01-29T05:24:50.843Z,100158.59
2023-01-29T05:27:38.241Z,100163.94
2023-01-29T05:30:05.724Z,100164.09
2023-01-29T05:32:32.535Z,100160.56
2023-01-29T05:34:59.182Z,100159.78
2023-01-29T05:37:25.888Z,100153.75
2023-01-29T05:39:52.610Z,100158.78
2023-01-29T05:42:19.596Z,100149.50
2023-01-29T05:44:46.183Z,100146.03
2023-01-29T05:47:12.892Z,100141.66
2023-01-29T05:49:39.594Z,100133.06
2023-01-29T05:52:06.382Z,100121.94
2023-01-29T05:54:33.128Z,100124.41
2023-01-29T05:56:59.709Z,100124.97
2023-01-29T05:59:26.961Z,100120.72
2023-01-29T06:01:53.631Z,100107.91
2023-01-29T06:04:20.430Z,100112.13
2023-01-29T06:06:47.002Z,100113.78
2023-01-29T06:09:13.737Z,100118.16
2023-01-29T06:11:40.584Z,100113.94
2023-01-29T06:14:07.275Z,100129.47
2023-01-29T06:16:34.008Z,100139.53
2023-01-29T06:19:00.778Z,100138.13
2023-01-29T06:21:27.390Z,100143.88
2023-01-29T06:23:54.225Z,100146.56
2023-01-29T06:26:21.025Z,100145.03
2023-01-29T06:28:51.218Z,100157.09
2023-01-29T06:31:38.471Z,100168.28
2023-01-29T06:34:06.609Z,100169.94
2023-01-29T06:36:33.272Z,100172.19
2023-01-29T06:39:00.041Z,100162.63
2023-01-29T06:41:26.765Z,100160.63
2023-01-29T06:43:53.433Z,100170.22
2023-01-29T06:46:20.256Z,100165.25
2023-01-29T06:48:46.945Z,100173.06
2023-01-29T06:51:13.823Z,100171.06
2023-01-29T06:53:40.498Z,100187.19
2023-01-29T06:56:07.883Z,100192.97
2023-01-29T06:58:37.218Z,100185.06
2023-01-29T07:01:06.204Z,100183.59
2023-01-29T07:03:33.038Z,100184.78
2023-01-29T07:05:59.909Z,100186.59
2023-01-29T07:08:26.665Z,100183.13
2023-01-29T07:10:53.589Z,100188.94
2023-01-29T07:13:20.200Z,100205.44
2023-01-29T07:15:46.927Z,100214.41
2023-01-29T07:18:13.693Z,100213.31
2023-01-29T07:20:41.446Z,100217.22
2023-01-29T07:23:11.537Z,100213.06
2023-01-29T07:25:38.681Z,100223.31
2023-01-29T07:28:05.460Z,100222.34
2023-01-29T07:30:32.210Z,100227.56
2023-01-29T07:33:09.452Z,100222.56
2023-01-29T07:35:41.048Z,100227.25
2023-01-29T07:38:08.949Z,100241.59
2023-01-29T07:40:35.926Z,100227.75
2023-01-29T07:43:05.021Z,100229.41
2023-01-29T07:45:33.647Z,100219.28
2023-01-29T07:48:00.378Z,100210.66
2023-01-29T07:50:28.160Z,100202.47
2023-01-29T07:52:55.164Z,100186.97
2023-01-29T07:55:21.925Z,100171.50
2023-01-29T07:57:48.893Z,100178.88
2023-01-29T08:00:16.609Z,100180.53
2023-01-29T08:02:43.574Z,100176.91
2023-01-29T08:05:10.635Z,100181.28
2023-01-29T08:07:37.298Z,100182.75
2023-01-29T08:10:04.438Z,100192.78
2023-01-29T08:12:31.356Z,100182.28
2023-01-29T08:14:58.040Z,100176.31
2023-01-29T08:17:24.714Z,100184.69
2023-01-29T08:19:51.489Z,100199.31
2023-01-29T08:22:18.130Z,100193.22
2023-01-29T08:24:54.172Z,100175.16
2023-01-29T08:27:26.967Z,100187.63
2023-01-29T08:29:53.610Z,100189.31
2023-01-29T08:32:20.326Z,100177.16
2023-01-29T08:34:47.186Z,100185.66
2023-01-29T08:37:13.818Z,100208.88
2023-01-29T08:42:07.122Z,100217.31
2023-01-29T08:44:33.732Z,100216.63
2023-01-29T08:47:00.372Z,100218.00
2023-01-29T08:49:27.126Z,100218.56
2023-01-29T08:51:57.045Z,100219.63
2023-01-29T08:54:24.076Z,100225.88
2023-01-29T08:56:51.575Z,100227.34
2023-01-29T08:59:18.254Z,100217.06
2023-01-29T09:01:44.908Z,100218.81
2023-01-29T09:04:11.580Z,100220.72
2023-01-29T09:06:38.221Z,100216.84
2023-01-29T09:09:04.795Z,100222.06
2023-01-29T09:11:31.389Z,100211.81
2023-01-29T09:13:58.016Z,100203.91
2023-01-29T09:16:24.920Z,100184.16
2023-01-29T09:18:53.676Z,100161.84
2023-01-29T09:21:20.333Z,100168.50
2023-01-29T09:23:47.120Z,100179.88
2023-01-29T09:26:13.833Z,100177.84
2023-01-29T09:28:40.600Z,100164.94
2023-01-29T09:31:07.456Z,100158.78
2023-01-29T09:33:34.095Z,100151.88
2023-01-29T09:36:03.613Z,100143.97
2023-01-29T09:38:30.774Z,100140.56
2023-01-29T09:41:16.612Z,100149.34
2023-01-29T09:43:48.420Z,100148.47
2023-01-29T09:46:36.520Z,100161.97
2023-01-29T09:49:26.998Z,100163.47
2023-01-29T09:51:59.725Z,100173.50
2023-01-29T09:54:31.097Z,100152.81
2023-01-29T09:56:58.121Z,100157.81
2023-01-29T09:59:30.668Z,100155.25
2023-01-29T10:02:29.395Z,100161.72
2023-01-29T10:05:16.711Z,100160.97
2023-01-29T10:08:23.012Z,100150.63
2023-01-29T10:11:05.066Z,100148.91
2023-01-29T10:14:00.926Z,100145.06
2023-01-29T10:16:49.160Z,100145.84
2023-01-29T10:20:06.822Z,100140.53
2023-01-29T10:22:51.050Z,100129.53
2023-01-29T10:25:20.693Z,100131.41
2023-01-29T10:27:51.315Z,100120.81
2023-01-29T10:30:39.418Z,100119.78
2023-01-29T10:33:09.863Z,100113.94
2023-01-29T10:35:40.583Z,100108.16
2023-01-29T10:38:24.770Z,100105.97
2023-01-29T10:41:12.060Z,100095.63
2023-01-29T10:44:05.398Z,100090.25
2023-01-29T10:47:03.483Z,100092.09
2023-01-29T10:50:11.269Z,100080.44
2023-01-29T10:53:07.829Z,100082.84
2023-01-29T10:56:03.842Z,100068.81
2023-01-29T10:58:51.725Z,100064.03
2023-01-29T11:01:18.419Z,100056.69
2023-01-29T11:03:45.211Z,100046.72
2023-01-29T11:06:24.448Z,100047.25
2023-01-29T11:09:22.471Z,100035.53
2023-01-29T11:11:52.691Z,100032.59
2023-01-29T11:14:23.471Z,100033.19
2023-01-29T11:16:50.324Z,100024.44
2023-01-29T11:19:17.061Z,100027.84
2023-01-29T11:22:01.360Z,100028.22
2023-01-29T11:24:28.189Z,100033.53
2023-01-29T11:26:57.804Z,100023.22
2023-01-29T11:29:42.154Z,100025.69
2023-01-29T11:32:12.156Z,100015.97
2023-01-29T11:34:59.455Z,100008.00
2023-01-29T11:37:37.820Z,100008.09
2023-01-29T11:40:34.389Z,100000.09
2023-01-29T11:43:33.918Z,99999.91
2023-01-29T11:46:03.540Z,99989.69
2023-01-29T11:48:44.879Z,99991.00
2023-01-29T11:51:22.345Z,99980.84
2023-01-29T11:54:00.342Z,99968.25
2023-01-29T11:56:37.738Z,99958.22
2023-01-29T11:59:04.768Z,99949.72
2023-01-29T12:01:41.553Z,99950.56
2023-01-29T12:04:26.322Z,99953.75
2023-01-29T12:06:53.924Z,99956.44
2023-01-29T12:09:23.215Z,99956.59
2023-01-29T12:11:52.793Z,99950.91
2023-01-29T12:14:28.091Z,99954.47
2023-01-29T12:17:08.051Z,99967.09
2023-01-29T12:19:38.972Z,99959.94
2023-01-29T12:22:21.805Z,99953.56
2023-01-29T12:25:26.407Z,99947.81
2023-01-29T12:28:19.265Z,99930.25
2023-01-29T12:31:02.822Z,99929.34
2023-01-29T12:34:06.471Z,99916.44
2023-01-29T12:36:53.131Z,99920.75
2023-01-29T12:39:20.669Z,99911.78
2023-01-29T12:42:20.040Z,99915.19
2023-01-29T12:45:03.104Z,99899.13
2023-01-29T12:47:37.549Z,99897.50
2023-01-29T12:50:15.469Z,99900.56
2023-01-29T12:52:47.721Z,99901.41
2023-01-29T12:55:21.188Z,99895.81
2023-01-29T12:57:56.559Z,99896.63
2023-01-29T13:00:26.514Z,99896.63
2023-01-29T13:03:01.036Z,99893.22
2023-01-29T13:05:36.102Z,99887.16
2023-01-29T13:08:09.242Z,99882.53
2023-01-29T13:10:39.027Z,99878.97
2023-01-29T13:13:12.889Z,99872.88
2023-01-29T13:15:41.243Z,99860.41
2023-01-29T13:18:36.835Z,99857.03
2023-01-29T13:21:05.446Z,99852.03
2023-01-29T13:23:38.697Z,99854.50
2023-01-29T13:26:06.361Z,99857.75
2023-01-29T13:28:33.126Z,99854.34
2023-01-29T13:31:17.366Z,99849.53
2023-01-29T13:33:44.487Z,99841.69
2023-01-29T13:36:17.385Z,99841.31
2023-01-29T13:38:45.364Z,99840.44
2023-01-29T13:41:15.916Z,99832.72
2023-01-29T13:43:43.120Z,99832.38
2023-01-29T13:46:21.675Z,99827.72
2023-01-29T13:48:49.970Z,99828.16
2023-01-29T13:51:20.841Z,99829.53
2023-01-29T13:53:56.685Z,99820.84
2023-01-29T13:56:35.462Z,99812.75
2023-01-29T13:59:04.266Z,99806.84
2023-01-29T14:02:39.030Z,99812.94
2023-01-29T14:05:37.292Z,99815.53
2023-01-29T14:08:07.310Z,99814.13
2023-01-29T14:10:35.463Z,99817.63
2023-01-29T14:13:25.185Z,99813.09
2023-01-29T14:15:57.926Z,99803.78
2023-01-29T14:18:28.601Z,99809.06
2023-01-29T14:21:25.440Z,99800.94
2023-01-29T14:23:53.485Z,99800.63
2023-01-29T14:26:23.703Z,99797.59
2023-01-29T14:29:04.359Z,99804.16
2023-01-29T14:31:41.323Z,99803.41
2023-01-29T14:34:23.013Z,99801.78
2023-01-29T14:36:55.648Z,99808.44
2023-01-29T14:39:43.421Z,99806.00
2023-01-29T14:42:39.687Z,99822.94
2023-01-29T14:45:47.663Z,99814.34
2023-01-29T14:48:37.495Z,99810.16
2023-01-29T14:51:15.593Z,99812.34
2023-01-29T14:53:50.461Z,99810.13
2023-01-29T14:56:37.703Z,99803.78
2023-01-29T14:59:13.376Z,99806.22
2023-01-29T15:01:43.952Z,99807.50
2023-01-29T15:04:19.221Z,99814.72
2023-01-29T15:06:53.775Z,99806.91
2023-01-29T15:09:36.616Z,99805.25
2023-01-29T15:12:13.159Z,99805.63
2023-01-29T15:14:47.207Z,99800.06
2023-01-29T15:17:49.539Z,99798.38
2023-01-29T15:20:33.889Z,99790.38
2023-01-29T15:23:00.964Z,99792.41
2023-01-29T15:25:31.648Z,99791.75
2023-01-29T15:27:58.730Z,99800.06
2023-01-29T15:30:32.863Z,99793.72
2023-01-29T15:33:00.814Z,99788.53
2023-01-29T15:35:35.004Z,99790.97
2023-01-29T15:38:19.354Z,99789.44
2023-01-29T15:40:58.776Z,99790.97
2023-01-29T15:43:28.224Z,99784.06
2023-01-29T15:46:36.935Z,99770.25
2023-01-29T15:49:09.167Z,99784.97
2023-01-29T15:51:35.936Z,99783.19
2023-01-29T15:54:14.727Z,99787.25
2023-01-29T15:56:51.655Z,99786.78
2023-01-29T15:59:20.421Z,99794.56
2023-01-29T16:01:47.188Z,99788.13
2023-01-29T16:04:19.760Z,99782.84
2023-01-29T16:06:47.687Z,99787.06
2023-01-29T16:09:23.820Z,99786.34
2023-01-29T16:11:51.029Z,99788.88
2023-01-29T16:14:24.797Z,99789.19
2023-01-29T16:16:52.684Z,99784.41
2023-01-29T16:19:29.749Z,99785.31
2023-01-29T16:22:04.424Z,99791.25
2023-01-29T16:24:32.955Z,99786.09
2023-01-29T16:27:05.173Z,99787.91
2023-01-29T16:29:33.501Z,99788.34
2023-01-29T16:32:02.529Z,99785.75
2023-01-29T16:34:39.351Z,99794.03
2023-01-29T16:37:19.058Z,99799.22
2023-01-29T16:39:59.801Z,99795.63
2023-01-29T16:42:29.161Z,99800.78
2023-01-29T16:45:18.786Z,99805.34
2023-01-29T16:47:49.896Z,99809.63
2023-01-29T16:50:35.973Z,99814.13
2023-01-29T16:53:21.818Z,99814.59
2023-01-29T16:55:53.548Z,99819.59
2023-01-29T16:58:22.123Z,99821.63
2023-01-29T17:01:03.412Z,99823.50
2023-01-29T17:03:32.164Z,99827.59
2023-01-29T17:05:59.893Z,99822.59
2023-01-29T17:08:31.338Z,99819.91
2023-01-29T17:10:58.124Z,99806.88
2023-01-29T17:13:31.607Z,99809.75
2023-01-29T17:16:03.500Z,99805.72
2023-01-29T17:18:30.686Z,99799.50
2023-01-29T17:20:57.340Z,99798.00
2023-01-29T17:23:24.304Z,99796.66
2023-01-29T17:25:51.993Z,99796.88
2023-01-29T17:28:18.852Z,99787.06
2023-01-29T17:30:56.558Z,99788.09
2023-01-29T17:33:27.085Z,99783.47
2023-01-29T17:35:53.834Z,99774.38
2023-01-29T17:38:26.365Z,99772.44
2023-01-29T17:40:54.529Z,99775.38
2023-01-29T17:43:23.962Z,99770.75
2023-01-29T17:45:50.626Z,99771.19
2023-01-29T17:48:30.165Z,99765.31
2023-01-29T17:51:02.457Z,99757.19
2023-01-29T17:53:44.371Z,99753.25
2023-01-29T17:56:17.333Z,99759.00
2023-01-29T17:58:44.014Z,99752.59
2023-01-29T18:01:10.703Z,99764.00
2023-01-29T18:03:37.401Z,99755.19
2023-01-29T18:06:07.945Z,99758.09
2023-01-29T18:08:36.340Z,99756.28
2023-01-29T18:11:03.031Z,99755.63
2023-01-29T18:13:29.775Z,99750.13
2023-01-29T18:16:01.012Z,99754.31
2023-01-29T18:18:27.711Z,99741.81
2023-01-29T18:20:54.387Z,99738.88
2023-01-29T18:23:21.100Z,99730.00
2023-01-29T18:25:47.708Z,99718.59
2023-01-29T18:28:17.078Z,99712.41
2023-01-29T18:30:47.274Z,99710.72
2023-01-29T18:33:14.738Z,99701.47
2023-01-29T18:35:41.417Z,99711.44
2023-01-29T18:38:09.645Z,99697.88
2023-01-29T18:40:36.268Z,99702.84
2023-01-29T18:43:04.758Z,99702.13
2023-01-29T18:45:36.116Z,99691.13
2023-01-29T18:48:06.242Z,99686.44
2023-01-29T18:50:33.349Z,99696.97
2023-01-29T18:53:00.105Z,99690.63
2023-01-29T18:55:26.993Z,99690.38
2023-01-29T18:58:28.420Z,99688.72
2023-01-29T19:00:41.322Z,99697.72
2023-01-29T19:03:07.910Z,99689.75
2023-01-29T19:05:34.650Z,99683.75
2023-01-29T19:08:02.052Z,99688.00
2023-01-29T19:10:28.940Z,99689.22
2023-01-29T19:12:58.803Z,99691.84
2023-01-29T19:15:25.485Z,99687.66
2023-01-29T19:17:52.303Z,99675.28
2023-01-29T19:20:19.204Z,99688.47
2023-01-29T19:22:46.022Z,99676.72
2023-01-29T19:25:13.879Z,99671.19
2023-01-29T19:27:40.541Z,99664.09
2023-01-29T19:30:08.620Z,99665.13
2023-01-29T19:32:35.573Z,99661.19
2023-01-29T19:35:02.264Z,99657.72
2023-01-29T19:37:30.722Z,99647.53
2023-01-29T19:39:57.833Z,99656.25
2023-01-29T19:42:24.443Z,99660.88
2023-01-29T19:44:52.370Z,99656.00
2023-01-29T19:47:19.554Z,99656.91
2023-01-29T19:49:47.177Z,99661.06
2023-01-29T19:52:49.802Z,99657.16
2023-01-29T19:55:18.042Z,99655.13
2023-01-29T19:57:45.089Z,99657.22
2023-01-29T20:00:12.513Z,99652.22
2023-01-29T20:02:39.327Z,99648.16
2023-01-29T20:05:08.324Z,99667.00
2023-01-29T20:07:36.112Z,99646.34
2023-01-29T20:10:02.885Z,99652.56
2023-01-29T20:12:30.084Z,99656.63
2023-01-29T20:15:01.085Z,99647.25
2023-01-29T20:17:28.020Z,99641.19
2023-01-29T20:19:55.025Z,99641.44
2023-01-29T20:22:21.678Z,99623.56
2023-01-29T20:24:48.348Z,99625.81
2023-01-29T20:27:15.037Z,99614.84
2023-01-29T20:29:43.183Z,99611.31
2023-01-29T20:32:10.346Z,99605.69
2023-01-29T20:34:37.054Z,99603.38
2023-01-29T20:37:04.623Z,99598.63
2023-01-29T20:39:31.765Z,99599.22
2023-01-29T20:41:58.454Z,99604.03
2023-01-29T20:44:25.546Z,99587.88
2023-01-29T20:46:52.373Z,99582.78
2023-01-29T20:49:19.484Z,99585.41
2023-01-29T20:51:46.464Z,99587.34
2023-01-29T20:54:13.262Z,99564.75
2023-01-29T20:56:43.124Z,99562.16
2023-01-29T20:59:12.187Z,99553.19
2023-01-29T21:01:38.937Z,99558.06
2023-01-29T21:04:05.707Z,99537.41
2023-01-29T21:06:35.685Z,99532.47
2023-01-29T21:09:02.290Z,99529.31
2023-01-29T21:11:28.968Z,99519.38
2023-01-29T21:13:57.948Z,99516.00
2023-01-29T21:16:26.437Z,99515.69
2023-01-29T21:18:57.938Z,99500.97
2023-01-29T21:21:26.806Z,99472.56
2023-01-29T21:23:53.718Z,99469.50
2023-01-29T21:26:20.503Z,99467.13
2023-01-29T21:28:47.248Z,99453.22
2023-01-29T21:31:14.868Z,99462.97
2023-01-29T21:33:41.711Z,99462.00
2023-01-29T21:36:10.265Z,99452.09
2023-01-29T21:38:37.303Z,99439.50
2023-01-29T21:41:06.436Z,99443.16
2023-01-29T21:43:33.361Z,99431.28
2023-01-29T21:46:04.020Z,99429.47
2023-01-29T21:48:31.289Z,99423.53
2023-01-29T21:50:57.969Z,99420.69
2023-01-29T21:53:24.877Z,99428.22
2023-01-29T21:55:52.009Z,99422.81
2023-01-29T21:58:20.914Z,99421.81
2023-01-29T22:00:49.033Z,99413.78
2023-01-29T22:03:15.831Z,99401.34
2023-01-29T22:05:42.581Z,99397.94
2023-01-29T22:08:09.948Z,99401.16
2023-01-29T22:10:36.861Z,99390.25
2023-01-29T22:13:03.933Z,99401.41
2023-01-29T22:15:30.653Z,99391.81
2023-01-29T22:17:57.396Z,99393.19
2023-01-29T22:20:30.244Z,99390.97
2023-01-29T22:23:02.131Z,99391.38
2023-01-29T22:25:29.108Z,99386.19
2023-01-29T22:27:55.766Z,99384.69
2023-01-29T22:30:23.561Z,99384.94
2023-01-29T22:32:50.653Z,99380.41
2023-01-29T22:35:17.882Z,99375.47
2023-01-29T22:37:45.443Z,99366.16
2023-01-29T22:40:13.256Z,99373.00
2023-01-29T22:42:40.317Z,99368.19
2023-01-29T22:45:09.178Z,99364.22
2023-01-29T22:47:36.017Z,99372.53
2023-01-29T22:50:04.359Z,99368.63
2023-01-29T22:52:38.622Z,99372.13
2023-01-29T22:55:09.896Z,99378.53
2023-01-29T22:57:37.293Z,99371.69
2023-01-29T23:00:10.752Z,99361.16
2023-01-29T23:02:37.505Z,99362.78
2023-01-29T23:05:04.571Z,99361.50
2023-01-29T23:07:31.201Z,99371.00
2023-01-29T23:09:57.846Z,99377.00
2023-01-29T23:12:24.628Z,99381.53
2023-01-29T23:14:51.197Z,99369.31
2023-01-29T23:17:17.851Z,99353.91
2023-01-29T23:19:44.509Z,99365.19
2023-01-29T23:22:11.223Z,99367.09
2023-01-29T23:24:37.824Z,99352.56
2023-01-29T23:27:16.743Z,99344.69
2023-01-29T23:29:44.885Z,99342.38
2023-01-29T23:32:15.111Z,99332.81
2023-01-29T23:34:41.715Z,99337.81
2023-01-29T23:37:08.579Z,99338.81
2023-01-29T23:39:35.391Z,99330.22
2023-01-29T23:42:02.106Z,99323.09
2023-01-29T23:44:29.237Z,99333.56
2023-01-29T23:46:55.921Z,99327.28
2023-01-29T23:49:23.129Z,99327.22
2023-01-29T23:51:50.670Z,99319.91
2023-01-29T23:54:18.333Z,99322.63
2023-01-29T23:56:45.620Z,99336.50
2023-01-29T23:59:12.689Z,99325.19
