createdAt,value
2024-04-30T00:00:20.479Z,68.02
2024-04-30T00:02:50.379Z,68.02
2024-04-30T00:05:20.391Z,68.04
2024-04-30T00:07:50.476Z,69.57
2024-04-30T00:10:20.248Z,70.73
2024-04-30T00:12:50.116Z,70.73
2024-04-30T00:15:19.720Z,72.79
2024-04-30T00:17:49.662Z,72.79
2024-04-30T00:20:19.314Z,72.35
2024-04-30T00:22:49.221Z,73.69
2024-04-30T00:25:18.821Z,74.17
2024-04-30T00:27:50.005Z,74.42
2024-04-30T00:30:21.167Z,74.50
2024-04-30T00:32:51.926Z,75.90
2024-04-30T00:35:24.742Z,76.35
2024-04-30T00:37:54.713Z,76.66
2024-04-30T00:40:24.692Z,77.13
2024-04-30T00:42:54.264Z,77.44
2024-04-30T00:45:24.120Z,77.80
2024-04-30T00:47:54.296Z,78.53
2024-04-30T00:50:24.888Z,79.21
2024-04-30T00:52:55.491Z,80.30
2024-04-30T00:55:25.408Z,80.89
2024-04-30T00:57:55.528Z,80.38
2024-04-30T01:00:25.847Z,79.63
2024-04-30T01:02:56.286Z,80.75
2024-04-30T01:05:26.212Z,81.07
2024-04-30T01:07:56.410Z,81.91
2024-04-30T01:10:27.124Z,82.19
2024-04-30T01:12:59.968Z,82.80
2024-04-30T01:15:29.898Z,82.32
2024-04-30T01:17:59.855Z,82.97
2024-04-30T01:20:29.883Z,82.88
2024-04-30T01:22:59.975Z,84.21
2024-04-30T01:25:29.698Z,85.03
2024-04-30T01:27:59.566Z,85.56
2024-04-30T01:30:29.147Z,84.73
2024-04-30T01:33:00.614Z,85.79
2024-04-30T01:35:30.510Z,87.62
2024-04-30T01:38:00.884Z,88.70
2024-04-30T01:40:30.653Z,89.63
2024-04-30T01:43:00.702Z,89.64
2024-04-30T01:45:30.663Z,89.19
2024-04-30T01:48:03.160Z,89.70
2024-04-30T01:50:33.086Z,88.92
2024-04-30T01:53:03.079Z,88.35
2024-04-30T01:55:33.265Z,89.68
2024-04-30T01:58:03.358Z,89.68
2024-04-30T02:00:33.402Z,88.48
2024-04-30T02:03:03.393Z,90.62
2024-04-30T02:05:33.504Z,91.64
2024-04-30T02:08:03.875Z,91.43
2024-04-30T02:10:33.854Z,91.50
2024-04-30T02:13:05.486Z,92.36
2024-04-30T02:15:35.610Z,92.87
2024-04-30T02:18:06.958Z,93.59
2024-04-30T02:20:36.968Z,93.45
2024-04-30T02:23:06.857Z,93.52
2024-04-30T02:25:37.823Z,93.24
2024-04-30T02:28:09.395Z,92.54
2024-04-30T02:30:56.854Z,93.23
2024-04-30T02:33:44.455Z,92.41
2024-04-30T02:36:14.582Z,91.85
2024-04-30T02:38:44.456Z,92.73
2024-04-30T02:41:14.567Z,93.13
2024-04-30T02:43:44.468Z,92.83
2024-04-30T02:46:14.408Z,93.17
2024-04-30T02:48:44.214Z,93.77
2024-04-30T02:51:14.192Z,93.79
2024-04-30T02:53:44.189Z,93.53
2024-04-30T02:56:15.089Z,93.71
2024-04-30T02:58:45.034Z,93.66
2024-04-30T03:01:15.685Z,93.76
2024-04-30T03:03:47.466Z,94.76
2024-04-30T03:06:17.420Z,93.59
2024-04-30T03:08:47.352Z,93.59
2024-04-30T03:11:17.271Z,93.20
2024-04-30T03:13:47.280Z,94.57
2024-04-30T03:16:17.188Z,94.51
2024-04-30T03:18:47.381Z,95.00
2024-04-30T03:21:17.302Z,94.70
2024-04-30T03:23:47.172Z,94.59
2024-04-30T03:26:17.032Z,95.32
2024-04-30T03:28:46.952Z,94.93
2024-04-30T03:31:18.563Z,94.43
2024-04-30T03:33:48.412Z,96.34
2024-04-30T03:36:19.754Z,94.92
2024-04-30T03:38:49.887Z,96.63
2024-04-30T03:41:19.806Z,96.74
2024-04-30T03:43:49.994Z,97.13
2024-04-30T03:46:19.948Z,96.31
2024-04-30T03:48:49.861Z,95.83
2024-04-30T03:51:20.540Z,97.14
2024-04-30T03:53:50.491Z,97.54
2024-04-30T03:56:20.146Z,96.65
2024-04-30T03:58:50.052Z,95.54
2024-04-30T04:01:20.308Z,95.54
2024-04-30T04:03:50.239Z,94.41
2024-04-30T04:06:19.954Z,95.22
2024-04-30T04:08:49.902Z,96.35
2024-04-30T04:11:37.567Z,95.96
2024-04-30T04:14:26.836Z,97.13
2024-04-30T04:16:56.590Z,97.39
2024-04-30T04:19:27.395Z,97.38
2024-04-30T04:21:57.542Z,97.30
2024-04-30T04:24:27.783Z,98.21
2024-04-30T04:26:57.417Z,97.39
2024-04-30T04:29:27.287Z,94.46
2024-04-30T04:31:58.954Z,94.78
2024-04-30T04:34:29.071Z,95.21
2024-04-30T04:36:58.911Z,95.29
2024-04-30T04:39:28.572Z,95.68
2024-04-30T04:41:58.489Z,96.43
2024-04-30T04:44:28.657Z,96.32
2024-04-30T04:46:58.563Z,96.62
2024-04-30T04:49:28.695Z,96.20
2024-04-30T04:51:58.847Z,96.61
2024-04-30T04:54:28.703Z,95.20
2024-04-30T04:56:58.606Z,95.67
2024-04-30T04:59:28.540Z,94.62
2024-04-30T05:01:58.506Z,94.42
2024-04-30T05:04:28.807Z,94.20
2024-04-30T05:07:01.072Z,95.16
2024-04-30T05:09:30.383Z,94.75
2024-04-30T05:12:00.268Z,95.68
2024-04-30T05:14:30.311Z,96.85
2024-04-30T05:17:00.329Z,95.55
2024-04-30T05:19:30.548Z,96.70
2024-04-30T05:22:00.832Z,97.18
2024-04-30T05:24:30.839Z,95.84
2024-04-30T05:27:00.798Z,95.51
2024-04-30T05:29:32.014Z,96.41
2024-04-30T05:32:02.291Z,96.07
2024-04-30T05:34:32.328Z,97.18
2024-04-30T05:37:02.396Z,97.18
2024-04-30T05:39:32.359Z,96.82
2024-04-30T05:42:04.020Z,97.20
2024-04-30T05:44:34.268Z,97.50
2024-04-30T05:47:04.215Z,96.81
2024-04-30T05:49:34.659Z,96.04
2024-04-30T05:52:05.081Z,98.20
2024-04-30T05:54:35.306Z,98.20
2024-04-30T05:57:05.574Z,98.33
2024-04-30T05:59:35.483Z,98.23
2024-04-30T06:02:05.586Z,98.82
2024-04-30T06:04:35.870Z,98.81
2024-04-30T06:07:06.134Z,98.23
2024-04-30T06:09:37.220Z,98.17
2024-04-30T06:12:09.046Z,97.54
2024-04-30T06:14:39.520Z,97.24
2024-04-30T06:17:10.427Z,96.73
2024-04-30T06:19:40.814Z,95.90
2024-04-30T06:22:11.625Z,96.58
2024-04-30T06:24:42.153Z,96.96
2024-04-30T06:27:13.938Z,96.23
2024-04-30T06:29:44.187Z,96.48
2024-04-30T06:32:17.021Z,95.65
2024-04-30T06:34:47.247Z,95.63
2024-04-30T06:37:17.444Z,95.92
2024-04-30T06:39:52.314Z,95.93
2024-04-30T06:42:22.220Z,96.25
2024-04-30T06:44:52.319Z,97.06
2024-04-30T06:47:31.284Z,94.62
2024-04-30T06:50:03.059Z,95.69
2024-04-30T06:52:35.021Z,94.28
2024-04-30T06:55:05.574Z,94.37
2024-04-30T06:57:35.690Z,93.74
2024-04-30T07:00:11.466Z,91.93
2024-04-30T07:02:43.611Z,91.16
2024-04-30T07:05:13.086Z,90.71
2024-04-30T07:07:45.223Z,89.34
2024-04-30T07:10:15.204Z,87.78
2024-04-30T07:12:45.411Z,87.48
2024-04-30T07:15:15.270Z,87.16
2024-04-30T07:17:47.228Z,84.23
2024-04-30T07:20:17.277Z,84.23
2024-04-30T07:22:47.459Z,83.31
2024-04-30T07:25:19.050Z,82.65
2024-04-30T07:27:53.783Z,81.88
2024-04-30T07:30:23.718Z,83.21
2024-04-30T07:32:53.975Z,84.46
2024-04-30T07:35:23.997Z,86.25
2024-04-30T07:37:54.118Z,84.17
2024-04-30T07:40:23.893Z,83.94
2024-04-30T07:42:54.037Z,82.79
2024-04-30T07:45:23.926Z,82.46
2024-04-30T07:47:54.134Z,79.89
2024-04-30T07:50:24.129Z,79.40
2024-04-30T07:52:53.872Z,75.73
2024-04-30T07:55:23.586Z,74.84
2024-04-30T07:57:53.411Z,73.89
2024-04-30T08:00:23.245Z,74.28
2024-04-30T08:02:53.155Z,72.47
2024-04-30T08:05:24.007Z,69.87
2024-04-30T08:07:53.958Z,70.19
2024-04-30T08:10:23.589Z,68.78
2024-04-30T08:12:53.759Z,67.00
2024-04-30T08:15:25.519Z,69.27
2024-04-30T08:17:55.523Z,68.31
2024-04-30T08:20:27.082Z,65.32
2024-04-30T08:22:57.565Z,65.31
2024-04-30T08:25:27.478Z,65.80
2024-04-30T08:27:57.412Z,64.85
2024-04-30T08:30:27.792Z,64.75
2024-04-30T08:33:00.040Z,62.51
2024-04-30T08:35:29.911Z,61.28
2024-04-30T08:38:01.420Z,62.74
2024-04-30T08:40:31.336Z,61.76
2024-04-30T08:43:01.405Z,62.95
2024-04-30T08:45:33.510Z,62.25
2024-04-30T08:48:06.086Z,61.36
2024-04-30T08:50:38.436Z,59.48
2024-04-30T08:53:10.546Z,57.64
2024-04-30T08:55:43.014Z,57.58
2024-04-30T08:58:13.180Z,58.17
2024-04-30T09:00:44.847Z,58.10
2024-04-30T09:03:15.849Z,56.88
2024-04-30T09:05:46.674Z,56.73
2024-04-30T09:08:17.072Z,57.45
2024-04-30T09:10:48.085Z,57.50
2024-04-30T09:13:19.780Z,57.52
2024-04-30T09:16:01.993Z,58.52
2024-04-30T09:18:33.438Z,59.29
2024-04-30T09:21:16.172Z,59.24
2024-04-30T09:23:35.691Z,58.11
2024-04-30T09:26:08.442Z,58.44
2024-04-30T09:28:38.501Z,57.51
2024-04-30T09:31:10.062Z,57.46
2024-04-30T09:33:40.232Z,57.18
2024-04-30T09:36:13.600Z,57.52
2024-04-30T09:38:44.726Z,58.34
2024-04-30T09:41:15.151Z,59.20
2024-04-30T09:43:45.410Z,59.20
2024-04-30T09:46:17.988Z,56.85
2024-04-30T09:48:50.005Z,57.65
2024-04-30T09:51:22.567Z,55.53
2024-04-30T09:53:55.374Z,54.92
2024-04-30T09:56:26.759Z,53.08
2024-04-30T09:58:57.231Z,51.62
2024-04-30T10:01:30.191Z,49.76
2024-04-30T10:04:02.965Z,49.09
2024-04-30T10:06:33.622Z,48.79
2024-04-30T10:09:04.451Z,50.86
2024-04-30T10:11:34.480Z,48.90
2024-04-30T10:14:04.399Z,48.72
2024-04-30T10:16:34.398Z,49.05
2024-04-30T10:19:05.780Z,46.60
2024-04-30T10:21:36.922Z,46.14
2024-04-30T10:24:24.037Z,46.28
2024-04-30T10:26:53.969Z,46.28
2024-04-30T10:29:24.128Z,45.33
2024-04-30T10:31:57.088Z,44.77
2024-04-30T10:34:25.714Z,45.94
2024-04-30T10:36:55.426Z,44.74
2024-04-30T10:39:26.814Z,44.74
2024-04-30T10:41:56.994Z,45.72
2024-04-30T10:44:26.800Z,45.81
2024-04-30T10:46:59.397Z,44.60
2024-04-30T10:49:29.507Z,43.49
2024-04-30T10:51:59.495Z,42.79
2024-04-30T10:54:30.338Z,43.55
2024-04-30T10:57:00.447Z,43.78
2024-04-30T10:59:30.792Z,44.32
2024-04-30T11:02:01.002Z,43.17
2024-04-30T11:04:32.436Z,43.11
2024-04-30T11:07:03.175Z,42.41
2024-04-30T11:09:40.809Z,41.96
2024-04-30T11:12:11.811Z,41.99
2024-04-30T11:14:45.714Z,42.60
2024-04-30T11:17:20.422Z,42.26
2024-04-30T11:19:50.166Z,42.26
2024-04-30T11:22:21.410Z,42.37
2024-04-30T11:24:51.476Z,41.54
2024-04-30T11:27:21.387Z,42.78
2024-04-30T11:29:51.318Z,42.58
2024-04-30T11:32:21.127Z,42.36
2024-04-30T11:34:53.029Z,40.55
2024-04-30T11:37:23.078Z,40.89
2024-04-30T11:39:53.093Z,40.89
2024-04-30T11:42:30.570Z,39.44
2024-04-30T11:44:56.296Z,39.16
2024-04-30T11:47:26.328Z,38.71
2024-04-30T11:49:56.327Z,38.89
2024-04-30T11:52:26.218Z,38.93
2024-04-30T11:54:56.098Z,38.48
2024-04-30T11:57:26.001Z,38.85
2024-04-30T11:59:58.654Z,38.07
2024-04-30T12:02:28.590Z,37.75
2024-04-30T12:04:58.651Z,37.00
2024-04-30T12:07:28.734Z,37.87
2024-04-30T12:10:00.322Z,37.25
2024-04-30T12:12:30.012Z,36.96
2024-04-30T12:14:59.862Z,38.06
2024-04-30T12:17:29.892Z,37.93
2024-04-30T12:19:59.942Z,37.41
2024-04-30T12:22:30.103Z,36.37
2024-04-30T12:25:00.496Z,35.89
2024-04-30T12:27:30.404Z,36.01
2024-04-30T12:30:00.073Z,36.42
2024-04-30T12:32:30.125Z,35.97
2024-04-30T12:34:59.984Z,35.81
2024-04-30T12:37:30.231Z,35.22
2024-04-30T12:40:00.855Z,35.92
2024-04-30T12:42:31.583Z,36.54
2024-04-30T12:45:01.533Z,35.64
2024-04-30T12:47:31.501Z,36.33
2024-04-30T12:50:01.599Z,36.33
2024-04-30T12:52:31.587Z,35.42
2024-04-30T12:55:01.512Z,37.27
2024-04-30T12:57:31.509Z,37.27
2024-04-30T13:00:01.474Z,36.30
2024-04-30T13:02:31.180Z,36.23
2024-04-30T13:05:01.433Z,33.93
2024-04-30T13:07:32.380Z,34.71
2024-04-30T13:10:02.332Z,35.21
2024-04-30T13:12:33.200Z,34.78
2024-04-30T13:15:03.383Z,35.41
2024-04-30T13:17:33.584Z,34.84
2024-04-30T13:20:03.518Z,34.31
2024-04-30T13:22:33.581Z,34.84
2024-04-30T13:25:03.861Z,34.48
2024-04-30T13:27:34.704Z,34.35
2024-04-30T13:30:05.809Z,34.28
2024-04-30T13:32:36.194Z,34.39
2024-04-30T13:35:07.758Z,33.70
2024-04-30T13:37:39.791Z,33.19
2024-04-30T13:40:11.182Z,33.46
2024-04-30T13:42:41.048Z,34.04
2024-04-30T13:45:10.990Z,35.26
2024-04-30T13:47:40.833Z,34.54
2024-04-30T13:50:11.822Z,35.99
2024-04-30T13:52:42.374Z,36.89
2024-04-30T13:55:12.301Z,37.29
2024-04-30T13:57:44.829Z,36.97
2024-04-30T14:00:15.867Z,35.67
2024-04-30T14:02:48.464Z,34.70
2024-04-30T14:05:19.073Z,33.69
2024-04-30T14:07:48.963Z,32.98
2024-04-30T14:10:19.537Z,33.18
2024-04-30T14:12:49.683Z,35.11
2024-04-30T14:15:19.352Z,34.15
2024-04-30T14:17:49.620Z,35.26
2024-04-30T14:20:19.313Z,35.21
2024-04-30T14:22:49.354Z,34.34
2024-04-30T14:25:19.536Z,35.18
2024-04-30T14:27:49.465Z,36.79
2024-04-30T14:30:19.060Z,36.79
2024-04-30T14:32:48.982Z,37.10
2024-04-30T14:35:19.303Z,37.25
2024-04-30T14:37:49.350Z,36.50
2024-04-30T14:40:19.440Z,36.44
2024-04-30T14:42:49.331Z,35.04
2024-04-30T14:45:18.949Z,34.84
2024-04-30T14:47:48.815Z,33.60
2024-04-30T14:50:18.914Z,33.76
2024-04-30T14:52:49.123Z,33.90
2024-04-30T14:55:18.779Z,33.59
2024-04-30T14:57:48.725Z,33.44
2024-04-30T15:00:18.843Z,34.02
2024-04-30T15:02:48.814Z,34.47
2024-04-30T15:05:18.782Z,34.31
2024-04-30T15:07:48.672Z,34.31
2024-04-30T15:10:18.413Z,34.43
2024-04-30T15:12:48.350Z,35.12
2024-04-30T15:15:18.269Z,34.78
2024-04-30T15:17:47.982Z,33.91
2024-04-30T15:20:17.946Z,34.58
2024-04-30T15:22:47.812Z,34.28
2024-04-30T15:25:17.779Z,34.70
2024-04-30T15:27:49.340Z,35.64
2024-04-30T15:30:19.256Z,35.50
2024-04-30T15:32:50.966Z,35.05
2024-04-30T15:35:22.222Z,32.70
2024-04-30T15:37:52.145Z,33.48
2024-04-30T15:40:22.017Z,33.04
2024-04-30T15:42:51.947Z,33.72
2024-04-30T15:45:21.788Z,33.16
2024-04-30T15:47:51.707Z,31.91
2024-04-30T15:50:21.549Z,32.43
2024-04-30T15:52:51.534Z,32.88
2024-04-30T15:55:22.185Z,34.43
2024-04-30T15:57:52.034Z,33.67
2024-04-30T16:00:21.693Z,33.67
2024-04-30T16:02:51.637Z,33.73
2024-04-30T16:05:22.859Z,33.77
2024-04-30T16:07:54.121Z,34.04
2024-04-30T16:10:24.646Z,33.82
2024-04-30T16:12:54.483Z,33.82
2024-04-30T16:15:24.389Z,34.42
2024-04-30T16:17:54.794Z,34.08
2024-04-30T16:20:25.039Z,33.04
2024-04-30T16:22:55.051Z,33.54
2024-04-30T16:25:24.640Z,33.05
2024-04-30T16:27:54.626Z,32.09
2024-04-30T16:30:24.530Z,32.96
2024-04-30T16:32:54.938Z,33.53
2024-04-30T16:35:24.789Z,34.50
2024-04-30T16:37:55.043Z,33.24
2024-04-30T16:40:24.891Z,33.89
2024-04-30T16:42:55.867Z,32.50
2024-04-30T16:45:25.676Z,33.06
2024-04-30T16:47:55.718Z,33.19
2024-04-30T16:50:25.791Z,31.64
2024-04-30T16:52:57.796Z,32.23
2024-04-30T16:55:29.231Z,31.10
2024-04-30T16:58:04.046Z,30.97
2024-04-30T17:00:34.295Z,31.12
2024-04-30T17:03:04.674Z,31.39
2024-04-30T17:05:35.127Z,31.51
2024-04-30T17:08:07.646Z,31.63
2024-04-30T17:10:39.358Z,31.16
2024-04-30T17:13:09.856Z,31.30
2024-04-30T17:15:41.482Z,32.00
2024-04-30T17:18:13.626Z,31.98
2024-04-30T17:20:44.616Z,30.96
2024-04-30T17:23:14.662Z,31.97
2024-04-30T17:25:44.646Z,31.88
2024-04-30T17:28:16.374Z,31.64
2024-04-30T17:30:46.368Z,31.62
2024-04-30T17:33:16.540Z,31.14
2024-04-30T17:35:46.467Z,31.37
2024-04-30T17:38:16.979Z,30.42
2024-04-30T17:40:46.907Z,30.43
2024-04-30T17:43:16.779Z,31.24
2024-04-30T17:45:46.742Z,31.62
2024-04-30T17:48:16.580Z,32.19
2024-04-30T17:50:46.647Z,32.84
2024-04-30T17:53:17.437Z,33.92
2024-04-30T17:55:47.837Z,33.96
2024-04-30T17:58:20.227Z,34.48
2024-04-30T18:00:49.489Z,35.30
2024-04-30T18:03:19.527Z,36.10
2024-04-30T18:05:51.101Z,37.21
2024-04-30T18:08:20.996Z,38.69
2024-04-30T18:10:54.170Z,40.15
2024-04-30T18:13:22.595Z,40.25
2024-04-30T18:15:52.550Z,40.25
2024-04-30T18:18:24.383Z,40.89
2024-04-30T18:20:54.405Z,40.76
2024-04-30T18:23:24.392Z,40.76
2024-04-30T18:25:54.680Z,41.38
2024-04-30T18:28:24.478Z,41.15
2024-04-30T18:30:54.794Z,41.56
2024-04-30T18:33:25.186Z,42.29
2024-04-30T18:35:55.225Z,42.73
2024-04-30T18:38:24.828Z,42.73
2024-04-30T18:40:55.674Z,42.52
2024-04-30T18:43:25.967Z,43.02
2024-04-30T18:45:56.107Z,43.57
2024-04-30T18:48:28.180Z,43.81
2024-04-30T18:50:58.346Z,44.84
2024-04-30T18:53:28.571Z,44.41
2024-04-30T18:55:59.860Z,44.76
2024-04-30T18:58:29.879Z,44.64
2024-04-30T19:01:01.177Z,44.80
2024-04-30T19:03:31.251Z,45.84
2024-04-30T19:06:01.873Z,46.32
2024-04-30T19:08:38.369Z,46.08
2024-04-30T19:11:09.549Z,46.32
2024-04-30T19:13:40.219Z,46.92
2024-04-30T19:16:11.170Z,46.94
2024-04-30T19:18:43.006Z,47.10
2024-04-30T19:21:13.799Z,47.47
2024-04-30T19:23:43.795Z,47.97
2024-04-30T19:26:19.796Z,48.52
2024-04-30T19:28:49.930Z,49.20
2024-04-30T19:31:21.631Z,50.11
2024-04-30T19:33:51.788Z,50.21
2024-04-30T19:36:23.622Z,50.21
2024-04-30T19:38:55.602Z,49.63
2024-04-30T19:41:26.297Z,50.33
2024-04-30T19:43:56.558Z,50.29
2024-04-30T19:46:26.860Z,50.99
2024-04-30T19:48:57.831Z,51.36
2024-04-30T19:51:28.262Z,51.65
2024-04-30T19:53:58.741Z,51.85
2024-04-30T19:56:28.790Z,52.37
2024-04-30T19:59:08.325Z,53.03
2024-04-30T20:01:40.878Z,53.62
2024-04-30T20:04:11.810Z,54.28
2024-04-30T20:06:45.249Z,54.40
2024-04-30T20:09:17.357Z,55.01
2024-04-30T20:11:47.538Z,55.50
2024-04-30T20:14:17.369Z,57.29
2024-04-30T20:16:47.484Z,57.29
2024-04-30T20:19:17.855Z,57.93
2024-04-30T20:21:53.462Z,58.14
2024-04-30T20:24:23.506Z,58.22
2024-04-30T20:26:55.837Z,58.94
2024-04-30T20:29:28.408Z,58.52
2024-04-30T20:31:58.877Z,58.06
2024-04-30T20:34:33.516Z,57.74
2024-04-30T20:37:04.061Z,58.21
2024-04-30T20:39:37.060Z,59.00
2024-04-30T20:42:13.511Z,59.71
2024-04-30T20:44:43.505Z,59.46
2024-04-30T20:47:20.988Z,59.85
2024-04-30T20:49:57.334Z,59.71
2024-04-30T20:52:27.547Z,60.07
2024-04-30T20:54:58.085Z,59.42
2024-04-30T20:57:28.056Z,59.64
2024-04-30T20:59:58.000Z,59.36
2024-04-30T21:02:28.292Z,59.69
2024-04-30T21:04:58.485Z,59.69
2024-04-30T21:07:28.967Z,59.44
2024-04-30T21:09:59.378Z,60.10
2024-04-30T21:12:29.844Z,60.43
2024-04-30T21:15:00.196Z,60.44
2024-04-30T21:17:30.474Z,60.94
2024-04-30T21:20:04.269Z,60.29
2024-04-30T21:22:34.467Z,61.06
2024-04-30T21:25:04.695Z,60.91
2024-04-30T21:27:34.723Z,60.77
2024-04-30T21:30:07.475Z,61.34
2024-04-30T21:32:37.947Z,61.23
2024-04-30T21:35:10.238Z,61.87
2024-04-30T21:37:46.983Z,61.58
2024-04-30T21:40:17.504Z,62.03
2024-04-30T21:42:47.659Z,62.28
2024-04-30T21:45:17.771Z,63.09
2024-04-30T21:47:48.298Z,62.67
2024-04-30T21:50:19.624Z,63.37
2024-04-30T21:52:49.664Z,63.57
2024-04-30T21:55:19.758Z,63.46
2024-04-30T21:57:51.656Z,63.71
2024-04-30T22:00:22.103Z,63.18
2024-04-30T22:02:57.464Z,63.93
2024-04-30T22:05:23.668Z,64.36
2024-04-30T22:07:54.097Z,63.83
2024-04-30T22:10:26.663Z,64.17
2024-04-30T22:12:59.557Z,63.88
2024-04-30T22:15:29.730Z,63.46
2024-04-30T22:18:00.332Z,63.23
2024-04-30T22:20:34.256Z,63.23
2024-04-30T22:23:04.920Z,63.17
2024-04-30T22:25:34.919Z,62.98
2024-04-30T22:28:06.618Z,62.48
2024-04-30T22:30:41.008Z,62.07
2024-04-30T22:33:11.419Z,61.86
2024-04-30T22:35:41.453Z,62.11
2024-04-30T22:38:11.623Z,61.75
2024-04-30T22:40:41.702Z,61.42
2024-04-30T22:43:11.531Z,60.96
2024-04-30T22:45:41.770Z,60.45
2024-04-30T22:48:12.202Z,60.55
2024-04-30T22:50:42.293Z,60.67
2024-04-30T22:53:12.379Z,61.26
2024-04-30T22:55:42.990Z,60.89
2024-04-30T22:58:13.435Z,60.77
2024-04-30T23:00:43.462Z,60.45
2024-04-30T23:03:13.970Z,61.08
2024-04-30T23:05:43.937Z,61.09
2024-04-30T23:08:13.948Z,61.09
2024-04-30T23:10:43.922Z,61.70
2024-04-30T23:13:13.877Z,61.45
2024-04-30T23:15:43.989Z,61.45
2024-04-30T23:18:14.210Z,61.83
2024-04-30T23:20:44.287Z,62.46
2024-04-30T23:23:14.186Z,62.21
2024-04-30T23:25:44.062Z,62.21
2024-04-30T23:28:14.064Z,62.58
2024-04-30T23:30:44.121Z,62.80
2024-04-30T23:33:14.201Z,62.42
2024-04-30T23:35:44.138Z,62.38
2024-04-30T23:38:14.115Z,62.38
2024-04-30T23:40:44.185Z,62.97
2024-04-30T23:43:14.224Z,62.59
2024-04-30T23:45:44.381Z,62.47
2024-04-30T23:48:14.513Z,62.54
2024-04-30T23:50:45.011Z,62.38
2024-04-30T23:53:14.941Z,62.29
2024-04-30T23:55:44.919Z,62.57
2024-04-30T23:58:15.022Z,62.37
