createdAt,value
2024-04-25T00:01:33.986Z,84.30
2024-04-25T00:07:12.755Z,84.87
2024-04-25T00:13:33.539Z,86.31
2024-04-25T00:19:12.446Z,87.04
2024-04-25T00:24:44.028Z,87.63
2024-04-25T00:30:13.209Z,88.40
2024-04-25T00:35:15.790Z,88.88
2024-04-25T00:41:25.576Z,89.33
2024-04-25T00:46:46.344Z,89.90
2024-04-25T00:58:16.784Z,91.37
2024-04-25T01:03:22.384Z,91.48
2024-04-25T01:09:07.501Z,92.02
2024-04-25T01:15:20.608Z,92.39
2024-04-25T01:20:30.010Z,93.05
2024-04-25T01:26:11.726Z,93.41
2024-04-25T01:31:57.158Z,94.15
2024-04-25T01:37:29.879Z,94.47
2024-04-25T01:42:49.184Z,95.16
2024-04-25T01:48:04.014Z,96.32
2024-04-25T01:53:55.945Z,97.05
2024-04-25T01:59:44.122Z,97.30
2024-04-25T02:04:56.228Z,97.48
2024-04-25T02:10:52.639Z,97.63
2024-04-25T02:16:52.751Z,98.05
2024-04-25T02:23:04.568Z,98.10
2024-04-25T02:28:46.365Z,98.61
2024-04-25T02:33:52.882Z,98.97
2024-04-25T02:39:18.584Z,99.81
2024-04-25T02:44:52.639Z,99.97
2024-04-25T02:50:34.421Z,100.00
2024-04-25T02:56:37.122Z,100.00
2024-04-25T03:02:28.824Z,100.00
2024-04-25T03:08:30.279Z,100.00
2024-04-25T03:14:34.394Z,100.00
2024-04-25T03:20:34.740Z,100.00
2024-04-25T03:26:29.659Z,100.00
2024-04-25T03:32:51.179Z,100.00
2024-04-25T03:38:16.961Z,100.00
2024-04-25T03:44:21.731Z,100.00
2024-04-25T03:50:21.193Z,100.00
2024-04-25T03:56:58.132Z,100.00
2024-04-25T04:09:21.947Z,100.00
2024-04-25T04:14:53.068Z,100.00
2024-04-25T04:20:17.300Z,100.00
2024-04-25T04:25:45.005Z,100.00
2024-04-25T04:31:31.584Z,100.00
2024-04-25T04:37:26.418Z,100.00
2024-04-25T04:43:05.829Z,100.00
2024-04-25T04:49:43.177Z,100.00
2024-04-25T04:55:15.321Z,100.00
2024-04-25T05:00:43.323Z,100.00
2024-04-25T05:06:26.470Z,100.00
2024-04-25T05:12:12.345Z,100.00
2024-04-25T05:18:13.465Z,100.00
2024-04-25T05:24:42.592Z,99.98
2024-04-25T05:37:07.881Z,98.88
2024-04-25T05:42:34.485Z,98.63
2024-04-25T05:47:49.559Z,98.04
2024-04-25T05:53:28.377Z,96.51
2024-04-25T05:59:38.777Z,94.28
2024-04-25T06:05:01.290Z,93.02
2024-04-25T06:10:04.390Z,92.90
2024-04-25T06:15:16.543Z,91.64
2024-04-25T06:20:39.273Z,89.17
2024-04-25T06:25:45.963Z,87.37
2024-04-25T06:30:48.312Z,85.65
2024-04-25T06:35:58.007Z,84.42
2024-04-25T06:41:05.458Z,81.77
2024-04-25T06:46:08.390Z,79.55
2024-04-25T06:51:12.510Z,77.01
2024-04-25T06:56:17.817Z,76.05
2024-04-25T07:01:32.863Z,74.25
2024-04-25T07:06:44.564Z,74.80
2024-04-25T07:11:46.992Z,75.62
2024-04-25T07:16:51.950Z,76.23
2024-04-25T07:21:55.587Z,74.41
2024-04-25T07:27:07.166Z,73.99
2024-04-25T07:32:11.740Z,74.69
2024-04-25T07:37:25.251Z,73.96
2024-04-25T07:42:31.395Z,74.50
2024-04-25T07:47:34.558Z,75.29
2024-04-25T07:52:49.676Z,76.31
2024-04-25T07:57:55.077Z,77.67
2024-04-25T08:03:04.363Z,77.51
2024-04-25T08:08:15.076Z,77.82
2024-04-25T08:13:28.854Z,77.50
2024-04-25T08:18:49.030Z,77.99
2024-04-25T08:23:51.798Z,78.69
2024-04-25T08:28:56.232Z,79.01
2024-04-25T08:34:04.864Z,78.41
2024-04-25T08:39:07.241Z,79.01
2024-04-25T08:44:10.247Z,79.99
2024-04-25T08:49:34.505Z,81.47
2024-04-25T08:54:47.388Z,82.44
2024-04-25T09:00:07.576Z,82.49
2024-04-25T09:05:21.050Z,82.50
2024-04-25T09:10:23.434Z,82.52
2024-04-25T09:15:30.370Z,84.09
2024-04-25T09:20:32.918Z,85.32
2024-04-25T09:25:54.733Z,86.06
2024-04-25T09:30:57.483Z,86.33
2024-04-25T09:36:03.086Z,86.40
2024-04-25T09:41:06.069Z,84.89
2024-04-25T09:46:13.218Z,81.73
2024-04-25T09:51:29.463Z,80.32
2024-04-25T09:56:43.555Z,79.85
2024-04-25T10:01:52.769Z,78.48
2024-04-25T10:07:13.721Z,75.90
2024-04-25T10:12:26.966Z,73.81
2024-04-25T10:17:48.566Z,72.83
2024-04-25T10:23:01.592Z,71.29
2024-04-25T10:28:06.005Z,69.07
2024-04-25T10:33:08.394Z,69.41
2024-04-25T10:38:22.539Z,69.62
2024-04-25T10:43:29.433Z,69.79
2024-04-25T10:48:35.136Z,68.21
2024-04-25T10:54:01.432Z,69.38
2024-04-25T10:59:07.568Z,76.55
2024-04-25T11:04:10.037Z,80.36
2024-04-25T11:09:16.206Z,83.22
2024-04-25T11:14:18.873Z,86.96
2024-04-25T11:19:26.547Z,88.66
2024-04-25T11:24:41.703Z,86.20
2024-04-25T11:29:44.006Z,84.97
2024-04-25T11:34:55.244Z,83.20
2024-04-25T11:39:58.365Z,81.39
2024-04-25T11:45:15.853Z,80.14
2024-04-25T11:50:24.111Z,76.24
2024-04-25T11:55:26.994Z,75.16
2024-04-25T12:00:35.108Z,71.55
2024-04-25T12:05:40.117Z,69.85
2024-04-25T12:10:53.680Z,66.84
2024-04-25T12:15:56.072Z,65.31
2024-04-25T12:21:05.022Z,64.13
2024-04-25T12:26:07.637Z,68.12
2024-04-25T12:31:11.472Z,73.98
2024-04-25T12:36:13.605Z,77.55
2024-04-25T12:41:15.914Z,78.50
2024-04-25T12:46:18.303Z,79.96
2024-04-25T12:51:23.368Z,80.40
2024-04-25T12:56:26.782Z,80.27
2024-04-25T13:01:31.483Z,77.41
2024-04-25T13:06:37.057Z,76.50
2024-04-25T13:11:47.678Z,76.13
2024-04-25T13:16:59.207Z,75.31
2024-04-25T13:22:02.893Z,75.09
2024-04-25T13:27:46.074Z,74.19
2024-04-25T13:32:57.975Z,70.08
2024-04-25T13:38:03.274Z,68.26
2024-04-25T13:43:12.225Z,65.99
2024-04-25T13:48:14.748Z,66.29
2024-04-25T13:53:20.082Z,69.13
2024-04-25T13:58:47.397Z,76.21
2024-04-25T14:03:57.366Z,80.19
2024-04-25T14:08:59.753Z,82.01
2024-04-25T14:14:16.369Z,80.97
2024-04-25T14:19:18.709Z,81.21
2024-04-25T14:24:32.425Z,82.11
2024-04-25T14:29:47.304Z,83.86
2024-04-25T14:34:50.254Z,83.74
2024-04-25T14:40:02.652Z,83.96
2024-04-25T14:45:05.205Z,83.07
2024-04-25T14:50:09.481Z,82.68
2024-04-25T14:55:16.115Z,82.34
2024-04-25T15:00:28.991Z,82.35
2024-04-25T15:06:14.737Z,82.82
2024-04-25T15:11:17.127Z,82.15
2024-04-25T15:16:20.182Z,81.46
2024-04-25T15:21:45.728Z,80.94
2024-04-25T15:26:48.915Z,80.90
2024-04-25T15:31:51.099Z,80.89
2024-04-25T15:36:53.451Z,80.82
2024-04-25T15:42:19.134Z,80.08
2024-04-25T15:47:21.446Z,79.97
2024-04-25T15:52:23.996Z,80.31
2024-04-25T15:57:34.895Z,80.04
2024-04-25T16:02:40.887Z,82.18
2024-04-25T16:07:45.961Z,83.23
2024-04-25T16:12:48.266Z,83.65
2024-04-25T16:17:59.502Z,84.79
2024-04-25T16:23:02.642Z,84.76
2024-04-25T16:28:07.217Z,84.90
2024-04-25T16:34:35.403Z,85.74
2024-04-25T17:33:02.177Z,85.59
2024-04-25T18:03:06.603Z,85.73
2024-04-25T18:09:26.829Z,85.91
2024-04-25T18:14:33.195Z,86.65
2024-04-25T18:19:38.990Z,87.72
2024-04-25T18:24:41.384Z,88.15
2024-04-25T18:29:43.496Z,87.84
2024-04-25T18:34:45.625Z,87.04
2024-04-25T18:39:48.101Z,87.11
2024-04-25T18:44:51.986Z,87.32
2024-04-25T18:50:01.470Z,87.56
2024-04-25T18:55:07.247Z,87.90
2024-04-25T19:32:11.472Z,93.28
2024-04-25T19:37:15.785Z,93.63
2024-04-25T19:42:19.348Z,93.79
2024-04-25T19:47:26.528Z,93.81
2024-04-25T19:52:29.484Z,93.99
2024-04-25T19:57:32.066Z,94.33
2024-04-25T20:02:54.729Z,94.65
2024-04-25T20:07:57.195Z,94.67
2024-04-25T20:12:59.949Z,95.30
2024-04-25T20:18:24.317Z,96.12
2024-04-25T20:23:49.362Z,96.92
2024-04-25T20:28:54.479Z,96.88
2024-04-25T20:34:06.526Z,97.12
2024-04-25T20:39:08.933Z,97.67
2024-04-25T20:44:19.625Z,98.06
2024-04-25T20:49:27.871Z,98.78
2024-04-25T20:54:32.619Z,99.65
2024-04-25T20:59:36.922Z,99.96
2024-04-25T21:04:43.148Z,100.00
2024-04-25T21:09:45.503Z,100.00
2024-04-25T21:14:47.896Z,100.00
2024-04-25T21:19:50.514Z,99.91
2024-04-25T21:25:00.398Z,99.57
2024-04-25T21:30:03.711Z,99.25
2024-04-25T21:35:06.452Z,99.05
2024-04-25T21:40:09.251Z,99.01
2024-04-25T21:45:17.444Z,98.69
2024-04-25T21:50:20.122Z,98.57
2024-04-25T21:55:22.468Z,98.66
2024-04-25T22:01:09.023Z,98.53
2024-04-25T22:07:25.418Z,98.45
2024-04-25T22:13:46.601Z,98.21
2024-04-25T22:19:25.136Z,98.27
2024-04-25T22:24:50.174Z,98.10
2024-04-25T22:30:25.371Z,98.01
2024-04-25T22:41:53.668Z,98.26
2024-04-25T22:47:25.707Z,98.32
2024-04-25T22:52:39.175Z,98.47
2024-04-25T22:58:05.187Z,98.36
2024-04-25T23:03:48.859Z,98.41
2024-04-25T23:09:19.507Z,97.96
2024-04-25T23:16:27.488Z,97.91
2024-04-25T23:27:45.687Z,97.86
2024-04-25T23:33:24.700Z,97.77
2024-04-25T23:39:28.265Z,97.92
2024-04-25T23:45:26.400Z,98.08
2024-04-25T23:51:20.094Z,97.90
2024-04-25T23:57:19.899Z,97.93
