createdAt,value
2023-05-09T00:01:14.318Z,14.68
2023-05-09T00:03:43.301Z,15.68
2023-05-09T00:06:11.725Z,15.93
2023-05-09T00:08:38.853Z,15.07
2023-05-09T00:11:05.731Z,15.00
2023-05-09T00:13:33.144Z,14.35
2023-05-09T00:16:01.375Z,17.75
2023-05-09T00:18:30.216Z,15.57
2023-05-09T00:20:57.923Z,14.85
2023-05-09T00:23:24.957Z,14.00
2023-05-09T00:25:51.810Z,15.18
2023-05-09T00:28:20.780Z,14.77
2023-05-09T00:30:47.719Z,14.73
2023-05-09T00:33:14.656Z,15.07
2023-05-09T00:35:41.530Z,14.63
2023-05-09T00:38:08.655Z,15.50
2023-05-09T00:40:35.539Z,14.63
2023-05-09T00:43:02.598Z,14.63
2023-05-09T00:45:29.588Z,13.82
2023-05-09T00:47:56.909Z,14.63
2023-05-09T00:50:26.967Z,16.80
2023-05-09T00:52:54.055Z,14.70
2023-05-09T00:55:21.164Z,14.52
2023-05-09T00:57:48.114Z,14.45
2023-05-09T01:00:15.812Z,13.27
2023-05-09T01:02:44.764Z,14.70
2023-05-09T01:05:12.681Z,11.50
2023-05-09T01:07:58.899Z,10.35
2023-05-09T01:10:51.032Z,11.32
2023-05-09T01:13:33.166Z,9.63
2023-05-09T01:16:38.854Z,10.70
2023-05-09T01:19:19.994Z,9.23
2023-05-09T01:21:49.324Z,9.57
2023-05-09T01:24:48.249Z,8.85
2023-05-09T01:28:05.770Z,8.90
2023-05-09T01:30:35.041Z,9.00
2023-05-09T01:33:07.435Z,8.93
2023-05-09T01:35:38.006Z,8.82
2023-05-09T01:38:10.402Z,8.70
2023-05-09T01:40:40.898Z,8.07
2023-05-09T01:43:11.194Z,8.70
2023-05-09T01:48:11.155Z,8.48
2023-05-09T01:50:40.164Z,8.38
2023-05-09T01:53:08.524Z,7.95
2023-05-09T01:55:37.154Z,8.30
2023-05-09T01:58:06.359Z,8.60
2023-05-09T02:00:37.220Z,9.18
2023-05-09T02:03:05.184Z,8.30
2023-05-09T02:05:33.779Z,7.68
2023-05-09T02:08:01.609Z,7.50
2023-05-09T02:10:29.509Z,8.35
2023-05-09T02:12:57.639Z,7.82
2023-05-09T02:15:25.290Z,8.52
2023-05-09T02:17:52.440Z,7.47
2023-05-09T02:20:19.470Z,7.82
2023-05-09T02:22:48.231Z,7.28
2023-05-09T02:25:15.872Z,7.38
2023-05-09T02:27:46.137Z,7.60
2023-05-09T02:32:45.791Z,8.50
2023-05-09T02:35:15.383Z,9.52
2023-05-09T02:37:42.780Z,8.30
2023-05-09T02:40:10.728Z,7.70
2023-05-09T02:42:38.138Z,7.65
2023-05-09T02:45:06.048Z,7.63
2023-05-09T02:47:33.012Z,7.90
2023-05-09T02:50:00.180Z,8.07
2023-05-09T02:52:27.738Z,7.80
2023-05-09T02:54:54.989Z,8.40
2023-05-09T02:57:22.019Z,7.00
2023-05-09T02:59:49.121Z,6.88
2023-05-09T03:02:16.467Z,6.72
2023-05-09T03:04:43.747Z,7.80
2023-05-09T03:07:10.698Z,6.95
2023-05-09T03:09:39.267Z,7.53
2023-05-09T03:12:08.299Z,6.85
2023-05-09T03:14:36.698Z,6.60
2023-05-09T03:17:03.855Z,6.82
2023-05-09T03:19:34.895Z,6.18
2023-05-09T03:22:01.924Z,6.32
2023-05-09T03:24:31.511Z,6.72
2023-05-09T03:26:58.472Z,6.68
2023-05-09T03:29:26.131Z,6.13
2023-05-09T03:31:54.323Z,6.30
2023-05-09T03:34:21.353Z,6.32
2023-05-09T03:36:48.451Z,6.63
2023-05-09T03:39:15.771Z,6.28
2023-05-09T03:41:46.164Z,6.43
2023-05-09T03:44:13.480Z,5.72
2023-05-09T03:46:40.612Z,5.78
2023-05-09T03:49:08.081Z,6.13
2023-05-09T03:51:37.858Z,6.18
2023-05-09T03:54:09.738Z,5.82
2023-05-09T03:56:36.725Z,6.05
2023-05-09T03:59:04.150Z,6.10
2023-05-09T04:01:32.378Z,5.70
2023-05-09T04:04:01.060Z,7.25
2023-05-09T04:06:30.937Z,6.28
2023-05-09T04:08:58.744Z,6.03
2023-05-09T04:11:25.918Z,6.05
2023-05-09T04:13:54.780Z,7.00
2023-05-09T04:16:34.099Z,6.00
2023-05-09T04:19:01.138Z,5.85
2023-05-09T04:21:28.214Z,5.47
2023-05-09T04:23:58.801Z,6.40
2023-05-09T04:26:38.633Z,6.60
2023-05-09T04:29:08.807Z,6.10
2023-05-09T04:31:36.396Z,6.10
2023-05-09T04:34:04.140Z,6.63
2023-05-09T04:39:01.329Z,6.35
2023-05-09T04:41:29.609Z,6.65
2023-05-09T04:43:56.669Z,7.40
2023-05-09T04:46:26.221Z,10.20
2023-05-09T04:48:53.865Z,6.57
2023-05-09T04:51:21.108Z,6.68
2023-05-09T04:53:48.132Z,6.90
2023-05-09T04:56:17.449Z,7.35
2023-05-09T04:58:46.135Z,6.35
2023-05-09T05:01:13.251Z,7.07
2023-05-09T05:03:40.383Z,6.70
2023-05-09T05:06:07.508Z,7.22
2023-05-09T05:08:35.837Z,6.60
2023-05-09T05:11:02.918Z,7.35
2023-05-09T05:13:30.310Z,6.03
2023-05-09T05:18:27.373Z,6.47
2023-05-09T05:20:54.728Z,6.40
2023-05-09T05:23:22.324Z,6.78
2023-05-09T05:25:52.962Z,7.22
2023-05-09T05:28:20.141Z,7.30
2023-05-09T05:30:48.565Z,6.47
2023-05-09T05:33:15.587Z,7.50
2023-05-09T05:35:42.518Z,6.22
2023-05-09T05:38:09.501Z,6.65
2023-05-09T05:40:36.985Z,5.97
2023-05-09T05:43:05.979Z,6.95
2023-05-09T05:45:34.868Z,6.45
2023-05-09T05:48:04.842Z,7.50
2023-05-09T05:50:32.704Z,7.78
2023-05-09T05:53:00.038Z,6.30
2023-05-09T05:55:27.144Z,6.30
2023-05-09T05:57:54.444Z,6.43
2023-05-09T06:00:21.479Z,7.10
2023-05-09T06:02:59.246Z,6.38
2023-05-09T06:05:33.707Z,6.55
2023-05-09T06:08:00.815Z,7.60
2023-05-09T06:10:27.931Z,7.03
2023-05-09T06:12:55.889Z,10.63
2023-05-09T06:15:23.118Z,6.28
2023-05-09T06:17:50.970Z,6.63
2023-05-09T06:20:18.091Z,6.55
2023-05-09T06:22:45.056Z,6.15
2023-05-09T06:25:12.270Z,7.55
2023-05-09T06:27:39.587Z,6.82
2023-05-09T06:30:23.794Z,6.28
2023-05-09T06:32:52.288Z,6.55
2023-05-09T06:35:19.499Z,9.30
2023-05-09T06:37:48.418Z,5.85
2023-05-09T06:40:16.350Z,7.15
2023-05-09T06:42:43.326Z,6.72
2023-05-09T06:45:10.924Z,7.00
2023-05-09T06:47:37.948Z,6.78
2023-05-09T06:50:05.277Z,6.13
2023-05-09T06:52:32.203Z,7.00
2023-05-09T06:54:59.158Z,5.88
2023-05-09T06:57:26.499Z,7.20
2023-05-09T06:59:53.447Z,6.55
2023-05-09T07:02:20.547Z,6.53
2023-05-09T07:04:47.828Z,6.57
2023-05-09T07:07:14.907Z,9.60
2023-05-09T07:09:46.105Z,6.63
2023-05-09T07:12:13.156Z,6.32
2023-05-09T07:14:42.005Z,6.90
2023-05-09T07:17:21.866Z,6.75
2023-05-09T07:19:50.997Z,5.88
2023-05-09T07:22:17.956Z,6.07
2023-05-09T07:24:46.655Z,6.35
2023-05-09T07:27:13.725Z,6.80
2023-05-09T07:29:40.924Z,6.80
2023-05-09T07:32:08.132Z,6.53
2023-05-09T07:34:36.350Z,5.75
2023-05-09T07:37:03.331Z,6.43
2023-05-09T07:39:30.602Z,6.72
2023-05-09T07:41:57.523Z,6.82
2023-05-09T07:44:27.712Z,6.45
2023-05-09T07:46:57.208Z,5.90
2023-05-09T07:49:24.316Z,6.85
2023-05-09T07:51:51.544Z,6.30
2023-05-09T07:54:18.585Z,7.15
2023-05-09T07:56:45.737Z,6.53
2023-05-09T07:59:12.859Z,6.68
2023-05-09T08:01:39.844Z,6.25
2023-05-09T08:04:09.355Z,6.10
2023-05-09T08:06:36.878Z,6.68
2023-05-09T08:09:06.081Z,5.97
2023-05-09T08:11:34.664Z,6.22
2023-05-09T08:14:01.928Z,6.40
2023-05-09T08:16:28.949Z,6.95
2023-05-09T08:18:55.940Z,6.32
2023-05-09T08:21:23.255Z,7.50
2023-05-09T08:23:50.400Z,6.53
2023-05-09T08:26:17.407Z,7.15
2023-05-09T08:28:48.781Z,6.70
2023-05-09T08:31:15.879Z,6.68
2023-05-09T08:33:42.963Z,7.28
2023-05-09T08:36:09.946Z,5.63
2023-05-09T08:38:39.393Z,7.15
2023-05-09T08:41:06.372Z,6.43
2023-05-09T08:43:36.437Z,5.82
2023-05-09T08:46:09.635Z,6.45
2023-05-09T08:48:40.086Z,6.32
2023-05-09T08:51:07.629Z,6.15
2023-05-09T08:53:35.002Z,5.93
2023-05-09T08:56:04.082Z,5.85
2023-05-09T08:58:32.006Z,6.20
2023-05-09T09:00:59.799Z,7.03
2023-05-09T09:03:27.082Z,6.63
2023-05-09T09:05:55.108Z,6.57
2023-05-09T09:08:23.215Z,5.45
2023-05-09T09:10:50.277Z,6.72
2023-05-09T09:13:18.971Z,6.22
2023-05-09T09:15:47.481Z,6.93
2023-05-09T09:18:23.654Z,6.72
2023-05-09T09:20:57.980Z,6.15
2023-05-09T09:23:26.628Z,6.85
2023-05-09T09:26:06.492Z,7.15
2023-05-09T09:28:34.026Z,6.10
2023-05-09T09:31:01.703Z,6.45
2023-05-09T09:33:32.916Z,6.60
2023-05-09T09:35:59.989Z,7.57
2023-05-09T09:38:27.106Z,6.38
2023-05-09T09:40:58.263Z,8.40
2023-05-09T09:43:30.084Z,6.20
2023-05-09T09:45:58.024Z,5.78
2023-05-09T09:48:26.551Z,5.93
2023-05-09T09:50:59.792Z,7.10
2023-05-09T09:53:31.160Z,6.13
2023-05-09T09:55:58.936Z,6.95
2023-05-09T09:58:26.289Z,6.47
2023-05-09T10:01:10.162Z,6.75
2023-05-09T10:03:47.421Z,6.35
2023-05-09T10:06:16.240Z,7.25
2023-05-09T10:08:47.454Z,6.30
2023-05-09T10:11:15.628Z,7.72
2023-05-09T10:13:46.531Z,7.60
2023-05-09T10:16:17.126Z,7.38
2023-05-09T10:18:45.441Z,6.75
2023-05-09T10:21:15.617Z,6.43
2023-05-09T10:23:47.276Z,6.47
2023-05-09T10:26:23.251Z,9.73
2023-05-09T10:28:58.811Z,7.07
2023-05-09T10:31:27.836Z,6.97
2023-05-09T10:34:02.593Z,6.53
2023-05-09T10:36:29.707Z,7.10
2023-05-09T10:38:56.798Z,7.13
2023-05-09T10:41:24.271Z,6.65
2023-05-09T10:43:51.660Z,6.95
2023-05-09T10:46:19.295Z,7.55
2023-05-09T10:48:48.156Z,6.97
2023-05-09T10:51:16.611Z,6.53
2023-05-09T10:53:46.465Z,5.72
2023-05-09T10:56:24.737Z,6.13
2023-05-09T10:58:51.799Z,5.72
2023-05-09T11:01:39.813Z,5.65
2023-05-09T11:04:14.885Z,5.88
2023-05-09T11:06:42.206Z,5.45
2023-05-09T11:09:39.289Z,6.40
2023-05-09T11:12:06.514Z,6.05
2023-05-09T11:14:36.138Z,5.45
2023-05-09T11:19:39.543Z,7.13
2023-05-09T11:22:12.964Z,4.80
2023-05-09T11:24:40.519Z,5.13
2023-05-09T11:27:17.196Z,5.55
2023-05-09T11:29:46.771Z,6.00
2023-05-09T11:32:15.736Z,6.10
2023-05-09T11:34:46.155Z,5.63
2023-05-09T11:37:14.424Z,5.60
2023-05-09T11:39:56.637Z,4.60
2023-05-09T11:42:24.520Z,5.18
2023-05-09T11:44:51.896Z,5.25
2023-05-09T11:47:20.206Z,5.05
2023-05-09T11:49:48.673Z,5.32
2023-05-09T11:52:16.547Z,4.82
2023-05-09T11:54:59.721Z,4.15
2023-05-09T11:57:26.807Z,4.95
2023-05-09T11:59:53.951Z,4.20
2023-05-09T12:02:22.820Z,5.13
2023-05-09T12:04:50.114Z,4.73
2023-05-09T12:07:18.695Z,4.53
2023-05-09T12:09:45.768Z,5.10
2023-05-09T12:12:13.865Z,4.70
2023-05-09T12:14:41.908Z,5.70
2023-05-09T12:17:09.038Z,5.32
2023-05-09T12:19:37.157Z,5.05
2023-05-09T12:22:06.982Z,4.88
2023-05-09T12:24:36.491Z,5.20
2023-05-09T12:27:05.132Z,5.47
2023-05-09T12:29:32.293Z,4.97
2023-05-09T12:31:59.552Z,5.28
2023-05-09T12:34:26.746Z,5.05
2023-05-09T12:36:53.890Z,6.68
2023-05-09T12:39:24.825Z,4.68
2023-05-09T12:42:01.048Z,5.47
2023-05-09T12:44:29.981Z,5.25
2023-05-09T12:47:02.535Z,4.90
2023-05-09T12:49:30.919Z,5.35
2023-05-09T12:52:02.318Z,5.07
2023-05-09T12:54:30.898Z,4.57
2023-05-09T12:56:58.736Z,4.95
2023-05-09T12:59:29.364Z,5.43
2023-05-09T13:01:58.346Z,4.82
2023-05-09T13:04:27.834Z,4.90
2023-05-09T13:07:00.209Z,4.95
2023-05-09T13:09:30.194Z,5.55
2023-05-09T13:14:24.180Z,5.15
2023-05-09T13:16:51.186Z,4.65
2023-05-09T13:19:18.132Z,5.43
2023-05-09T13:21:45.252Z,4.70
2023-05-09T13:24:12.270Z,6.78
2023-05-09T13:26:39.387Z,4.25
2023-05-09T13:29:06.372Z,4.53
2023-05-09T13:31:33.442Z,5.00
2023-05-09T13:34:00.397Z,5.20
2023-05-09T13:36:27.866Z,5.53
2023-05-09T13:38:54.863Z,4.28
2023-05-09T13:41:22.728Z,4.63
2023-05-09T13:43:49.872Z,4.88
2023-05-09T13:46:16.884Z,7.20
2023-05-09T13:48:44.968Z,4.40
2023-05-09T13:51:12.110Z,5.68
2023-05-09T13:53:39.488Z,5.15
2023-05-09T13:56:09.948Z,5.28
2023-05-09T13:58:37.222Z,4.75
2023-05-09T14:01:04.280Z,5.20
2023-05-09T14:03:32.079Z,5.30
2023-05-09T14:06:00.192Z,4.97
2023-05-09T14:08:27.263Z,4.60
2023-05-09T14:10:54.904Z,5.00
2023-05-09T14:13:22.234Z,4.90
2023-05-09T14:15:49.460Z,5.53
2023-05-09T14:18:20.074Z,5.90
2023-05-09T14:20:48.057Z,4.45
2023-05-09T14:23:14.957Z,5.07
2023-05-09T14:25:42.591Z,4.50
2023-05-09T14:28:09.991Z,5.03
2023-05-09T14:30:37.077Z,4.93
2023-05-09T14:33:04.173Z,4.85
2023-05-09T14:35:34.486Z,5.18
2023-05-09T14:38:02.045Z,5.07
2023-05-09T14:40:33.546Z,4.53
2023-05-09T14:43:02.928Z,5.50
2023-05-09T14:45:31.687Z,5.30
2023-05-09T14:48:00.274Z,4.82
2023-05-09T14:50:27.380Z,5.43
2023-05-09T14:52:54.402Z,5.13
2023-05-09T14:55:24.288Z,4.53
2023-05-09T14:57:51.293Z,4.80
2023-05-09T15:00:22.233Z,5.47
2023-05-09T15:02:50.363Z,5.03
2023-05-09T15:05:17.764Z,4.78
2023-05-09T15:07:45.037Z,5.28
2023-05-09T15:10:12.261Z,4.60
2023-05-09T15:12:39.370Z,4.82
2023-05-09T15:15:17.952Z,4.80
2023-05-09T15:17:45.729Z,4.65
2023-05-09T15:20:15.656Z,4.85
2023-05-09T15:22:43.115Z,5.57
2023-05-09T15:25:10.426Z,4.53
2023-05-09T15:27:37.739Z,4.95
2023-05-09T15:30:05.972Z,4.40
2023-05-09T15:32:33.211Z,4.82
2023-05-09T15:35:00.242Z,4.43
2023-05-09T15:37:27.448Z,4.57
2023-05-09T15:39:54.454Z,4.45
2023-05-09T15:42:21.446Z,4.13
2023-05-09T15:44:48.608Z,4.45
2023-05-09T15:47:15.786Z,5.07
2023-05-09T15:49:42.888Z,4.57
2023-05-09T15:52:10.894Z,4.32
2023-05-09T15:54:38.491Z,4.40
2023-05-09T15:57:07.517Z,4.70
2023-05-09T15:59:34.575Z,4.50
2023-05-09T16:02:01.732Z,5.35
2023-05-09T16:04:28.737Z,4.07
2023-05-09T16:06:55.924Z,4.15
2023-05-09T16:09:23.055Z,4.22
2023-05-09T16:11:50.996Z,4.13
2023-05-09T16:14:18.013Z,4.65
2023-05-09T16:16:47.289Z,4.35
2023-05-09T16:19:14.291Z,6.88
2023-05-09T16:21:41.271Z,4.50
2023-05-09T16:24:08.338Z,4.35
2023-05-09T16:26:36.929Z,5.00
2023-05-09T16:29:03.978Z,4.47
2023-05-09T16:31:33.954Z,4.72
2023-05-09T16:34:02.444Z,4.70
2023-05-09T16:36:30.147Z,5.40
2023-05-09T16:38:57.210Z,4.57
2023-05-09T16:41:24.192Z,4.82
2023-05-09T16:43:51.214Z,4.82
2023-05-09T16:46:18.377Z,5.63
2023-05-09T16:48:45.366Z,4.55
2023-05-09T16:51:12.346Z,4.60
2023-05-09T16:53:39.452Z,5.55
2023-05-09T16:56:07.692Z,4.68
2023-05-09T16:58:36.650Z,4.90
2023-05-09T17:01:04.401Z,4.63
2023-05-09T17:03:31.418Z,4.90
2023-05-09T17:05:58.431Z,5.20
2023-05-09T17:08:25.432Z,4.25
2023-05-09T17:10:52.412Z,4.60
2023-05-09T17:13:19.573Z,4.10
2023-05-09T17:15:46.875Z,5.03
2023-05-09T17:18:19.346Z,4.90
2023-05-09T17:20:52.932Z,4.32
2023-05-09T17:23:19.816Z,5.30
2023-05-09T17:25:47.129Z,5.43
2023-05-09T17:28:14.233Z,5.28
2023-05-09T17:30:41.255Z,5.32
2023-05-09T17:33:08.247Z,5.20
2023-05-09T17:35:38.395Z,5.55
2023-05-09T17:38:05.455Z,5.00
2023-05-09T17:40:32.371Z,5.30
2023-05-09T17:42:59.451Z,5.55
2023-05-09T17:45:26.850Z,5.30
2023-05-09T17:47:53.942Z,5.53
2023-05-09T17:50:21.033Z,5.20
2023-05-09T17:52:49.721Z,5.60
2023-05-09T17:55:16.691Z,5.30
2023-05-09T17:57:43.681Z,5.22
2023-05-09T18:00:11.053Z,7.05
2023-05-09T18:02:41.050Z,5.63
2023-05-09T18:05:10.398Z,5.70
2023-05-09T18:07:40.263Z,5.70
2023-05-09T18:12:37.362Z,5.35
2023-05-09T18:15:05.154Z,5.93
2023-05-09T18:17:32.206Z,5.40
2023-05-09T18:19:59.246Z,5.97
2023-05-09T18:22:30.289Z,5.32
2023-05-09T18:24:57.792Z,5.30
2023-05-09T18:27:24.813Z,6.13
2023-05-09T18:29:51.773Z,6.15
2023-05-09T18:32:19.469Z,6.55
2023-05-09T18:34:48.620Z,5.25
2023-05-09T18:37:17.098Z,6.18
2023-05-09T18:39:44.100Z,5.70
2023-05-09T18:42:12.859Z,6.40
2023-05-09T18:44:40.886Z,6.28
2023-05-09T18:47:11.584Z,6.82
2023-05-09T18:49:39.115Z,6.22
2023-05-09T18:52:06.230Z,7.35
2023-05-09T18:54:33.246Z,7.20
2023-05-09T18:57:00.195Z,7.97
2023-05-09T18:59:27.240Z,7.93
2023-05-09T19:01:54.289Z,7.80
2023-05-09T19:04:21.831Z,7.25
2023-05-09T19:06:48.936Z,7.72
2023-05-09T19:09:16.147Z,7.60
2023-05-09T19:11:43.174Z,7.15
2023-05-09T19:14:10.169Z,8.40
2023-05-09T19:16:37.148Z,7.80
2023-05-09T19:19:04.080Z,8.10
2023-05-09T19:21:31.103Z,8.15
2023-05-09T19:24:00.776Z,8.82
2023-05-09T19:26:27.796Z,7.70
2023-05-09T19:28:55.470Z,7.82
2023-05-09T19:31:22.601Z,7.90
2023-05-09T19:33:49.871Z,8.00
2023-05-09T19:36:18.577Z,8.15
2023-05-09T19:38:45.866Z,7.18
2023-05-09T19:41:14.127Z,7.93
2023-05-09T19:43:41.218Z,7.75
2023-05-09T19:46:08.452Z,7.38
2023-05-09T19:48:36.168Z,7.35
2023-05-09T19:51:03.336Z,8.07
2023-05-09T19:53:30.510Z,7.53
2023-05-09T19:55:58.268Z,7.32
2023-05-09T19:58:25.259Z,7.60
2023-05-09T20:00:52.535Z,6.85
2023-05-09T20:03:19.581Z,7.35
2023-05-09T20:05:46.737Z,7.60
2023-05-09T20:08:13.795Z,8.30
2023-05-09T20:10:40.790Z,7.70
2023-05-09T20:13:08.008Z,7.80
2023-05-09T20:15:35.049Z,6.93
2023-05-09T20:18:03.896Z,8.18
2023-05-09T20:20:33.603Z,7.35
2023-05-09T20:23:00.592Z,7.45
2023-05-09T20:25:27.790Z,8.30
2023-05-09T20:27:54.676Z,8.00
2023-05-09T20:30:21.887Z,7.38
2023-05-09T20:32:49.023Z,8.38
2023-05-09T20:35:16.024Z,7.75
2023-05-09T20:37:43.217Z,8.38
2023-05-09T20:40:10.503Z,7.35
2023-05-09T20:42:37.998Z,7.68
2023-05-09T20:45:05.631Z,7.15
2023-05-09T20:47:32.537Z,7.18
2023-05-09T20:49:59.521Z,7.43
2023-05-09T20:52:26.600Z,8.63
2023-05-09T20:54:53.555Z,7.78
2023-05-09T20:57:21.031Z,8.65
2023-05-09T20:59:48.030Z,8.18
2023-05-09T21:02:15.072Z,7.80
2023-05-09T21:04:42.083Z,7.20
2023-05-09T21:07:10.206Z,7.32
2023-05-09T21:09:37.159Z,7.28
2023-05-09T21:12:04.742Z,7.90
2023-05-09T21:14:31.773Z,7.28
2023-05-09T21:16:58.751Z,7.10
2023-05-09T21:19:25.824Z,7.20
2023-05-09T21:21:52.805Z,10.43
2023-05-09T21:24:19.821Z,7.18
2023-05-09T21:26:46.804Z,8.88
2023-05-09T21:29:14.213Z,7.28
2023-05-09T21:31:41.125Z,6.80
2023-05-09T21:34:10.292Z,7.32
2023-05-09T21:36:40.852Z,7.82
2023-05-09T21:39:11.195Z,7.22
2023-05-09T21:41:39.392Z,7.38
2023-05-09T21:44:11.550Z,7.82
2023-05-09T21:46:38.954Z,7.13
2023-05-09T21:49:06.228Z,6.43
2023-05-09T21:51:34.769Z,6.68
2023-05-09T21:54:01.684Z,7.32
2023-05-09T21:56:28.772Z,7.72
2023-05-09T21:58:55.762Z,6.25
2023-05-09T22:01:22.748Z,7.20
2023-05-09T22:03:49.723Z,6.03
2023-05-09T22:06:16.698Z,8.32
2023-05-09T22:08:43.631Z,6.78
2023-05-09T22:11:11.486Z,6.78
2023-05-09T22:13:39.648Z,6.33
2023-05-09T22:16:07.331Z,7.07
2023-05-09T22:18:34.188Z,6.60
2023-05-09T22:21:01.284Z,6.32
2023-05-09T22:23:28.201Z,6.35
2023-05-09T22:25:55.112Z,6.72
2023-05-09T22:28:23.164Z,7.40
2023-05-09T22:30:50.126Z,7.85
2023-05-09T22:33:17.039Z,6.38
2023-05-09T22:35:44.034Z,6.72
2023-05-09T22:38:10.896Z,7.25
2023-05-09T22:40:37.906Z,6.18
2023-05-09T22:43:04.907Z,6.65
2023-05-09T22:45:31.893Z,7.15
2023-05-09T22:47:58.862Z,7.55
2023-05-09T22:50:25.853Z,7.20
2023-05-09T22:52:52.869Z,7.18
2023-05-09T22:55:19.901Z,7.10
2023-05-09T22:57:46.832Z,6.55
2023-05-09T23:00:14.702Z,6.75
2023-05-09T23:02:41.975Z,6.35
2023-05-09T23:05:09.508Z,8.13
2023-05-09T23:07:36.528Z,6.25
2023-05-09T23:10:04.457Z,7.40
2023-05-09T23:12:31.629Z,6.30
2023-05-09T23:14:58.629Z,6.32
2023-05-09T23:17:25.693Z,6.85
2023-05-09T23:19:52.769Z,6.60
2023-05-09T23:22:19.703Z,6.75
2023-05-09T23:24:46.638Z,6.32
2023-05-09T23:27:14.758Z,7.60
2023-05-09T23:29:41.686Z,6.15
2023-05-09T23:32:08.634Z,6.35
2023-05-09T23:34:36.876Z,6.38
2023-05-09T23:37:04.818Z,7.10
2023-05-09T23:39:32.185Z,6.55
2023-05-09T23:41:59.103Z,6.88
2023-05-09T23:44:26.149Z,6.68
2023-05-09T23:46:53.128Z,6.43
2023-05-09T23:49:20.192Z,7.35
2023-05-09T23:51:47.109Z,6.03
2023-05-09T23:54:14.035Z,6.00
2023-05-09T23:56:40.968Z,5.93
2023-05-09T23:59:08.176Z,6.20
