createdAt,value
2022-09-30T00:01:40.979Z,50.10
2022-09-30T00:03:43.534Z,50.00
2022-09-30T00:05:45.111Z,50.10
2022-09-30T00:07:46.715Z,49.90
2022-09-30T00:09:48.649Z,49.90
2022-09-30T00:11:50.770Z,50.00
2022-09-30T00:13:53.451Z,50.10
2022-09-30T00:15:55.141Z,50.00
2022-09-30T00:17:59.484Z,49.90
2022-09-30T00:20:01.253Z,49.90
2022-09-30T00:22:02.848Z,49.90
2022-09-30T00:24:05.590Z,50.50
2022-09-30T00:26:12.771Z,49.90
2022-09-30T00:28:15.284Z,49.90
2022-09-30T00:30:17.050Z,50.00
2022-09-30T00:32:18.680Z,50.00
2022-09-30T00:34:20.581Z,50.00
2022-09-30T00:36:22.204Z,49.90
2022-09-30T00:38:23.940Z,49.90
2022-09-30T00:40:26.007Z,50.00
2022-09-30T00:42:29.906Z,49.80
2022-09-30T00:44:51.309Z,49.60
2022-09-30T00:46:55.602Z,49.70
2022-09-30T00:48:59.971Z,49.70
2022-09-30T00:51:04.349Z,49.80
2022-09-30T00:53:16.388Z,49.70
2022-09-30T00:55:48.239Z,49.60
2022-09-30T00:57:50.139Z,49.60
2022-09-30T00:59:52.295Z,49.90
2022-09-30T01:01:54.796Z,49.80
2022-09-30T01:04:11.748Z,49.90
2022-09-30T01:06:13.602Z,50.00
2022-09-30T01:08:18.963Z,50.10
2022-09-30T01:10:20.583Z,50.10
2022-09-30T01:12:25.011Z,50.00
2022-09-30T01:14:28.613Z,49.90
2022-09-30T01:16:33.128Z,49.70
2022-09-30T01:18:58.004Z,49.70
2022-09-30T01:21:27.697Z,49.80
2022-09-30T01:23:47.339Z,50.00
2022-09-30T01:26:25.938Z,49.90
2022-09-30T01:28:40.558Z,49.90
2022-09-30T01:30:48.143Z,50.00
2022-09-30T01:33:03.927Z,50.00
2022-09-30T01:35:30.496Z,49.90
2022-09-30T01:38:23.584Z,49.90
2022-09-30T01:40:33.263Z,50.10
2022-09-30T01:42:55.896Z,50.20
2022-09-30T01:45:12.336Z,50.10
2022-09-30T01:47:30.639Z,50.00
2022-09-30T01:50:00.653Z,50.00
2022-09-30T01:52:16.221Z,50.10
2022-09-30T01:54:21.130Z,50.00
2022-09-30T01:56:34.178Z,50.00
2022-09-30T01:58:53.119Z,50.10
2022-09-30T02:00:59.678Z,50.00
2022-09-30T02:03:17.715Z,50.00
2022-09-30T02:05:48.752Z,50.10
2022-09-30T02:07:56.683Z,50.10
2022-09-30T02:10:06.152Z,50.20
2022-09-30T02:12:13.179Z,50.20
2022-09-30T02:14:26.111Z,50.20
2022-09-30T02:16:50.957Z,50.20
2022-09-30T02:18:57.304Z,50.20
2022-09-30T02:21:03.016Z,50.10
2022-09-30T02:23:21.050Z,50.00
2022-09-30T02:25:36.038Z,49.90
2022-09-30T02:27:44.970Z,50.10
2022-09-30T02:29:51.345Z,50.00
2022-09-30T02:31:58.136Z,50.10
2022-09-30T02:34:14.599Z,50.00
2022-09-30T02:36:27.732Z,50.00
2022-09-30T02:38:37.419Z,50.00
2022-09-30T02:40:44.339Z,50.10
2022-09-30T02:42:46.611Z,50.10
2022-09-30T02:44:51.862Z,50.20
2022-09-30T02:47:17.503Z,50.10
2022-09-30T02:49:38.139Z,50.10
2022-09-30T02:51:53.070Z,50.20
2022-09-30T02:54:07.343Z,50.20
2022-09-30T02:56:26.055Z,49.90
2022-09-30T02:58:29.260Z,50.00
2022-09-30T03:00:31.340Z,50.00
2022-09-30T03:02:33.212Z,50.00
2022-09-30T03:04:37.073Z,50.10
2022-09-30T03:06:39.279Z,50.10
2022-09-30T03:08:41.114Z,49.90
2022-09-30T03:10:43.836Z,49.90
2022-09-30T03:13:07.938Z,50.00
2022-09-30T03:15:18.768Z,50.00
2022-09-30T03:17:30.077Z,50.10
2022-09-30T03:19:31.627Z,50.20
2022-09-30T03:21:54.249Z,50.10
2022-09-30T03:24:23.727Z,50.10
2022-09-30T03:26:41.365Z,50.20
2022-09-30T03:28:42.952Z,50.00
2022-09-30T03:31:12.174Z,50.10
2022-09-30T03:33:56.160Z,50.00
2022-09-30T03:36:03.429Z,50.00
2022-09-30T03:38:38.319Z,50.10
2022-09-30T03:40:51.248Z,50.10
2022-09-30T03:43:14.285Z,50.10
2022-09-30T03:45:27.826Z,50.00
2022-09-30T03:47:33.621Z,49.80
2022-09-30T03:49:39.911Z,49.90
2022-09-30T03:51:42.215Z,50.00
2022-09-30T03:53:46.564Z,50.00
2022-09-30T03:55:50.968Z,50.80
2022-09-30T03:57:54.289Z,50.20
2022-09-30T03:59:59.677Z,50.20
2022-09-30T04:02:02.513Z,50.30
2022-09-30T04:04:04.164Z,50.20
2022-09-30T04:06:08.497Z,50.30
2022-09-30T04:08:10.709Z,50.30
2022-09-30T04:10:12.490Z,50.20
2022-09-30T04:12:14.295Z,50.30
2022-09-30T04:14:15.895Z,50.30
2022-09-30T04:16:17.596Z,50.10
2022-09-30T04:18:19.256Z,50.20
2022-09-30T04:20:20.852Z,50.20
2022-09-30T04:22:26.309Z,49.90
2022-09-30T04:24:28.120Z,50.40
2022-09-30T04:26:29.758Z,49.30
2022-09-30T04:28:32.373Z,49.10
2022-09-30T04:30:34.027Z,48.90
2022-09-30T04:32:35.605Z,48.90
2022-09-30T04:34:37.542Z,48.90
2022-09-30T04:36:39.577Z,48.80
2022-09-30T04:38:41.226Z,48.90
2022-09-30T04:40:42.837Z,48.90
2022-09-30T04:42:44.528Z,49.00
2022-09-30T04:44:46.139Z,49.00
2022-09-30T04:46:48.146Z,49.50
2022-09-30T04:48:50.151Z,49.00
2022-09-30T04:50:51.836Z,48.80
2022-09-30T04:52:56.156Z,49.10
2022-09-30T04:54:58.681Z,49.50
2022-09-30T04:57:00.301Z,49.40
2022-09-30T04:59:01.927Z,49.30
2022-09-30T05:01:05.735Z,49.10
2022-09-30T05:03:07.390Z,49.20
2022-09-30T05:05:09.412Z,49.20
2022-09-30T05:07:11.146Z,49.60
2022-09-30T05:09:12.764Z,50.50
2022-09-30T05:11:17.829Z,49.80
2022-09-30T05:13:19.415Z,49.70
2022-09-30T05:15:21.057Z,49.80
2022-09-30T05:17:22.716Z,50.90
2022-09-30T05:19:24.485Z,50.10
2022-09-30T05:21:26.123Z,50.00
2022-09-30T05:23:30.309Z,49.90
2022-09-30T05:25:31.976Z,49.70
2022-09-30T05:27:33.606Z,49.90
2022-09-30T05:29:35.444Z,50.20
2022-09-30T05:31:37.120Z,50.30
2022-09-30T05:33:38.979Z,49.90
2022-09-30T05:35:41.633Z,50.00
2022-09-30T05:37:43.295Z,50.20
2022-09-30T05:39:44.891Z,50.00
2022-09-30T05:41:46.489Z,49.90
2022-09-30T05:43:48.343Z,49.90
2022-09-30T05:45:54.881Z,49.90
2022-09-30T05:47:57.021Z,50.50
2022-09-30T05:49:58.643Z,49.90
2022-09-30T05:52:00.541Z,50.00
2022-09-30T05:54:02.264Z,50.00
2022-09-30T05:56:04.562Z,49.80
2022-09-30T05:58:06.149Z,49.70
2022-09-30T06:00:08.292Z,49.90
2022-09-30T06:02:10.776Z,49.80
2022-09-30T06:04:12.524Z,49.70
2022-09-30T06:06:15.569Z,49.60
2022-09-30T06:08:17.260Z,49.60
2022-09-30T06:10:18.913Z,49.50
2022-09-30T06:12:20.536Z,49.50
2022-09-30T06:14:22.838Z,49.60
2022-09-30T06:16:25.718Z,49.50
2022-09-30T06:18:28.847Z,49.50
2022-09-30T06:20:31.119Z,49.70
2022-09-30T06:22:35.810Z,49.40
2022-09-30T06:24:37.534Z,49.50
2022-09-30T06:26:39.551Z,49.50
2022-09-30T06:28:41.615Z,49.40
2022-09-30T06:30:44.752Z,49.40
2022-09-30T06:32:46.356Z,49.40
2022-09-30T06:34:48.051Z,49.30
2022-09-30T06:36:49.691Z,49.30
2022-09-30T06:38:52.880Z,49.20
2022-09-30T06:40:56.594Z,49.30
2022-09-30T06:42:59.733Z,49.10
2022-09-30T06:45:01.421Z,49.20
2022-09-30T06:47:03.390Z,49.40
2022-09-30T06:49:13.516Z,49.40
2022-09-30T06:51:15.562Z,49.20
2022-09-30T06:53:17.223Z,49.30
2022-09-30T06:55:19.100Z,49.10
2022-09-30T06:57:22.844Z,49.10
2022-09-30T06:59:24.893Z,49.20
2022-09-30T07:01:27.685Z,49.20
2022-09-30T07:03:32.272Z,49.30
2022-09-30T07:05:33.906Z,49.10
2022-09-30T07:07:36.645Z,49.20
2022-09-30T07:09:38.638Z,49.30
2022-09-30T07:11:40.824Z,49.40
2022-09-30T07:13:45.839Z,49.30
2022-09-30T07:15:47.519Z,49.20
2022-09-30T07:17:53.444Z,49.20
2022-09-30T07:19:55.468Z,49.30
2022-09-30T07:22:18.068Z,49.80
2022-09-30T07:24:19.894Z,49.30
2022-09-30T07:26:23.649Z,49.50
2022-09-30T07:28:29.571Z,49.40
2022-09-30T07:30:31.179Z,49.40
2022-09-30T07:32:32.921Z,49.30
2022-09-30T07:34:35.921Z,49.30
2022-09-30T07:36:39.316Z,49.20
2022-09-30T07:38:42.282Z,49.40
2022-09-30T07:41:12.630Z,49.50
2022-09-30T07:43:17.043Z,49.50
2022-09-30T07:45:19.342Z,49.50
2022-09-30T07:47:21.068Z,49.50
2022-09-30T07:49:25.911Z,49.50
2022-09-30T07:51:39.700Z,49.60
2022-09-30T07:53:43.529Z,49.70
2022-09-30T07:55:45.119Z,49.50
2022-09-30T07:57:46.763Z,49.40
2022-09-30T07:59:48.381Z,49.50
2022-09-30T08:01:50.819Z,49.60
2022-09-30T08:03:58.417Z,49.40
2022-09-30T08:06:09.812Z,49.40
2022-09-30T08:08:15.996Z,49.10
2022-09-30T08:12:25.244Z,49.00
2022-09-30T08:14:27.955Z,49.10
2022-09-30T08:16:29.936Z,49.10
2022-09-30T08:18:32.041Z,49.10
2022-09-30T08:20:33.757Z,49.00
2022-09-30T08:22:35.398Z,49.70
2022-09-30T08:24:37.026Z,49.00
2022-09-30T08:26:39.287Z,49.00
2022-09-30T08:28:41.358Z,49.00
2022-09-30T08:30:43.524Z,50.40
2022-09-30T08:32:45.164Z,49.80
2022-09-30T08:34:46.747Z,50.10
2022-09-30T08:36:48.447Z,50.30
2022-09-30T08:38:50.951Z,50.20
2022-09-30T08:41:09.419Z,50.50
2022-09-30T08:43:37.529Z,50.70
2022-09-30T08:45:41.979Z,50.70
2022-09-30T08:47:46.820Z,50.80
2022-09-30T08:50:16.736Z,50.90
2022-09-30T08:52:30.507Z,50.90
2022-09-30T08:54:43.215Z,51.00
2022-09-30T08:56:45.777Z,51.00
2022-09-30T08:58:50.222Z,51.10
2022-09-30T09:00:57.221Z,50.90
2022-09-30T09:03:03.065Z,50.80
2022-09-30T09:05:07.529Z,50.80
2022-09-30T09:07:31.377Z,50.80
2022-09-30T09:10:00.372Z,50.50
2022-09-30T09:12:07.354Z,50.40
2022-09-30T09:14:36.360Z,50.30
2022-09-30T09:17:24.823Z,50.50
2022-09-30T09:19:36.514Z,50.30
2022-09-30T09:22:01.687Z,50.40
2022-09-30T09:24:05.740Z,50.40
2022-09-30T09:26:12.303Z,50.20
2022-09-30T09:28:37.882Z,50.10
2022-09-30T09:30:57.903Z,50.00
2022-09-30T09:33:22.798Z,49.70
2022-09-30T09:35:24.354Z,49.80
2022-09-30T09:37:51.329Z,49.80
2022-09-30T09:40:23.834Z,49.70
2022-09-30T09:42:25.389Z,49.70
2022-09-30T09:44:39.637Z,49.60
2022-09-30T09:46:44.474Z,49.60
2022-09-30T09:48:46.790Z,50.00
2022-09-30T09:51:04.004Z,50.20
2022-09-30T09:53:32.689Z,50.10
2022-09-30T09:55:35.213Z,50.10
2022-09-30T09:57:37.628Z,51.00
2022-09-30T10:02:00.600Z,50.20
2022-09-30T10:04:11.828Z,50.30
2022-09-30T10:06:13.416Z,50.30
2022-09-30T10:08:22.833Z,50.20
2022-09-30T10:10:24.637Z,50.20
2022-09-30T10:12:28.449Z,50.10
2022-09-30T10:14:30.124Z,50.10
2022-09-30T10:16:37.116Z,50.00
2022-09-30T10:18:45.615Z,49.90
2022-09-30T10:20:56.636Z,50.90
2022-09-30T10:23:36.328Z,49.70
2022-09-30T10:25:37.958Z,49.90
2022-09-30T10:27:58.012Z,49.50
2022-09-30T10:29:59.612Z,49.80
2022-09-30T10:32:04.371Z,49.90
2022-09-30T10:34:33.813Z,49.50
2022-09-30T10:36:37.173Z,49.50
2022-09-30T10:38:48.264Z,49.50
2022-09-30T10:40:51.079Z,49.50
2022-09-30T10:42:53.684Z,49.30
2022-09-30T10:45:10.031Z,49.40
2022-09-30T10:47:20.314Z,49.30
2022-09-30T10:49:33.028Z,49.30
2022-09-30T10:51:36.209Z,49.20
2022-09-30T10:53:43.893Z,49.40
2022-09-30T10:55:46.433Z,49.10
2022-09-30T10:57:51.108Z,49.30
2022-09-30T11:00:15.257Z,49.40
2022-09-30T11:02:41.663Z,49.10
2022-09-30T11:04:54.128Z,49.10
2022-09-30T11:07:31.310Z,49.00
2022-09-30T11:09:50.327Z,49.70
2022-09-30T11:12:22.275Z,49.00
2022-09-30T11:14:29.683Z,48.80
2022-09-30T11:16:55.864Z,48.90
2022-09-30T11:19:09.482Z,48.80
2022-09-30T11:21:18.387Z,48.80
2022-09-30T11:23:27.802Z,48.90
2022-09-30T11:25:38.343Z,48.80
2022-09-30T11:28:01.609Z,48.90
2022-09-30T11:30:15.589Z,48.80
2022-09-30T11:32:32.093Z,48.70
2022-09-30T11:35:06.393Z,48.60
2022-09-30T11:37:45.021Z,48.50
2022-09-30T11:40:24.761Z,48.50
2022-09-30T11:42:54.864Z,48.60
2022-09-30T11:45:31.416Z,48.50
2022-09-30T11:47:51.317Z,48.40
2022-09-30T11:50:23.233Z,48.30
2022-09-30T11:52:31.091Z,48.20
2022-09-30T11:54:44.721Z,48.30
2022-09-30T11:56:59.244Z,48.40
2022-09-30T11:59:06.275Z,48.50
2022-09-30T12:01:21.709Z,48.40
2022-09-30T12:03:42.173Z,49.20
2022-09-30T12:05:48.198Z,48.80
2022-09-30T12:08:09.185Z,49.10
2022-09-30T12:10:27.865Z,49.30
2022-09-30T12:12:29.592Z,48.00
2022-09-30T12:14:34.349Z,43.60
2022-09-30T12:16:38.633Z,42.60
2022-09-30T12:18:49.642Z,42.20
2022-09-30T12:20:58.748Z,41.20
2022-09-30T12:23:05.673Z,41.70
2022-09-30T12:25:18.942Z,40.80
2022-09-30T12:28:01.506Z,41.10
2022-09-30T12:30:18.648Z,39.70
2022-09-30T12:32:36.630Z,39.80
2022-09-30T12:34:38.323Z,40.50
2022-09-30T12:37:05.077Z,40.00
2022-09-30T12:39:24.159Z,39.60
2022-09-30T12:41:51.035Z,39.60
2022-09-30T12:44:25.076Z,39.40
2022-09-30T12:46:48.428Z,39.50
2022-09-30T12:49:01.613Z,39.60
2022-09-30T12:51:04.551Z,39.10
2022-09-30T12:53:29.276Z,38.70
2022-09-30T12:55:40.008Z,39.70
2022-09-30T12:57:43.139Z,44.60
2022-09-30T13:00:02.310Z,44.50
2022-09-30T13:02:06.548Z,44.40
2022-09-30T13:04:08.611Z,44.40
2022-09-30T13:06:10.489Z,44.70
2022-09-30T13:08:25.102Z,44.70
2022-09-30T13:10:30.638Z,45.00
2022-09-30T13:12:44.283Z,45.40
2022-09-30T13:14:45.987Z,45.50
2022-09-30T13:17:08.557Z,45.60
2022-09-30T13:19:21.261Z,46.50
2022-09-30T13:21:23.730Z,47.50
2022-09-30T13:23:45.557Z,47.10
2022-09-30T13:25:54.365Z,46.50
2022-09-30T13:28:37.596Z,48.70
2022-09-30T13:30:40.333Z,48.40
2022-09-30T13:32:57.352Z,47.90
2022-09-30T13:34:59.456Z,48.00
2022-09-30T13:37:03.895Z,48.10
2022-09-30T13:39:25.403Z,48.50
2022-09-30T13:41:27.482Z,49.10
2022-09-30T13:43:39.929Z,49.10
2022-09-30T13:45:44.385Z,49.50
2022-09-30T13:47:50.589Z,49.60
2022-09-30T13:50:13.999Z,50.10
2022-09-30T13:52:23.431Z,49.70
2022-09-30T13:54:35.755Z,50.40
2022-09-30T13:56:40.748Z,50.10
2022-09-30T13:59:21.420Z,50.20
2022-09-30T14:01:42.139Z,50.60
2022-09-30T14:04:04.493Z,50.50
2022-09-30T14:06:41.973Z,51.20
2022-09-30T14:09:17.624Z,50.90
2022-09-30T14:11:43.996Z,51.20
2022-09-30T14:13:58.325Z,51.50
2022-09-30T14:16:32.317Z,51.10
2022-09-30T14:18:47.138Z,52.00
2022-09-30T14:20:59.086Z,51.50
2022-09-30T14:23:00.815Z,51.80
2022-09-30T14:25:03.541Z,51.90
2022-09-30T14:27:19.405Z,51.80
2022-09-30T14:29:26.895Z,52.70
2022-09-30T14:31:29.369Z,51.90
2022-09-30T14:33:31.648Z,52.20
2022-09-30T14:35:35.599Z,52.20
2022-09-30T14:37:45.579Z,51.90
2022-09-30T14:39:48.031Z,52.30
2022-09-30T14:41:59.280Z,52.40
2022-09-30T14:44:08.104Z,52.30
2022-09-30T14:46:31.417Z,52.40
2022-09-30T14:48:38.470Z,52.60
2022-09-30T14:51:01.164Z,52.20
2022-09-30T14:53:03.518Z,52.30
2022-09-30T14:55:17.490Z,52.60
2022-09-30T14:57:19.586Z,52.50
2022-09-30T14:59:26.940Z,52.60
2022-09-30T15:01:33.933Z,52.50
2022-09-30T15:03:39.869Z,52.70
2022-09-30T15:05:41.751Z,52.60
2022-09-30T15:07:43.368Z,52.90
2022-09-30T15:09:50.132Z,52.60
2022-09-30T15:11:51.908Z,52.80
2022-09-30T15:14:00.408Z,52.30
2022-09-30T15:16:02.108Z,45.80
2022-09-30T15:18:22.632Z,43.70
2022-09-30T15:20:24.196Z,43.40
2022-09-30T15:22:28.876Z,42.30
2022-09-30T15:24:32.573Z,43.60
2022-09-30T15:26:34.983Z,47.60
2022-09-30T15:28:37.602Z,48.90
2022-09-30T15:30:40.217Z,49.20
2022-09-30T15:32:43.020Z,49.40
2022-09-30T15:34:45.899Z,49.80
2022-09-30T15:36:51.391Z,50.00
2022-09-30T15:38:53.364Z,48.90
2022-09-30T15:41:10.232Z,48.30
2022-09-30T15:43:16.365Z,49.00
2022-09-30T15:45:18.541Z,49.60
2022-09-30T15:47:20.328Z,49.60
2022-09-30T15:49:52.892Z,49.80
2022-09-30T15:51:54.673Z,48.80
2022-09-30T15:54:01.382Z,49.30
2022-09-30T15:56:23.472Z,50.00
2022-09-30T15:58:37.972Z,49.60
2022-09-30T16:00:41.807Z,49.80
2022-09-30T16:02:43.519Z,48.60
2022-09-30T16:04:51.848Z,47.20
2022-09-30T16:07:10.871Z,44.80
2022-09-30T16:09:21.120Z,42.80
2022-09-30T16:11:29.977Z,43.10
2022-09-30T16:13:32.306Z,42.00
2022-09-30T16:15:40.420Z,41.90
2022-09-30T16:17:48.156Z,42.70
2022-09-30T16:20:20.202Z,43.90
2022-09-30T16:22:40.368Z,44.60
2022-09-30T16:24:42.294Z,48.00
2022-09-30T16:26:45.328Z,47.50
2022-09-30T16:28:47.628Z,49.10
2022-09-30T16:30:51.045Z,48.70
2022-09-30T16:32:58.183Z,48.70
2022-09-30T16:35:00.155Z,48.40
2022-09-30T16:37:11.948Z,49.10
2022-09-30T16:39:15.682Z,49.40
2022-09-30T16:41:17.291Z,49.50
2022-09-30T16:43:18.887Z,49.50
2022-09-30T16:45:21.560Z,49.60
2022-09-30T16:47:23.220Z,50.40
2022-09-30T16:49:24.816Z,50.50
2022-09-30T16:51:26.979Z,50.10
2022-09-30T16:53:28.566Z,50.50
2022-09-30T16:55:30.721Z,50.40
2022-09-30T16:57:32.308Z,50.90
2022-09-30T16:59:33.979Z,51.30
2022-09-30T17:01:35.581Z,51.50
2022-09-30T17:03:37.184Z,51.30
2022-09-30T17:05:40.726Z,51.60
2022-09-30T17:07:43.829Z,51.80
2022-09-30T17:09:45.433Z,52.10
2022-09-30T17:11:47.056Z,52.90
2022-09-30T17:13:48.654Z,52.40
2022-09-30T17:15:51.587Z,52.70
2022-09-30T17:17:53.357Z,52.60
2022-09-30T17:19:55.331Z,52.40
2022-09-30T17:21:56.952Z,52.30
2022-09-30T17:23:58.942Z,52.40
2022-09-30T17:26:03.492Z,52.60
2022-09-30T17:28:06.167Z,52.60
2022-09-30T17:30:11.476Z,52.50
2022-09-30T17:32:13.072Z,52.40
2022-09-30T17:34:14.657Z,52.40
2022-09-30T17:36:16.306Z,52.50
2022-09-30T17:38:17.913Z,52.50
2022-09-30T17:40:38.226Z,52.50
2022-09-30T17:42:58.892Z,52.40
2022-09-30T17:45:00.727Z,52.40
2022-09-30T17:47:02.338Z,52.50
2022-09-30T17:49:03.955Z,52.40
2022-09-30T17:51:07.682Z,52.40
2022-09-30T17:53:09.347Z,52.40
2022-09-30T17:55:10.935Z,52.40
2022-09-30T17:57:12.514Z,52.50
2022-09-30T17:59:14.159Z,52.50
2022-09-30T18:01:17.558Z,52.50
2022-09-30T18:03:19.290Z,52.50
2022-09-30T18:05:21.510Z,52.80
2022-09-30T18:07:23.702Z,52.60
2022-09-30T18:09:25.485Z,52.70
2022-09-30T18:11:31.370Z,52.60
2022-09-30T18:13:33.268Z,52.40
2022-09-30T18:15:38.259Z,52.30
2022-09-30T18:17:39.932Z,52.50
2022-09-30T18:19:41.543Z,52.20
2022-09-30T18:21:43.145Z,52.40
2022-09-30T18:23:44.789Z,52.10
2022-09-30T18:25:49.506Z,52.10
2022-09-30T18:27:56.323Z,52.00
2022-09-30T18:29:57.991Z,51.90
2022-09-30T18:31:59.607Z,51.80
2022-09-30T18:34:01.759Z,51.80
2022-09-30T18:36:07.231Z,51.80
2022-09-30T18:38:09.027Z,52.10
2022-09-30T18:40:11.619Z,52.20
2022-09-30T18:42:13.249Z,51.90
2022-09-30T18:44:15.172Z,51.90
2022-09-30T18:46:19.581Z,51.80
2022-09-30T18:48:21.259Z,51.80
2022-09-30T18:50:24.757Z,52.00
2022-09-30T18:52:26.374Z,51.90
2022-09-30T18:54:27.969Z,51.90
2022-09-30T18:56:31.984Z,51.90
2022-09-30T18:58:33.923Z,51.90
2022-09-30T19:00:35.687Z,52.00
2022-09-30T19:02:40.018Z,51.90
2022-09-30T19:04:41.606Z,51.90
2022-09-30T19:06:44.619Z,51.90
2022-09-30T19:08:46.359Z,51.70
2022-09-30T19:10:48.062Z,51.60
2022-09-30T19:12:49.663Z,51.80
2022-09-30T19:14:51.741Z,51.70
2022-09-30T19:16:53.607Z,51.70
2022-09-30T19:18:55.367Z,51.70
2022-09-30T19:20:57.120Z,51.50
2022-09-30T19:22:58.708Z,51.50
2022-09-30T19:25:00.379Z,51.60
2022-09-30T19:27:02.256Z,51.60
2022-09-30T19:29:05.604Z,51.70
2022-09-30T19:31:08.637Z,51.60
2022-09-30T19:33:10.807Z,51.50
2022-09-30T19:35:13.465Z,51.90
2022-09-30T19:37:24.465Z,49.80
2022-09-30T19:39:41.192Z,48.30
2022-09-30T19:41:46.121Z,48.00
2022-09-30T19:43:50.867Z,48.30
2022-09-30T19:46:01.208Z,50.60
2022-09-30T19:48:03.121Z,50.60
2022-09-30T19:50:06.686Z,50.40
2022-09-30T19:52:17.391Z,50.30
2022-09-30T19:54:34.434Z,50.30
2022-09-30T19:56:41.600Z,50.40
2022-09-30T19:58:46.035Z,50.70
2022-09-30T20:00:54.410Z,50.40
2022-09-30T20:02:57.489Z,50.50
2022-09-30T20:05:00.456Z,50.40
2022-09-30T20:07:02.174Z,50.50
2022-09-30T20:09:06.725Z,50.60
2022-09-30T20:11:13.344Z,50.40
2022-09-30T20:13:15.241Z,50.40
2022-09-30T20:15:35.343Z,50.60
2022-09-30T20:17:36.989Z,50.40
2022-09-30T20:19:38.639Z,50.60
2022-09-30T20:21:43.052Z,50.60
2022-09-30T20:23:45.768Z,50.50
2022-09-30T20:25:47.669Z,50.60
2022-09-30T20:27:52.444Z,50.40
2022-09-30T20:29:54.404Z,50.50
2022-09-30T20:31:58.384Z,50.50
2022-09-30T20:34:00.490Z,51.20
2022-09-30T20:36:02.498Z,50.50
2022-09-30T20:38:04.505Z,50.40
2022-09-30T20:40:08.992Z,50.30
2022-09-30T20:42:10.617Z,50.30
2022-09-30T20:44:13.546Z,50.10
2022-09-30T20:46:15.278Z,50.20
2022-09-30T20:48:16.923Z,50.20
2022-09-30T20:50:34.738Z,50.30
2022-09-30T20:52:36.783Z,50.40
2022-09-30T20:54:38.596Z,50.20
2022-09-30T20:57:05.801Z,50.10
2022-09-30T20:59:02.228Z,50.20
2022-09-30T21:01:06.379Z,50.30
2022-09-30T21:03:10.447Z,50.30
2022-09-30T21:05:12.026Z,50.40
2022-09-30T21:07:13.609Z,50.60
2022-09-30T21:09:15.534Z,50.60
2022-09-30T21:11:18.259Z,50.40
2022-09-30T21:13:19.910Z,50.60
2022-09-30T21:15:22.055Z,50.60
2022-09-30T21:17:23.668Z,50.60
2022-09-30T21:19:25.336Z,50.50
2022-09-30T21:21:27.042Z,50.50
2022-09-30T21:23:30.452Z,50.50
2022-09-30T21:25:32.440Z,50.70
2022-09-30T21:27:34.272Z,50.60
2022-09-30T21:29:35.874Z,50.70
2022-09-30T21:31:38.017Z,50.60
2022-09-30T21:33:40.209Z,50.80
2022-09-30T21:35:41.801Z,50.60
2022-09-30T21:37:43.663Z,50.70
2022-09-30T21:39:48.047Z,50.70
2022-09-30T21:41:49.680Z,50.70
2022-09-30T21:43:51.267Z,51.40
2022-09-30T21:46:11.022Z,50.70
2022-09-30T21:48:13.216Z,50.50
2022-09-30T21:50:14.868Z,50.70
2022-09-30T21:52:16.467Z,50.70
2022-09-30T21:54:19.160Z,50.70
2022-09-30T21:56:20.811Z,50.90
2022-09-30T21:58:27.125Z,50.80
2022-09-30T22:00:28.966Z,51.00
2022-09-30T22:02:30.712Z,50.90
2022-09-30T22:04:32.348Z,50.80
2022-09-30T22:06:33.950Z,50.80
2022-09-30T22:08:40.684Z,50.90
2022-09-30T22:10:43.536Z,50.90
2022-09-30T22:12:46.256Z,50.90
2022-09-30T22:14:47.872Z,50.80
2022-09-30T22:16:49.473Z,50.90
2022-09-30T22:18:55.559Z,50.90
2022-09-30T22:21:02.333Z,50.90
2022-09-30T22:23:03.951Z,50.90
2022-09-30T22:25:06.330Z,50.90
2022-09-30T22:27:08.929Z,50.90
2022-09-30T22:29:12.198Z,51.00
2022-09-30T22:31:19.254Z,51.00
2022-09-30T22:33:41.360Z,51.10
2022-09-30T22:36:01.697Z,51.10
2022-09-30T22:38:15.897Z,51.00
2022-09-30T22:40:17.507Z,51.00
2022-09-30T22:42:19.192Z,51.00
2022-09-30T22:44:25.948Z,51.20
2022-09-30T22:46:29.237Z,51.20
2022-09-30T22:48:31.990Z,51.10
2022-09-30T22:50:35.630Z,51.20
2022-09-30T22:52:37.231Z,51.20
2022-09-30T22:54:38.895Z,51.10
2022-09-30T22:56:40.523Z,51.20
2022-09-30T22:58:42.115Z,51.20
2022-09-30T23:00:58.433Z,51.20
2022-09-30T23:03:00.064Z,51.10
2022-09-30T23:05:02.154Z,51.20
2022-09-30T23:07:06.439Z,51.00
2022-09-30T23:09:09.044Z,51.10
2022-09-30T23:11:12.682Z,51.30
2022-09-30T23:13:14.266Z,51.30
2022-09-30T23:15:15.916Z,51.90
2022-09-30T23:17:17.607Z,51.10
2022-09-30T23:19:19.799Z,51.00
2022-09-30T23:21:21.540Z,51.00
2022-09-30T23:23:23.375Z,51.20
2022-09-30T23:25:25.007Z,51.20
2022-09-30T23:27:26.622Z,51.20
2022-09-30T23:29:28.269Z,51.20
2022-09-30T23:31:30.381Z,51.10
2022-09-30T23:33:32.058Z,51.10
2022-09-30T23:35:33.672Z,51.10
2022-09-30T23:37:35.319Z,51.30
2022-09-30T23:39:36.919Z,51.30
2022-09-30T23:41:39.150Z,51.20
2022-09-30T23:43:45.694Z,51.10
2022-09-30T23:45:47.628Z,51.10
2022-09-30T23:47:49.350Z,51.10
2022-09-30T23:49:51.027Z,50.90
2022-09-30T23:51:52.641Z,50.90
2022-09-30T23:53:54.337Z,51.00
2022-09-30T23:56:02.690Z,51.00
2022-09-30T23:58:06.584Z,50.90
