createdAt,value
2018-08-17T13:46:51.859Z,45.50
2018-08-17T13:47:25.128Z,45.60
2018-08-17T13:47:57.835Z,45.60
2018-08-17T13:48:30.932Z,45.50
2018-08-17T13:49:03.946Z,45.30
2018-08-17T13:49:37.089Z,45.50
2018-08-17T13:50:09.840Z,46.10
2018-08-17T13:50:42.933Z,45.50
2018-08-17T13:51:15.799Z,45.50
2018-08-17T13:51:48.800Z,45.50
2018-08-17T13:52:21.643Z,45.30
2018-08-17T13:52:54.901Z,45.30
2018-08-17T13:53:27.609Z,45.50
2018-08-17T13:54:00.695Z,45.50
2018-08-17T13:54:33.447Z,45.30
2018-08-17T13:55:07.227Z,45.40
2018-08-17T13:55:39.996Z,45.50
2018-08-17T13:56:13.556Z,45.50
2018-08-17T13:56:46.255Z,45.60
2018-08-17T13:57:22.094Z,45.40
2018-08-17T13:57:56.723Z,45.50
2018-08-17T13:58:29.611Z,45.50
2018-08-17T13:59:02.731Z,44.80
2018-08-17T13:59:35.504Z,45.50
2018-08-17T14:00:10.612Z,45.50
2018-08-17T14:00:43.399Z,45.70
2018-08-17T14:01:18.646Z,45.60
2018-08-17T14:01:51.395Z,45.40
2018-08-17T14:02:24.810Z,45.40
2018-08-17T14:02:57.556Z,45.50
2018-08-17T14:03:30.609Z,45.40
2018-08-17T14:04:03.429Z,45.50
2018-08-17T14:04:36.587Z,45.60
2018-08-17T14:05:09.944Z,45.50
2018-08-17T14:05:44.975Z,45.30
2018-08-17T14:06:17.734Z,45.70
2018-08-17T14:06:51.599Z,45.60
2018-08-17T14:07:24.449Z,45.50
2018-08-17T14:08:01.219Z,45.40
2018-08-17T14:08:35.458Z,45.60
2018-08-17T14:09:08.285Z,45.90
2018-08-17T14:09:43.036Z,45.30
2018-08-17T14:10:15.808Z,45.50
2018-08-17T14:10:50.582Z,45.40
2018-08-17T14:11:23.523Z,45.40
2018-08-17T14:11:57.123Z,45.10
2018-08-17T14:12:29.902Z,45.20
2018-08-17T14:13:05.628Z,45.30
2018-08-17T14:13:38.375Z,45.40
2018-08-17T14:14:11.886Z,45.50
2018-08-17T14:14:44.583Z,45.40
2018-08-17T14:15:18.209Z,45.70
2018-08-17T14:15:51.052Z,45.70
2018-08-17T14:16:25.183Z,45.40
2018-08-17T14:16:57.989Z,45.50
2018-08-17T14:17:31.412Z,45.60
2018-08-17T14:18:04.391Z,45.40
2018-08-17T14:18:37.919Z,45.30
2018-08-17T14:19:10.782Z,45.50
2018-08-17T14:19:43.749Z,45.30
2018-08-17T14:20:16.907Z,45.20
2018-08-17T14:20:49.797Z,45.50
2018-08-17T14:21:22.663Z,45.50
2018-08-17T14:21:56.353Z,45.50
2018-08-17T14:22:29.365Z,45.60
2018-08-17T14:23:02.215Z,45.30
2018-08-17T14:23:34.885Z,45.90
2018-08-17T14:24:08.366Z,45.20
2018-08-17T14:24:41.326Z,45.20
2018-08-17T14:25:15.006Z,45.40
2018-08-17T14:25:48.566Z,45.10
2018-08-17T14:26:23.161Z,45.10
2018-08-17T14:26:58.968Z,45.10
2018-08-17T14:27:31.784Z,45.20
2018-08-17T14:28:05.201Z,45.40
2018-08-17T14:28:38.027Z,45.30
2018-08-17T14:29:12.540Z,45.20
2018-08-17T14:29:45.251Z,45.20
2018-08-17T14:30:22.474Z,45.90
2018-08-17T14:30:57.510Z,45.50
2018-08-17T14:31:30.735Z,45.30
2018-08-17T14:32:05.531Z,45.40
2018-08-17T14:32:38.294Z,45.30
2018-08-17T14:33:14.465Z,45.20
2018-08-17T14:33:47.252Z,45.30
2018-08-17T14:34:21.906Z,45.30
2018-08-17T14:34:55.012Z,45.30
2018-08-17T14:35:29.420Z,45.30
2018-08-17T14:36:02.155Z,45.40
2018-08-17T14:36:36.636Z,45.20
2018-08-17T14:37:09.835Z,45.30
2018-08-17T14:37:43.242Z,45.30
2018-08-17T14:38:19.174Z,45.30
2018-08-17T14:38:52.983Z,45.10
2018-08-17T14:39:30.287Z,45.10
2018-08-17T14:40:03.859Z,45.60
2018-08-17T14:40:39.731Z,45.00
2018-08-17T14:41:13.364Z,45.10
2018-08-17T14:41:52.894Z,45.00
2018-08-17T14:42:27.499Z,45.10
2018-08-17T14:43:00.321Z,45.00
2018-08-17T14:43:34.952Z,44.90
2018-08-17T14:44:11.846Z,45.00
2018-08-17T14:44:45.354Z,44.90
2018-08-17T14:45:21.831Z,45.00
2018-08-17T14:45:55.016Z,45.10
2018-08-17T14:46:28.815Z,44.90
2018-08-17T14:47:03.121Z,44.90
2018-08-17T14:47:37.255Z,45.70
2018-08-17T14:48:10.868Z,44.70
2018-08-17T14:48:47.164Z,44.90
2018-08-17T14:49:23.220Z,45.00
2018-08-17T14:49:56.123Z,44.80
2018-08-17T14:50:30.744Z,44.90
2018-08-17T14:51:03.834Z,44.90
2018-08-17T14:51:39.272Z,44.90
2018-08-17T14:52:13.396Z,45.00
2018-08-17T14:52:47.281Z,44.90
2018-08-17T14:53:20.881Z,44.90
2018-08-17T14:53:54.245Z,44.80
2018-08-17T14:55:06.125Z,44.90
2018-08-17T14:55:45.149Z,44.70
2018-08-17T14:56:20.797Z,44.80
2018-08-17T14:56:55.503Z,44.80
2018-08-17T14:57:30.378Z,44.70
2018-08-17T14:58:04.277Z,44.80
2018-08-17T14:58:38.262Z,44.70
2018-08-17T14:59:11.304Z,44.70
2018-08-17T14:59:45.820Z,44.70
2018-08-17T15:00:20.646Z,44.20
2018-08-17T15:00:54.692Z,44.70
2018-08-17T15:01:29.934Z,44.70
2018-08-17T15:02:02.925Z,44.60
2018-08-17T15:02:40.905Z,44.70
2018-08-17T15:03:13.952Z,44.80
2018-08-17T15:03:49.589Z,44.80
2018-08-17T15:04:24.877Z,44.90
2018-08-17T15:04:57.646Z,44.70
2018-08-17T15:05:39.090Z,44.70
2018-08-17T15:06:14.026Z,44.70
2018-08-17T15:06:50.516Z,44.70
2018-08-17T15:07:27.460Z,45.30
2018-08-17T15:08:01.064Z,44.70
2018-08-17T15:08:35.936Z,44.60
2018-08-17T15:09:10.612Z,44.70
2018-08-17T15:09:43.337Z,44.60
2018-08-17T15:10:17.710Z,44.70
2018-08-17T15:10:51.626Z,44.60
2018-08-17T15:11:25.985Z,44.60
2018-08-17T15:11:58.811Z,44.60
2018-08-17T15:12:36.364Z,44.60
2018-08-17T15:13:10.235Z,44.60
2018-08-17T15:13:45.474Z,44.50
2018-08-17T15:14:19.086Z,44.60
2018-08-17T15:14:53.964Z,44.50
2018-08-17T15:15:29.490Z,44.50
2018-08-17T15:16:02.244Z,45.10
2018-08-17T15:16:35.722Z,44.40
2018-08-17T15:17:08.884Z,44.50
2018-08-17T15:17:45.001Z,44.40
2018-08-17T15:18:19.674Z,44.40
2018-08-17T15:18:53.257Z,44.40
2018-08-17T15:19:26.179Z,44.30
2018-08-17T15:20:01.924Z,44.40
2018-08-17T15:20:35.544Z,44.40
2018-08-17T15:21:09.183Z,44.30
2018-08-17T15:21:45.665Z,44.40
2018-08-17T15:22:19.177Z,44.30
2018-08-17T15:22:54.188Z,44.30
2018-08-17T15:23:28.395Z,44.30
2018-08-17T15:24:02.903Z,44.20
2018-08-17T15:24:48.253Z,44.20
2018-08-17T15:25:22.091Z,44.20
2018-08-17T15:25:55.134Z,44.30
2018-08-17T15:26:29.336Z,44.90
2018-08-17T15:27:03.292Z,44.20
2018-08-17T15:27:36.709Z,44.30
2018-08-17T15:28:12.816Z,44.30
2018-08-17T15:28:45.964Z,44.40
2018-08-17T15:29:21.425Z,44.30
2018-08-17T15:29:55.089Z,44.30
2018-08-17T15:30:30.235Z,44.30
2018-08-17T15:31:04.965Z,44.20
2018-08-17T15:31:38.988Z,44.20
2018-08-17T15:32:12.274Z,44.20
2018-08-17T15:32:53.090Z,44.20
2018-08-17T15:33:28.028Z,44.20
2018-08-17T15:34:01.903Z,44.20
2018-08-17T15:34:34.877Z,44.20
2018-08-17T15:35:08.732Z,44.20
2018-08-17T15:35:41.448Z,44.10
2018-08-17T15:36:14.269Z,44.20
2018-08-17T15:36:47.009Z,44.20
2018-08-17T15:37:20.069Z,44.10
2018-08-17T15:37:52.822Z,44.10
2018-08-17T15:38:26.110Z,44.20
2018-08-17T15:38:58.949Z,44.10
2018-08-17T15:39:31.670Z,44.00
2018-08-17T15:40:05.547Z,44.10
2018-08-17T15:40:38.267Z,44.00
2018-08-17T15:41:11.219Z,44.70
2018-08-17T15:41:45.383Z,43.90
2018-08-17T15:42:18.239Z,44.00
2018-08-17T15:42:51.019Z,44.00
2018-08-17T15:43:23.786Z,43.90
2018-08-17T15:43:56.537Z,43.90
2018-08-17T15:44:29.369Z,43.90
2018-08-17T15:45:02.105Z,43.80
2018-08-17T15:45:34.861Z,43.90
2018-08-17T15:46:07.877Z,43.80
2018-08-17T15:46:40.817Z,43.80
2018-08-17T15:47:13.580Z,44.60
2018-08-17T15:47:46.662Z,43.80
2018-08-17T15:48:19.659Z,43.80
2018-08-17T15:48:54.159Z,43.80
2018-08-17T15:49:33.566Z,44.50
2018-08-17T15:50:09.200Z,43.70
2018-08-17T15:50:42.565Z,43.80
2018-08-17T15:51:15.351Z,43.70
2018-08-17T15:51:48.387Z,43.80
2018-08-17T15:52:21.075Z,43.80
2018-08-17T15:52:53.780Z,43.80
2018-08-17T15:53:26.645Z,43.80
2018-08-17T15:53:59.430Z,43.80
2018-08-17T15:54:32.277Z,43.80
2018-08-17T15:55:07.985Z,43.80
2018-08-17T15:55:40.680Z,43.70
2018-08-17T15:56:13.771Z,43.70
2018-08-17T15:56:46.514Z,43.70
2018-08-17T15:57:19.316Z,43.70
2018-08-17T15:57:52.131Z,43.70
2018-08-17T15:58:25.014Z,43.70
2018-08-17T15:58:57.786Z,43.70
2018-08-17T15:59:30.635Z,43.70
2018-08-17T16:00:03.525Z,43.70
2018-08-17T16:00:36.349Z,43.60
2018-08-17T16:01:09.342Z,43.60
2018-08-17T16:01:42.305Z,43.70
2018-08-17T16:02:15.061Z,43.60
2018-08-17T16:02:47.975Z,43.70
2018-08-17T16:03:20.734Z,43.60
2018-08-17T16:03:53.624Z,43.60
2018-08-17T16:04:26.325Z,43.60
2018-08-17T16:05:00.873Z,43.60
2018-08-17T16:05:33.673Z,43.60
2018-08-17T16:06:06.557Z,43.50
2018-08-17T16:06:39.518Z,43.50
2018-08-17T16:07:12.229Z,44.20
2018-08-17T16:07:44.969Z,43.50
2018-08-17T16:08:17.713Z,43.50
2018-08-17T16:08:50.714Z,43.50
2018-08-17T16:09:23.604Z,43.50
2018-08-17T16:09:56.373Z,43.40
2018-08-17T16:10:29.369Z,43.40
2018-08-17T16:11:02.338Z,43.40
2018-08-17T16:11:35.062Z,43.40
2018-08-17T16:12:07.820Z,43.40
2018-08-17T16:12:40.591Z,43.40
2018-08-17T16:13:13.303Z,43.30
2018-08-17T16:13:45.989Z,43.30
2018-08-17T16:14:18.727Z,43.30
2018-08-17T16:14:51.643Z,43.20
2018-08-17T16:15:24.335Z,43.30
2018-08-17T16:15:57.180Z,43.30
2018-08-17T16:16:29.933Z,43.20
2018-08-17T16:17:02.879Z,43.20
2018-08-17T16:17:35.964Z,43.10
2018-08-17T16:18:08.643Z,43.20
2018-08-17T16:18:41.484Z,43.10
2018-08-17T16:19:14.409Z,43.10
2018-08-17T16:19:47.114Z,43.00
2018-08-17T16:20:19.829Z,43.00
2018-08-17T16:20:52.592Z,42.90
2018-08-17T16:21:25.444Z,42.90
2018-08-17T16:21:58.260Z,42.90
2018-08-17T16:22:31.094Z,42.80
2018-08-17T16:23:03.980Z,42.80
2018-08-17T16:23:36.716Z,42.70
2018-08-17T16:24:09.462Z,42.70
2018-08-17T16:24:42.924Z,42.70
2018-08-17T16:25:15.826Z,42.70
2018-08-17T16:25:48.621Z,42.70
2018-08-17T16:26:21.683Z,42.70
2018-08-17T16:26:54.411Z,42.60
2018-08-17T16:27:27.261Z,42.60
2018-08-17T16:28:00.120Z,42.60
2018-08-17T16:28:32.819Z,42.50
2018-08-17T16:29:05.558Z,42.60
2018-08-17T16:29:38.302Z,42.70
2018-08-17T16:30:11.766Z,42.50
2018-08-17T16:30:44.626Z,42.50
2018-08-17T16:31:17.423Z,42.60
2018-08-17T16:31:50.243Z,42.50
2018-08-17T16:32:23.223Z,43.20
2018-08-17T16:32:55.969Z,42.60
2018-08-17T16:33:28.673Z,42.60
2018-08-17T16:34:01.461Z,42.50
2018-08-17T16:34:34.249Z,42.60
2018-08-17T16:35:07.029Z,42.60
2018-08-17T16:35:39.748Z,42.50
2018-08-17T16:36:12.426Z,42.60
2018-08-17T16:36:45.265Z,42.60
2018-08-17T16:37:18.017Z,42.60
2018-08-17T16:37:50.918Z,42.50
2018-08-17T16:38:23.650Z,42.40
2018-08-17T16:38:56.576Z,42.40
2018-08-17T16:39:29.561Z,42.30
2018-08-17T16:40:02.404Z,42.40
2018-08-17T16:40:42.331Z,42.40
2018-08-17T16:41:15.068Z,42.50
2018-08-17T16:41:47.762Z,43.00
2018-08-17T16:42:26.028Z,42.20
2018-08-17T16:42:58.783Z,42.20
2018-08-17T16:43:37.214Z,42.10
2018-08-17T16:44:09.927Z,42.20
2018-08-17T16:44:42.676Z,42.00
2018-08-17T16:45:15.519Z,42.10
2018-08-17T16:45:48.237Z,42.20
2018-08-17T16:46:20.979Z,42.20
2018-08-17T16:46:53.848Z,42.10
2018-08-17T16:47:26.837Z,41.50
2018-08-17T16:47:59.622Z,42.10
2018-08-17T16:48:32.393Z,42.10
2018-08-17T16:49:05.395Z,42.90
2018-08-17T16:49:38.068Z,42.20
2018-08-17T16:50:11.800Z,42.30
2018-08-17T16:50:44.515Z,42.20
2018-08-17T16:51:17.270Z,42.30
2018-08-17T16:51:50.640Z,42.20
2018-08-17T16:52:23.562Z,42.20
2018-08-17T16:52:56.457Z,42.20
2018-08-17T16:53:29.453Z,42.20
2018-08-17T16:54:02.162Z,42.30
2018-08-17T16:54:35.029Z,42.30
2018-08-17T16:55:07.898Z,42.20
2018-08-17T16:55:40.590Z,42.40
2018-08-17T16:56:13.291Z,42.30
2018-08-17T16:56:46.100Z,42.20
2018-08-17T16:57:18.828Z,42.30
2018-08-17T16:57:52.239Z,42.30
2018-08-17T16:58:25.075Z,42.30
2018-08-17T16:58:57.854Z,42.30
2018-08-17T16:59:30.710Z,42.30
2018-08-17T17:00:03.584Z,42.30
2018-08-17T17:00:36.482Z,42.30
2018-08-17T17:01:09.316Z,42.30
2018-08-17T17:01:42.147Z,42.30
2018-08-17T17:02:14.881Z,42.30
2018-08-17T17:02:47.603Z,42.50
2018-08-17T17:03:20.331Z,42.30
2018-08-17T17:03:53.076Z,41.90
2018-08-17T17:04:25.839Z,42.20
2018-08-17T17:04:58.796Z,42.20
2018-08-17T17:05:31.568Z,42.30
2018-08-17T17:06:05.463Z,42.30
2018-08-17T17:06:38.193Z,42.20
2018-08-17T17:07:11.109Z,42.20
2018-08-17T17:07:43.862Z,42.40
2018-08-17T17:08:16.838Z,42.40
2018-08-17T17:08:50.438Z,42.30
2018-08-17T17:09:23.194Z,42.40
2018-08-17T17:09:55.962Z,42.30
2018-08-17T17:10:29.515Z,42.40
2018-08-17T17:11:02.926Z,42.50
2018-08-17T17:11:36.012Z,42.40
2018-08-17T17:12:20.290Z,42.50
2018-08-17T17:12:53.001Z,42.30
2018-08-17T17:13:26.096Z,42.20
2018-08-17T17:13:58.803Z,42.40
2018-08-17T17:14:31.818Z,42.30
2018-08-17T17:15:17.401Z,42.30
2018-08-17T17:15:50.293Z,42.30
2018-08-17T17:16:24.534Z,42.30
2018-08-17T17:16:57.235Z,42.30
2018-08-17T17:17:30.096Z,42.40
2018-08-17T17:18:07.886Z,42.50
2018-08-17T17:18:40.684Z,42.50
2018-08-17T17:19:13.843Z,42.40
2018-08-17T17:19:46.616Z,42.30
2018-08-17T17:20:19.376Z,42.40
2018-08-17T17:20:52.165Z,42.40
2018-08-17T17:21:25.094Z,42.40
2018-08-17T17:21:57.890Z,42.30
2018-08-17T17:22:30.653Z,42.30
2018-08-17T17:23:04.745Z,42.30
2018-08-17T17:23:45.392Z,42.30
2018-08-17T17:24:18.841Z,42.30
2018-08-17T17:24:51.557Z,42.50
2018-08-17T17:25:24.377Z,42.30
2018-08-17T17:25:57.078Z,42.30
2018-08-17T17:26:29.834Z,42.20
2018-08-17T17:27:02.664Z,42.20
2018-08-17T17:27:35.504Z,42.20
2018-08-17T17:28:08.558Z,42.10
2018-08-17T17:28:41.251Z,42.00
2018-08-17T17:29:14.126Z,42.10
2018-08-17T17:29:47.291Z,42.10
2018-08-17T17:30:20.012Z,42.10
2018-08-17T17:30:53.761Z,42.00
2018-08-17T17:31:26.639Z,42.10
2018-08-17T17:31:59.428Z,42.10
2018-08-17T17:32:32.247Z,42.20
2018-08-17T17:33:05.013Z,42.20
2018-08-17T17:33:37.819Z,42.10
2018-08-17T17:34:11.156Z,42.20
2018-08-17T17:34:46.091Z,42.10
2018-08-17T17:35:18.907Z,42.00
2018-08-17T17:35:51.661Z,41.90
2018-08-17T17:36:24.364Z,42.00
2018-08-17T17:36:57.660Z,42.00
2018-08-17T17:37:30.361Z,42.10
2018-08-17T17:38:03.133Z,42.10
2018-08-17T17:38:35.929Z,42.00
2018-08-17T17:39:10.018Z,42.10
2018-08-17T17:39:42.835Z,42.00
2018-08-17T17:40:15.614Z,42.10
2018-08-17T17:40:48.372Z,42.30
2018-08-17T17:41:21.094Z,42.20
2018-08-17T17:41:54.428Z,42.20
2018-08-17T17:42:27.831Z,42.20
2018-08-17T17:43:01.009Z,42.20
2018-08-17T17:43:33.784Z,42.20
2018-08-17T17:44:06.832Z,42.10
2018-08-17T17:44:39.717Z,42.10
2018-08-17T17:45:12.754Z,42.10
2018-08-17T17:45:45.482Z,42.10
2018-08-17T17:46:18.196Z,42.20
2018-08-17T17:46:50.923Z,42.00
2018-08-17T17:47:24.503Z,42.10
2018-08-17T17:47:57.792Z,42.10
2018-08-17T17:48:30.509Z,42.10
2018-08-17T17:49:05.527Z,42.10
2018-08-17T17:49:38.284Z,42.00
2018-08-17T17:50:11.053Z,41.90
2018-08-17T17:50:43.800Z,42.70
2018-08-17T17:51:17.110Z,41.90
2018-08-17T17:51:49.817Z,41.90
2018-08-17T17:52:22.766Z,41.90
2018-08-17T17:52:55.605Z,41.80
2018-08-17T17:53:28.389Z,41.80
2018-08-17T17:54:01.253Z,41.80
2018-08-17T17:54:33.969Z,41.80
2018-08-17T17:55:06.789Z,41.80
2018-08-17T17:55:45.651Z,41.70
2018-08-17T17:56:18.469Z,41.80
2018-08-17T17:56:55.203Z,41.70
2018-08-17T17:57:28.443Z,41.70
2018-08-17T17:58:01.204Z,41.70
2018-08-17T17:58:34.058Z,41.70
2018-08-17T17:59:11.078Z,41.70
2018-08-17T17:59:55.565Z,41.70
2018-08-17T18:00:28.340Z,41.60
2018-08-17T18:01:07.129Z,41.60
2018-08-17T18:01:39.922Z,41.60
2018-08-17T18:02:12.869Z,41.60
2018-08-17T18:02:47.188Z,41.60
2018-08-17T18:03:20.752Z,41.60
2018-08-17T18:03:53.556Z,41.60
2018-08-17T18:04:30.116Z,41.70
2018-08-17T18:05:03.004Z,41.70
2018-08-17T18:05:35.841Z,41.50
2018-08-17T18:06:09.025Z,41.60
2018-08-17T18:06:41.721Z,41.70
2018-08-17T18:07:14.438Z,41.70
2018-08-17T18:07:48.377Z,41.60
2018-08-17T18:08:27.736Z,41.70
2018-08-17T18:09:01.252Z,41.70
2018-08-17T18:09:34.116Z,41.70
2018-08-17T18:10:07.213Z,41.70
2018-08-17T18:10:39.989Z,41.70
2018-08-17T18:11:12.958Z,41.70
2018-08-17T18:11:45.681Z,41.70
2018-08-17T18:12:18.414Z,41.70
2018-08-17T18:12:51.145Z,41.60
2018-08-17T18:13:23.956Z,41.70
2018-08-17T18:13:56.651Z,41.70
2018-08-17T18:14:29.442Z,41.70
2018-08-17T18:15:02.220Z,42.20
2018-08-17T18:15:35.054Z,41.70
2018-08-17T18:16:08.115Z,41.60
2018-08-17T18:16:40.876Z,41.60
2018-08-17T18:17:13.692Z,41.60
2018-08-17T18:17:46.436Z,41.60
2018-08-17T18:18:19.140Z,41.60
2018-08-17T18:18:51.894Z,41.50
2018-08-17T18:19:25.062Z,41.60
2018-08-17T18:19:57.788Z,41.60
2018-08-17T18:20:30.606Z,41.50
2018-08-17T18:21:03.274Z,41.60
2018-08-17T18:21:36.140Z,41.60
2018-08-17T18:22:12.265Z,41.60
2018-08-17T18:22:44.996Z,41.60
2018-08-17T18:23:17.729Z,41.60
2018-08-17T18:23:52.389Z,41.60
2018-08-17T18:24:25.369Z,41.60
2018-08-17T18:25:02.393Z,41.50
2018-08-17T18:25:35.158Z,41.50
2018-08-17T18:26:09.567Z,41.50
2018-08-17T18:26:45.341Z,41.50
2018-08-17T18:27:18.457Z,41.50
2018-08-17T18:27:51.226Z,41.50
2018-08-17T18:28:23.991Z,41.50
2018-08-17T18:28:57.090Z,41.50
2018-08-17T18:29:30.047Z,41.50
2018-08-17T18:30:02.802Z,41.50
2018-08-17T18:30:35.830Z,41.40
2018-08-17T18:31:08.745Z,41.40
2018-08-17T18:31:42.267Z,41.50
2018-08-17T18:32:15.001Z,41.50
2018-08-17T18:32:47.830Z,41.50
2018-08-17T18:33:20.568Z,41.50
2018-08-17T18:33:53.428Z,41.40
2018-08-17T18:34:26.136Z,41.40
2018-08-17T18:34:58.994Z,41.50
2018-08-17T18:35:31.978Z,41.40
2018-08-17T18:36:04.799Z,41.50
2018-08-17T18:36:37.834Z,41.30
2018-08-17T18:37:10.646Z,41.40
2018-08-17T18:37:43.370Z,41.30
2018-08-17T18:38:16.130Z,41.30
2018-08-17T18:38:49.051Z,41.40
2018-08-17T18:39:21.742Z,41.30
2018-08-17T18:39:55.110Z,41.40
2018-08-17T18:40:27.810Z,41.40
2018-08-17T18:41:01.349Z,41.40
2018-08-17T18:41:34.171Z,41.40
2018-08-17T18:42:06.870Z,41.40
2018-08-17T18:42:39.665Z,41.30
2018-08-17T18:43:12.427Z,41.40
2018-08-17T18:43:45.187Z,41.30
2018-08-17T18:44:18.191Z,41.40
2018-08-17T18:44:51.067Z,41.40
2018-08-17T18:45:24.443Z,41.40
2018-08-17T18:45:57.148Z,41.40
2018-08-17T18:46:29.924Z,41.30
2018-08-17T18:47:02.640Z,41.20
2018-08-17T18:47:35.640Z,41.30
2018-08-17T18:48:09.808Z,41.20
2018-08-17T18:48:42.680Z,41.20
2018-08-17T18:49:15.392Z,41.30
2018-08-17T18:49:48.073Z,41.20
2018-08-17T18:50:20.964Z,41.20
2018-08-17T18:50:53.780Z,41.40
2018-08-17T18:51:26.686Z,41.20
2018-08-17T18:51:59.502Z,41.20
2018-08-17T18:52:32.453Z,41.30
2018-08-17T18:53:05.420Z,41.20
2018-08-17T18:53:38.197Z,41.20
2018-08-17T18:54:10.965Z,41.30
2018-08-17T18:54:43.706Z,41.20
2018-08-17T18:55:16.494Z,41.20
2018-08-17T18:55:49.565Z,41.20
2018-08-17T18:56:22.258Z,41.20
2018-08-17T18:56:55.048Z,41.20
2018-08-17T18:57:27.876Z,41.30
2018-08-17T18:58:00.618Z,41.20
2018-08-17T18:58:34.185Z,41.20
2018-08-17T18:59:07.155Z,41.20
2018-08-17T18:59:40.104Z,41.30
2018-08-17T19:00:13.778Z,41.40
2018-08-17T19:00:46.707Z,41.20
2018-08-17T19:01:19.777Z,41.20
2018-08-17T19:01:52.593Z,41.20
2018-08-17T19:02:25.445Z,41.30
2018-08-17T19:02:58.153Z,41.30
2018-08-17T19:03:30.997Z,41.30
2018-08-17T19:04:03.758Z,41.30
2018-08-17T19:04:36.500Z,41.30
2018-08-17T19:05:10.044Z,41.30
2018-08-17T19:05:42.856Z,41.30
2018-08-17T19:06:15.578Z,41.30
2018-08-17T19:06:48.273Z,41.30
2018-08-17T19:07:21.094Z,41.20
2018-08-17T19:07:53.830Z,41.30
2018-08-17T19:08:26.547Z,41.30
2018-08-17T19:08:59.245Z,41.30
2018-08-17T19:09:31.932Z,41.30
2018-08-17T19:10:05.203Z,41.30
2018-08-17T19:10:38.054Z,41.20
2018-08-17T19:11:10.778Z,41.20
2018-08-17T19:11:43.535Z,41.20
2018-08-17T19:12:16.304Z,41.20
2018-08-17T19:12:49.152Z,41.20
2018-08-17T19:13:22.024Z,41.20
2018-08-17T19:13:54.743Z,41.30
2018-08-17T19:14:27.561Z,41.30
2018-08-17T19:15:00.385Z,41.20
2018-08-17T19:15:34.329Z,41.30
2018-08-17T19:16:07.353Z,41.20
2018-08-17T19:16:40.397Z,41.20
2018-08-17T19:17:18.791Z,41.20
2018-08-17T19:17:51.568Z,41.20
2018-08-17T19:18:29.483Z,41.20
2018-08-17T19:19:02.412Z,41.30
2018-08-17T19:19:35.276Z,41.30
2018-08-17T19:20:09.818Z,41.40
2018-08-17T19:20:43.310Z,41.30
2018-08-17T19:21:16.145Z,41.30
2018-08-17T19:21:48.906Z,41.30
2018-08-17T19:22:22.011Z,41.30
2018-08-17T19:22:54.853Z,41.40
2018-08-17T19:23:27.584Z,41.40
2018-08-17T19:24:00.325Z,41.40
2018-08-17T19:24:33.166Z,41.40
2018-08-17T19:25:06.442Z,41.40
2018-08-17T19:25:39.981Z,41.40
2018-08-17T19:26:13.122Z,41.40
2018-08-17T19:26:46.074Z,41.40
2018-08-17T19:27:37.800Z,41.40
2018-08-17T19:28:10.571Z,41.40
2018-08-17T19:28:43.354Z,41.40
2018-08-17T19:29:16.119Z,41.40
2018-08-17T19:29:49.167Z,41.50
2018-08-17T19:30:28.392Z,41.50
2018-08-17T19:31:02.235Z,41.60
2018-08-17T19:31:35.145Z,41.50
2018-08-17T19:32:08.376Z,41.60
2018-08-17T19:32:41.207Z,41.60
2018-08-17T19:33:13.958Z,41.60
2018-08-17T19:33:46.645Z,41.70
2018-08-17T19:34:19.621Z,41.70
2018-08-17T19:34:52.504Z,41.70
2018-08-17T19:35:25.360Z,41.70
2018-08-17T19:35:58.101Z,41.70
2018-08-17T19:36:30.937Z,41.70
2018-08-17T19:37:03.657Z,41.80
2018-08-17T19:37:39.581Z,41.80
2018-08-17T19:38:12.457Z,41.80
2018-08-17T19:38:45.150Z,41.80
2018-08-17T19:39:26.088Z,41.80
2018-08-17T19:39:58.946Z,41.80
2018-08-17T19:40:32.267Z,41.80
2018-08-17T19:41:05.002Z,41.90
2018-08-17T19:41:37.675Z,41.80
2018-08-17T19:42:10.742Z,41.90
2018-08-17T19:42:44.359Z,41.80
2018-08-17T19:43:17.067Z,41.90
2018-08-17T19:43:49.786Z,41.90
2018-08-17T19:44:22.576Z,41.90
2018-08-17T19:44:55.412Z,41.90
2018-08-17T19:45:28.140Z,41.90
2018-08-17T19:46:01.050Z,42.00
2018-08-17T19:46:34.042Z,41.90
2018-08-17T19:47:06.803Z,41.90
2018-08-17T19:47:40.112Z,41.90
2018-08-17T19:48:13.748Z,42.70
2018-08-17T19:48:46.541Z,41.90
2018-08-17T19:49:19.293Z,42.00
2018-08-17T19:49:52.121Z,42.00
2018-08-17T19:50:24.817Z,42.00
2018-08-17T19:50:57.597Z,42.00
2018-08-17T19:51:30.343Z,42.00
2018-08-17T19:52:03.289Z,42.00
2018-08-17T19:52:36.278Z,42.10
2018-08-17T19:53:09.172Z,42.00
2018-08-17T19:53:41.977Z,42.00
2018-08-17T19:54:14.833Z,42.00
2018-08-17T19:54:47.540Z,42.00
2018-08-17T19:55:20.387Z,42.00
2018-08-17T19:55:53.093Z,42.10
2018-08-17T19:56:26.002Z,42.00
2018-08-17T19:56:58.854Z,42.00
2018-08-17T19:57:31.654Z,42.10
2018-08-17T19:58:05.007Z,42.10
2018-08-17T19:58:37.719Z,42.10
2018-08-17T19:59:10.848Z,42.10
2018-08-17T19:59:44.128Z,42.10
2018-08-17T20:00:16.875Z,42.20
2018-08-17T20:00:49.702Z,42.10
2018-08-17T20:01:22.460Z,42.10
2018-08-17T20:01:55.539Z,42.20
2018-08-17T20:02:28.259Z,42.20
2018-08-17T20:03:02.096Z,42.20
2018-08-17T20:03:34.873Z,42.20
2018-08-17T20:04:07.720Z,42.20
2018-08-17T20:04:40.459Z,42.20
2018-08-17T20:05:13.254Z,42.10
2018-08-17T20:05:45.969Z,42.20
2018-08-17T20:06:18.780Z,42.20
2018-08-17T20:06:51.577Z,42.10
2018-08-17T20:07:24.341Z,42.30
2018-08-17T20:07:57.111Z,42.20
2018-08-17T20:08:30.514Z,42.20
2018-08-17T20:09:04.185Z,42.20
2018-08-17T20:09:36.949Z,42.20
2018-08-17T20:10:10.563Z,42.20
2018-08-17T20:10:43.922Z,42.20
2018-08-17T20:11:16.999Z,42.20
2018-08-17T20:11:50.082Z,42.20
2018-08-17T20:12:22.858Z,42.20
2018-08-17T20:12:55.617Z,42.20
2018-08-17T20:13:28.364Z,42.20
2018-08-17T20:14:01.106Z,42.20
2018-08-17T20:14:33.895Z,42.20
2018-08-17T20:15:06.910Z,42.20
2018-08-17T20:15:39.951Z,42.20
2018-08-17T20:16:18.585Z,42.20
2018-08-17T20:16:51.302Z,42.30
2018-08-17T20:17:24.085Z,42.30
2018-08-17T20:17:56.850Z,42.30
2018-08-17T20:18:30.060Z,42.30
2018-08-17T20:19:02.899Z,42.30
2018-08-17T20:19:41.209Z,42.30
2018-08-17T20:20:13.985Z,42.40
2018-08-17T20:20:47.689Z,42.30
2018-08-17T20:21:21.701Z,42.30
2018-08-17T20:21:54.517Z,42.30
2018-08-17T20:22:27.287Z,42.40
2018-08-17T20:23:01.127Z,42.40
2018-08-17T20:23:34.702Z,42.50
2018-08-17T20:24:07.430Z,42.50
2018-08-17T20:24:40.162Z,42.40
2018-08-17T20:25:13.674Z,42.50
2018-08-17T20:25:46.524Z,42.40
2018-08-17T20:26:19.540Z,42.50
2018-08-17T20:26:52.385Z,42.40
2018-08-17T20:27:25.839Z,42.40
2018-08-17T20:28:01.359Z,42.40
2018-08-17T20:28:34.107Z,42.80
2018-08-17T20:29:08.236Z,42.30
2018-08-17T20:29:41.099Z,42.40
2018-08-17T20:30:21.507Z,42.30
2018-08-17T20:30:54.169Z,42.30
2018-08-17T20:31:27.334Z,42.30
2018-08-17T20:32:00.159Z,42.30
2018-08-17T20:32:33.400Z,42.40
2018-08-17T20:33:10.482Z,42.40
2018-08-17T20:33:43.480Z,42.40
2018-08-17T20:34:16.309Z,42.40
2018-08-17T20:34:49.784Z,42.40
2018-08-17T20:35:22.798Z,42.40
2018-08-17T20:35:55.934Z,42.30
2018-08-17T20:36:28.729Z,42.30
2018-08-17T20:37:01.522Z,42.30
2018-08-17T20:37:34.254Z,42.30
2018-08-17T20:38:07.049Z,42.30
2018-08-17T20:38:39.807Z,42.30
2018-08-17T20:39:13.174Z,42.30
2018-08-17T20:39:46.942Z,42.30
2018-08-17T20:40:20.130Z,42.30
2018-08-17T20:40:53.969Z,42.20
2018-08-17T20:41:26.694Z,42.20
2018-08-17T20:41:59.463Z,42.20
2018-08-17T20:42:32.839Z,42.10
2018-08-17T20:43:06.002Z,42.10
2018-08-17T20:43:38.940Z,42.10
2018-08-17T20:44:11.752Z,42.10
2018-08-17T20:44:45.496Z,42.10
2018-08-17T20:45:18.579Z,42.10
2018-08-17T20:45:51.367Z,42.10
2018-08-17T20:46:24.115Z,42.10
2018-08-17T20:46:56.857Z,42.10
2018-08-17T20:47:29.567Z,42.00
2018-08-17T20:48:02.268Z,42.00
2018-08-17T20:48:35.004Z,42.00
2018-08-17T20:49:07.704Z,42.00
2018-08-17T20:49:40.812Z,42.10
2018-08-17T20:50:15.940Z,42.00
2018-08-17T20:50:48.673Z,41.90
2018-08-17T20:51:25.565Z,41.90
2018-08-17T20:52:01.162Z,42.00
2018-08-17T20:52:33.857Z,42.00
2018-08-17T20:53:06.610Z,42.00
2018-08-17T20:53:39.333Z,41.90
2018-08-17T20:54:12.135Z,42.00
2018-08-17T20:54:44.862Z,41.90
2018-08-17T20:55:17.914Z,42.00
2018-08-17T20:55:50.747Z,42.00
2018-08-17T20:56:23.471Z,41.90
2018-08-17T20:56:56.352Z,42.00
2018-08-17T20:57:29.084Z,41.90
2018-08-17T20:58:02.425Z,41.90
2018-08-17T20:58:35.186Z,41.90