createdAt,value
2023-03-28T00:00:57.122Z,3.75
2023-03-28T00:03:23.867Z,2.25
2023-03-28T00:05:51.147Z,5.50
2023-03-28T00:08:18.902Z,3.50
2023-03-28T00:10:46.398Z,3.25
2023-03-28T00:13:13.756Z,2.50
2023-03-28T00:15:42.834Z,2.75
2023-03-28T00:18:10.390Z,4.00
2023-03-28T00:20:39.259Z,5.25
2023-03-28T00:23:06.298Z,2.50
2023-03-28T00:25:34.508Z,2.50
2023-03-28T00:28:02.005Z,1.75
2023-03-28T00:30:29.308Z,3.00
2023-03-28T00:32:58.637Z,2.00
2023-03-28T00:35:25.768Z,1.00
2023-03-28T00:37:53.545Z,0.00
2023-03-28T00:40:20.458Z,2.00
2023-03-28T00:42:47.218Z,2.25
2023-03-28T00:45:14.006Z,1.00
2023-03-28T00:47:45.900Z,1.75
2023-03-28T00:50:22.279Z,2.50
2023-03-28T00:52:58.462Z,1.00
2023-03-28T00:55:31.565Z,2.00
2023-03-28T00:57:59.269Z,2.00
2023-03-28T01:00:28.457Z,3.00
2023-03-28T01:02:59.531Z,2.00
2023-03-28T01:05:32.456Z,3.00
2023-03-28T01:08:07.991Z,2.75
2023-03-28T01:10:35.953Z,2.50
2023-03-28T01:13:06.622Z,3.00
2023-03-28T01:15:33.934Z,3.75
2023-03-28T01:18:03.822Z,2.00
2023-03-28T01:21:11.391Z,2.25
2023-03-28T01:24:21.530Z,3.25
2023-03-28T01:26:56.030Z,2.50
2023-03-28T01:30:03.411Z,2.50
2023-03-28T01:33:41.949Z,0.25
2023-03-28T01:36:56.955Z,3.50
2023-03-28T01:39:45.247Z,3.50
2023-03-28T01:42:24.626Z,2.75
2023-03-28T01:45:09.947Z,2.00
2023-03-28T01:47:42.102Z,1.75
2023-03-28T01:50:19.990Z,3.00
2023-03-28T01:53:02.953Z,1.50
2023-03-28T01:55:41.710Z,2.00
2023-03-28T01:58:22.048Z,3.50
2023-03-28T02:01:01.562Z,3.00
2023-03-28T02:03:34.729Z,3.75
2023-03-28T02:06:11.878Z,4.00
2023-03-28T02:08:46.694Z,4.50
2023-03-28T02:11:27.232Z,5.25
2023-03-28T02:14:18.804Z,3.25
2023-03-28T02:17:03.514Z,8.50
2023-03-28T02:19:57.060Z,3.75
2023-03-28T02:22:53.161Z,5.75
2023-03-28T02:25:34.443Z,5.75
2023-03-28T02:28:23.460Z,3.00
2023-03-28T02:31:07.447Z,2.25
2023-03-28T02:33:39.099Z,7.00
2023-03-28T02:36:34.661Z,6.00
2023-03-28T02:39:42.314Z,6.00
2023-03-28T02:42:38.090Z,5.75
2023-03-28T02:45:49.409Z,6.50
2023-03-28T02:48:37.349Z,5.00
2023-03-28T02:51:22.460Z,6.50
2023-03-28T02:54:03.621Z,7.25
2023-03-28T02:56:45.652Z,2.75
2023-03-28T02:59:37.679Z,5.25
2023-03-28T03:02:05.279Z,4.75
2023-03-28T03:04:32.294Z,4.00
2023-03-28T03:06:59.722Z,8.25
2023-03-28T03:09:29.522Z,6.00
2023-03-28T03:11:56.346Z,4.75
2023-03-28T03:14:23.231Z,5.75
2023-03-28T03:16:56.520Z,4.00
2023-03-28T03:19:23.305Z,5.00
2023-03-28T03:21:50.209Z,4.75
2023-03-28T03:24:17.057Z,6.75
2023-03-28T03:26:45.006Z,6.00
2023-03-28T03:29:16.176Z,4.50
2023-03-28T03:31:44.312Z,7.75
2023-03-28T03:34:51.234Z,5.75
2023-03-28T03:37:18.734Z,5.25
2023-03-28T03:39:46.529Z,6.25
2023-03-28T03:42:16.501Z,7.50
2023-03-28T03:44:45.208Z,9.67
2023-03-28T03:47:13.509Z,11.33
2023-03-28T03:49:40.438Z,1.50
2023-03-28T03:52:08.626Z,4.33
2023-03-28T03:54:37.922Z,7.67
2023-03-28T03:57:05.323Z,9.33
2023-03-28T03:59:32.941Z,15.67
2023-03-28T04:02:00.781Z,12.33
2023-03-28T04:04:39.175Z,5.00
2023-03-28T04:07:15.468Z,8.00
2023-03-28T04:09:42.890Z,8.00
2023-03-28T04:12:11.739Z,5.67
2023-03-28T04:14:45.882Z,9.00
2023-03-28T04:17:33.756Z,21.67
2023-03-28T04:20:05.659Z,9.33
2023-03-28T04:22:35.402Z,11.33
2023-03-28T04:25:13.228Z,9.67
2023-03-28T04:27:40.178Z,9.00
2023-03-28T04:30:08.827Z,10.67
2023-03-28T04:32:54.154Z,12.00
2023-03-28T04:35:26.702Z,38.33
2023-03-28T04:37:55.552Z,23.00
2023-03-28T04:40:22.985Z,8.67
2023-03-28T04:42:58.289Z,25.67
2023-03-28T04:45:38.235Z,17.33
2023-03-28T04:48:13.100Z,15.00
2023-03-28T04:50:40.200Z,9.00
2023-03-28T04:53:08.331Z,8.00
2023-03-28T04:55:38.059Z,5.67
2023-03-28T04:58:19.167Z,13.67
2023-03-28T05:00:46.291Z,13.00
2023-03-28T05:03:31.650Z,13.00
2023-03-28T05:06:04.684Z,12.67
2023-03-28T05:08:33.496Z,9.00
2023-03-28T05:11:01.357Z,9.00
2023-03-28T05:13:28.465Z,6.67
2023-03-28T05:16:07.744Z,9.67
2023-03-28T05:18:49.681Z,5.00
2023-03-28T05:21:20.668Z,8.00
2023-03-28T05:23:52.677Z,6.00
2023-03-28T05:26:22.432Z,11.67
2023-03-28T05:28:50.599Z,4.00
2023-03-28T05:31:17.728Z,8.67
2023-03-28T05:33:49.353Z,13.67
2023-03-28T05:36:25.709Z,16.33
2023-03-28T05:38:53.837Z,17.25
2023-03-28T05:41:21.134Z,9.75
2023-03-28T05:43:48.512Z,12.00
2023-03-28T05:46:26.478Z,8.00
2023-03-28T05:48:54.165Z,4.00
2023-03-28T05:51:21.276Z,6.50
2023-03-28T05:53:48.545Z,3.50
2023-03-28T05:56:16.654Z,4.50
2023-03-28T05:58:43.515Z,3.75
2023-03-28T06:01:10.664Z,4.00
2023-03-28T06:03:38.488Z,6.75
2023-03-28T06:06:07.796Z,4.00
2023-03-28T06:08:35.762Z,4.00
2023-03-28T06:11:03.880Z,8.75
2023-03-28T06:13:46.804Z,5.00
2023-03-28T06:16:14.860Z,7.67
2023-03-28T06:18:41.819Z,7.25
2023-03-28T06:21:08.892Z,8.25
2023-03-28T06:23:35.880Z,7.75
2023-03-28T06:26:03.514Z,7.50
2023-03-28T06:28:37.952Z,6.50
2023-03-28T06:31:17.655Z,10.25
2023-03-28T06:33:44.858Z,7.75
2023-03-28T06:36:12.293Z,10.75
2023-03-28T06:38:39.939Z,8.75
2023-03-28T06:41:07.716Z,11.00
2023-03-28T06:43:36.273Z,7.25
2023-03-28T06:46:30.302Z,9.25
2023-03-28T06:48:57.201Z,5.25
2023-03-28T06:51:24.204Z,5.50
2023-03-28T06:53:51.124Z,7.00
2023-03-28T06:56:23.705Z,5.00
2023-03-28T06:58:50.532Z,3.00
2023-03-28T07:01:22.459Z,4.50
2023-03-28T07:03:56.739Z,4.00
2023-03-28T07:06:26.609Z,4.25
2023-03-28T07:08:57.946Z,3.50
2023-03-28T07:11:34.010Z,2.50
2023-03-28T07:14:00.843Z,3.50
2023-03-28T07:16:27.800Z,2.75
2023-03-28T07:18:56.416Z,4.75
2023-03-28T07:21:31.397Z,2.00
2023-03-28T07:24:01.016Z,3.00
2023-03-28T07:26:35.630Z,3.25
2023-03-28T07:29:02.775Z,7.75
2023-03-28T07:31:29.656Z,2.00
2023-03-28T07:34:00.197Z,5.25
2023-03-28T07:36:29.050Z,2.80
2023-03-28T07:39:02.989Z,3.60
2023-03-28T07:41:30.678Z,3.00
2023-03-28T07:43:57.687Z,3.80
2023-03-28T07:46:25.403Z,3.40
2023-03-28T07:48:52.435Z,5.20
2023-03-28T07:51:21.519Z,4.80
2023-03-28T07:53:48.717Z,4.40
2023-03-28T07:56:16.054Z,2.00
2023-03-28T07:58:59.445Z,3.40
2023-03-28T08:01:26.308Z,2.20
2023-03-28T08:03:58.202Z,2.20
2023-03-28T08:06:35.470Z,2.00
2023-03-28T08:09:02.877Z,2.60
2023-03-28T08:11:43.681Z,2.00
2023-03-28T08:14:14.013Z,1.20
2023-03-28T08:16:42.941Z,2.00
2023-03-28T08:19:11.776Z,2.20
2023-03-28T08:22:07.086Z,2.40
2023-03-28T08:24:41.947Z,3.20
2023-03-28T08:27:12.425Z,4.00
2023-03-28T08:29:41.669Z,3.80
2023-03-28T08:32:09.364Z,3.00
2023-03-28T08:34:36.565Z,2.60
2023-03-28T08:37:11.122Z,1.00
2023-03-28T08:39:37.977Z,3.00
2023-03-28T08:42:38.785Z,3.00
2023-03-28T08:45:30.575Z,0.00
2023-03-28T08:48:17.487Z,1.00
2023-03-28T08:50:49.099Z,5.00
2023-03-28T08:53:26.831Z,2.00
2023-03-28T08:55:57.630Z,2.00
2023-03-28T08:58:34.094Z,0.80
2023-03-28T09:01:03.068Z,1.40
2023-03-28T09:03:34.628Z,0.40
2023-03-28T09:06:23.733Z,1.00
2023-03-28T09:09:14.718Z,1.80
2023-03-28T09:11:59.064Z,1.80
2023-03-28T09:14:55.321Z,2.00
2023-03-28T09:17:41.057Z,1.00
2023-03-28T09:20:18.731Z,1.40
2023-03-28T09:23:18.208Z,1.00
2023-03-28T09:26:29.617Z,1.00
2023-03-28T09:29:09.234Z,0.00
2023-03-28T09:31:45.690Z,1.00
2023-03-28T09:34:22.902Z,0.00
2023-03-28T09:36:57.660Z,0.00
2023-03-28T09:39:35.671Z,0.00
2023-03-28T09:42:16.169Z,1.00
2023-03-28T09:45:02.739Z,1.00
2023-03-28T09:47:50.287Z,2.00
2023-03-28T09:50:20.876Z,1.25
2023-03-28T09:52:55.945Z,0.00
2023-03-28T09:55:27.171Z,1.00
2023-03-28T09:58:09.892Z,2.00
2023-03-28T10:01:25.355Z,2.75
2023-03-28T10:04:14.691Z,0.25
2023-03-28T10:07:30.533Z,4.00
2023-03-28T10:10:19.639Z,1.25
2023-03-28T10:12:48.918Z,0.75
2023-03-28T10:15:40.258Z,0.00
2023-03-28T10:18:33.182Z,0.75
2023-03-28T10:21:25.428Z,0.00
2023-03-28T10:24:08.120Z,1.50
2023-03-28T10:26:36.973Z,1.00
2023-03-28T10:29:07.470Z,0.00
2023-03-28T10:31:39.774Z,1.75
2023-03-28T10:34:27.646Z,0.50
2023-03-28T10:37:24.650Z,1.25
2023-03-28T10:40:26.102Z,1.00
2023-03-28T10:43:13.835Z,0.00
2023-03-28T10:46:04.498Z,1.00
2023-03-28T10:48:51.749Z,1.00
2023-03-28T10:51:24.524Z,0.00
2023-03-28T10:54:15.016Z,0.50
2023-03-28T10:56:47.568Z,2.25
2023-03-28T10:59:49.761Z,0.00
2023-03-28T11:02:46.244Z,1.00
2023-03-28T11:05:37.813Z,0.25
2023-03-28T11:08:31.166Z,0.25
2023-03-28T11:11:27.142Z,1.00
2023-03-28T11:14:10.085Z,2.00
2023-03-28T11:16:51.365Z,1.00
2023-03-28T11:19:50.882Z,1.00
2023-03-28T11:22:37.731Z,0.75
2023-03-28T11:25:21.815Z,0.50
2023-03-28T11:28:19.980Z,2.00
2023-03-28T11:30:57.792Z,0.00
2023-03-28T11:33:52.804Z,0.50
2023-03-28T11:36:32.969Z,6.00
2023-03-28T11:39:13.433Z,1.00
2023-03-28T11:41:44.365Z,0.00
2023-03-28T11:44:26.648Z,0.25
2023-03-28T11:47:04.398Z,1.00
2023-03-28T11:49:40.875Z,1.00
2023-03-28T11:52:36.753Z,1.00
2023-03-28T11:55:18.773Z,1.75
2023-03-28T11:57:56.860Z,1.00
2023-03-28T12:00:34.130Z,0.75
2023-03-28T12:03:15.750Z,0.75
2023-03-28T12:06:00.053Z,0.00
2023-03-28T12:08:39.109Z,0.50
2023-03-28T12:11:17.854Z,0.50
2023-03-28T12:14:13.979Z,1.00
2023-03-28T12:16:52.083Z,0.75
2023-03-28T12:19:32.569Z,1.00
2023-03-28T12:22:14.375Z,1.75
2023-03-28T12:24:57.372Z,1.00
2023-03-28T12:27:45.735Z,2.00
2023-03-28T12:30:24.969Z,1.00
2023-03-28T12:33:09.029Z,0.25
2023-03-28T12:35:51.854Z,2.00
2023-03-28T12:38:30.547Z,1.50
2023-03-28T12:41:17.612Z,2.00
2023-03-28T12:43:51.068Z,0.25
2023-03-28T12:46:29.692Z,0.00
2023-03-28T12:49:04.562Z,2.00
2023-03-28T12:51:39.215Z,1.00
2023-03-28T12:54:23.292Z,1.67
2023-03-28T12:57:02.639Z,1.67
2023-03-28T12:59:56.302Z,1.00
2023-03-28T13:02:47.242Z,1.75
2023-03-28T13:05:26.540Z,3.00
2023-03-28T13:08:04.115Z,1.00
2023-03-28T13:10:44.582Z,3.00
2023-03-28T13:13:38.059Z,2.00
2023-03-28T13:16:15.426Z,3.00
2023-03-28T13:18:47.619Z,1.25
2023-03-28T13:21:44.622Z,2.25
2023-03-28T13:24:31.008Z,1.00
2023-03-28T13:27:00.742Z,1.50
2023-03-28T13:29:47.095Z,2.75
2023-03-28T13:32:18.338Z,1.00
2023-03-28T13:34:49.982Z,0.00
2023-03-28T13:37:23.243Z,1.00
2023-03-28T13:39:53.204Z,1.00
2023-03-28T13:42:30.594Z,0.75
2023-03-28T13:45:03.240Z,4.00
2023-03-28T13:47:39.477Z,3.00
2023-03-28T13:50:22.054Z,2.00
2023-03-28T13:52:49.341Z,1.00
2023-03-28T13:55:22.125Z,1.00
2023-03-28T13:57:50.442Z,1.00
2023-03-28T14:00:24.091Z,0.75
2023-03-28T14:03:00.169Z,0.50
2023-03-28T14:05:29.656Z,1.00
2023-03-28T14:08:20.039Z,1.00
2023-03-28T14:10:48.838Z,4.00
2023-03-28T14:13:20.406Z,2.50
2023-03-28T14:15:49.925Z,1.50
2023-03-28T14:18:31.109Z,1.00
2023-03-28T14:21:00.515Z,0.75
2023-03-28T14:23:31.632Z,1.33
2023-03-28T14:26:02.718Z,1.00
2023-03-28T14:28:31.774Z,2.33
2023-03-28T14:30:59.547Z,1.67
2023-03-28T14:33:35.556Z,1.00
2023-03-28T14:36:05.308Z,2.25
2023-03-28T14:38:34.831Z,1.00
2023-03-28T14:41:08.162Z,1.00
2023-03-28T14:43:35.394Z,1.00
2023-03-28T14:46:08.457Z,1.00
2023-03-28T14:48:39.082Z,1.00
2023-03-28T14:51:06.885Z,1.00
2023-03-28T14:53:44.202Z,1.67
2023-03-28T14:56:24.905Z,3.67
2023-03-28T14:58:59.306Z,1.33
2023-03-28T15:01:27.550Z,1.00
2023-03-28T15:04:01.117Z,1.00
2023-03-28T15:06:28.318Z,1.00
2023-03-28T15:08:59.336Z,1.00
2023-03-28T15:11:33.589Z,1.00
2023-03-28T15:14:04.783Z,2.33
2023-03-28T15:16:37.428Z,0.00
2023-03-28T15:19:15.519Z,3.00
2023-03-28T15:21:52.871Z,3.00
2023-03-28T15:24:20.050Z,2.00
2023-03-28T15:26:53.352Z,2.25
2023-03-28T15:29:22.936Z,1.00
2023-03-28T15:31:50.674Z,3.50
2023-03-28T15:34:26.038Z,3.75
2023-03-28T15:37:01.173Z,3.25
2023-03-28T15:39:31.774Z,2.50
2023-03-28T15:42:21.729Z,2.75
2023-03-28T15:45:21.570Z,3.25
2023-03-28T15:47:52.925Z,4.25
2023-03-28T15:50:29.949Z,3.00
2023-03-28T15:53:00.321Z,4.25
2023-03-28T15:55:28.384Z,6.00
2023-03-28T15:57:57.374Z,1.00
2023-03-28T16:00:42.269Z,3.00
2023-03-28T16:03:25.410Z,1.00
2023-03-28T16:06:09.848Z,4.00
2023-03-28T16:08:41.828Z,4.00
2023-03-28T16:11:17.608Z,1.00
2023-03-28T16:14:23.429Z,3.00
2023-03-28T16:17:10.771Z,3.00
2023-03-28T16:19:57.399Z,4.25
2023-03-28T16:22:26.791Z,1.00
2023-03-28T16:24:54.672Z,3.00
2023-03-28T16:27:22.226Z,4.00
2023-03-28T16:29:49.287Z,1.00
2023-03-28T16:32:16.757Z,2.00
2023-03-28T16:34:43.964Z,1.00
2023-03-28T16:37:10.967Z,2.25
2023-03-28T16:39:39.094Z,2.50
2023-03-28T16:42:06.260Z,1.50
2023-03-28T16:44:33.707Z,1.00
2023-03-28T16:47:01.143Z,3.00
2023-03-28T16:49:28.774Z,1.50
2023-03-28T16:51:56.701Z,0.75
2023-03-28T16:54:25.196Z,0.75
2023-03-28T16:56:53.427Z,1.00
2023-03-28T16:59:20.425Z,3.00
2023-03-28T17:01:47.394Z,4.00
2023-03-28T17:04:14.381Z,2.00
2023-03-28T17:06:41.758Z,1.75
2023-03-28T17:09:08.662Z,0.00
2023-03-28T17:11:36.528Z,0.75
2023-03-28T17:14:04.685Z,1.25
2023-03-28T17:16:31.735Z,1.00
2023-03-28T17:18:58.594Z,2.75
2023-03-28T17:21:25.788Z,3.00
2023-03-28T17:23:52.916Z,1.50
2023-03-28T17:26:20.226Z,1.00
2023-03-28T17:28:47.053Z,1.50
2023-03-28T17:31:18.862Z,3.00
2023-03-28T17:33:48.815Z,0.00
2023-03-28T17:36:21.782Z,1.00
2023-03-28T17:38:50.325Z,1.00
2023-03-28T17:41:17.513Z,4.00
2023-03-28T17:43:44.984Z,2.50
2023-03-28T17:46:12.500Z,0.00
2023-03-28T17:48:41.827Z,3.00
2023-03-28T17:51:11.088Z,2.50
2023-03-28T17:53:39.871Z,2.75
2023-03-28T17:56:08.513Z,2.00
2023-03-28T17:58:36.027Z,2.00
2023-03-28T18:01:07.514Z,1.00
2023-03-28T18:03:34.567Z,3.00
2023-03-28T18:06:14.383Z,3.00
2023-03-28T18:08:42.146Z,3.75
2023-03-28T18:11:12.955Z,3.00
2023-03-28T18:13:41.554Z,3.00
2023-03-28T18:16:11.682Z,3.75
2023-03-28T18:18:40.433Z,1.00
2023-03-28T18:21:08.247Z,3.00
2023-03-28T18:23:36.891Z,3.00
2023-03-28T18:26:04.580Z,1.00
2023-03-28T18:28:31.970Z,0.00
2023-03-28T18:31:07.786Z,3.00
2023-03-28T18:33:34.798Z,0.50
2023-03-28T18:36:02.149Z,5.00
2023-03-28T18:38:29.113Z,3.00
2023-03-28T18:40:57.887Z,2.50
2023-03-28T18:43:25.155Z,3.50
2023-03-28T18:45:53.123Z,2.00
2023-03-28T18:48:20.155Z,1.00
2023-03-28T18:50:47.731Z,3.00
2023-03-28T18:53:14.566Z,2.00
2023-03-28T18:55:41.697Z,3.00
2023-03-28T18:58:10.179Z,3.00
2023-03-28T19:00:37.554Z,3.00
2023-03-28T19:03:04.987Z,3.75
2023-03-28T19:05:34.198Z,4.50
2023-03-28T19:08:01.311Z,40.00
2023-03-28T19:10:28.430Z,5.50
2023-03-28T19:12:55.200Z,3.00
2023-03-28T19:15:24.520Z,6.50
2023-03-28T19:17:51.370Z,4.00
2023-03-28T19:20:18.519Z,3.00
2023-03-28T19:22:45.306Z,0.25
2023-03-28T19:25:12.199Z,0.75
2023-03-28T19:27:39.588Z,3.00
2023-03-28T19:30:08.226Z,4.00
2023-03-28T19:32:37.593Z,6.00
2023-03-28T19:35:06.070Z,3.00
2023-03-28T19:37:32.913Z,3.00
2023-03-28T19:39:59.743Z,2.00
2023-03-28T19:42:26.837Z,3.75
2023-03-28T19:44:53.669Z,3.50
2023-03-28T19:47:20.975Z,1.00
2023-03-28T19:49:49.124Z,5.50
2023-03-28T19:52:16.081Z,4.25
2023-03-28T19:54:43.137Z,3.00
2023-03-28T19:57:10.254Z,4.00
2023-03-28T19:59:37.180Z,4.75
2023-03-28T20:02:05.035Z,6.25
2023-03-28T20:04:31.927Z,3.00
2023-03-28T20:07:00.114Z,3.75
2023-03-28T20:09:27.204Z,4.00
2023-03-28T20:11:55.366Z,8.50
2023-03-28T20:14:22.272Z,3.75
2023-03-28T20:16:49.540Z,4.25
2023-03-28T20:19:17.001Z,4.50
2023-03-28T20:21:44.087Z,0.25
2023-03-28T20:24:12.676Z,5.75
2023-03-28T20:26:39.682Z,2.50
2023-03-28T20:29:06.883Z,7.25
2023-03-28T20:31:33.834Z,4.00
2023-03-28T20:34:00.736Z,7.25
2023-03-28T20:36:28.025Z,4.50
2023-03-28T20:38:55.396Z,4.75
2023-03-28T20:41:23.815Z,3.25
2023-03-28T20:43:51.367Z,5.75
2023-03-28T20:46:19.649Z,6.00
2023-03-28T20:48:49.104Z,6.25
2023-03-28T20:51:16.376Z,6.25
2023-03-28T20:53:46.120Z,5.75
2023-03-28T20:56:13.946Z,6.50
2023-03-28T20:58:42.173Z,8.75
2023-03-28T21:01:11.941Z,5.50
2023-03-28T21:03:40.212Z,8.50
2023-03-28T21:06:08.136Z,6.50
2023-03-28T21:08:34.988Z,7.75
2023-03-28T21:11:02.116Z,5.00
2023-03-28T21:13:29.380Z,3.00
2023-03-28T21:15:57.578Z,6.00
2023-03-28T21:18:27.163Z,3.00
2023-03-28T21:20:53.992Z,5.00
2023-03-28T21:23:20.712Z,9.75
2023-03-28T21:25:50.098Z,6.00
2023-03-28T21:28:17.098Z,6.00
2023-03-28T21:30:44.478Z,8.50
2023-03-28T21:33:12.699Z,8.00
2023-03-28T21:35:39.516Z,5.00
2023-03-28T21:38:07.859Z,4.75
2023-03-28T21:40:34.664Z,3.00
2023-03-28T21:43:03.484Z,10.50
2023-03-28T21:45:30.720Z,2.50
2023-03-28T21:47:58.151Z,9.25
2023-03-28T21:50:26.458Z,5.50
2023-03-28T21:52:53.231Z,3.25
2023-03-28T21:55:20.027Z,6.25
2023-03-28T21:57:46.778Z,15.50
2023-03-28T22:00:15.212Z,7.00
2023-03-28T22:02:42.931Z,6.00
2023-03-28T22:05:26.228Z,6.50
2023-03-28T22:07:57.866Z,11.50
2023-03-28T22:10:25.867Z,6.00
2023-03-28T22:12:52.755Z,9.75
2023-03-28T22:15:19.724Z,6.75
2023-03-28T22:17:46.783Z,4.00
2023-03-28T22:20:14.097Z,6.00
2023-03-28T22:22:42.115Z,1.50
2023-03-28T22:25:13.075Z,11.25
2023-03-28T22:27:40.617Z,3.75
2023-03-28T22:30:11.154Z,6.75
2023-03-28T22:32:39.148Z,4.00
2023-03-28T22:35:07.212Z,4.75
2023-03-28T22:37:34.249Z,5.50
2023-03-28T22:40:01.161Z,6.00
2023-03-28T22:42:29.380Z,8.00
2023-03-28T22:44:56.230Z,4.50
2023-03-28T22:47:23.358Z,8.00
2023-03-28T22:49:50.084Z,8.00
2023-03-28T22:52:16.994Z,8.50
2023-03-28T22:54:43.797Z,4.50
2023-03-28T22:57:10.620Z,7.00
2023-03-28T22:59:38.826Z,7.75
2023-03-28T23:02:05.732Z,7.75
2023-03-28T23:04:36.067Z,7.00
2023-03-28T23:07:02.981Z,8.00
2023-03-28T23:09:30.215Z,7.00
2023-03-28T23:11:57.123Z,3.50
2023-03-28T23:14:24.123Z,4.00
2023-03-28T23:16:52.277Z,3.00
2023-03-28T23:19:19.668Z,4.00
2023-03-28T23:21:46.449Z,6.00
2023-03-28T23:24:13.169Z,9.50
2023-03-28T23:26:40.134Z,0.50
2023-03-28T23:29:06.951Z,3.00
2023-03-28T23:31:33.776Z,2.50
2023-03-28T23:34:02.011Z,1.00
2023-03-28T23:36:28.805Z,1.00
2023-03-28T23:38:55.974Z,1.00
2023-03-28T23:41:23.051Z,2.00
2023-03-28T23:43:50.304Z,3.00
2023-03-28T23:46:17.141Z,3.75
2023-03-28T23:48:44.093Z,3.00
2023-03-28T23:51:12.276Z,4.00
2023-03-28T23:53:39.130Z,6.00
2023-03-28T23:56:07.678Z,2.50
2023-03-28T23:58:34.534Z,1.00
