createdAt,value
2019-05-07T07:13:24.022Z,19
2019-05-07T07:23:28.925Z,22
2019-05-07T07:28:32.587Z,20
2019-05-07T07:33:33.699Z,18
2019-05-07T07:38:36.325Z,16
2019-05-07T07:43:38.639Z,17
2019-05-07T07:48:43.226Z,21
2019-05-07T07:53:43.969Z,22
2019-05-07T07:58:45.949Z,18
2019-05-07T08:03:48.391Z,17
2019-05-07T08:08:52.379Z,17
2019-05-07T08:13:53.332Z,19
2019-05-07T08:18:55.627Z,18
2019-05-07T08:23:58.139Z,23
2019-05-07T08:29:02.663Z,18
2019-05-07T08:34:03.061Z,19
2019-05-07T08:39:05.562Z,19
2019-05-07T08:44:11.861Z,20
2019-05-07T08:49:12.063Z,21
2019-05-07T08:54:12.892Z,22
2019-05-07T08:59:15.476Z,25
2019-05-07T09:04:17.979Z,24
2019-05-07T09:09:22.162Z,23
2019-05-07T09:14:25.827Z,25
2019-05-07T09:19:25.011Z,27
2019-05-07T09:24:27.354Z,31
2019-05-07T09:29:32.217Z,28
2019-05-07T09:34:32.660Z,25
2019-05-07T09:39:34.661Z,26
2019-05-07T09:44:37.219Z,26
2019-05-07T09:49:41.793Z,25
2019-05-07T09:54:42.798Z,28
2019-05-07T09:59:44.755Z,25
2019-05-07T10:04:47.281Z,23
2019-05-07T10:09:49.367Z,25
2019-05-07T10:14:52.451Z,22
2019-05-07T10:19:54.299Z,24
2019-05-07T10:24:56.738Z,20
2019-05-07T10:30:01.774Z,20
2019-05-07T10:35:02.233Z,19
2019-05-07T10:40:04.103Z,18
2019-05-07T10:45:06.697Z,19
2019-05-07T10:50:08.971Z,18
2019-05-07T10:55:12.080Z,17
2019-05-07T11:00:14.059Z,20
2019-05-07T11:05:16.360Z,19
2019-05-07T11:10:18.989Z,16
2019-05-07T11:15:21.996Z,17
2019-05-07T11:20:23.477Z,15
2019-05-07T11:25:27.231Z,15
2019-05-07T11:30:29.177Z,12
2019-05-07T11:35:31.863Z,16
2019-05-07T11:40:34.764Z,18
2019-05-07T11:45:35.654Z,17
2019-05-07T11:50:38.158Z,14
2019-05-07T11:55:42.537Z,16
2019-05-07T12:00:43.005Z,14
2019-05-07T12:05:45.422Z,22
2019-05-07T12:10:48.331Z,52
2019-05-07T12:15:52.068Z,18
2019-05-07T12:20:54.136Z,27
2019-05-07T12:25:56.430Z,18
2019-05-07T12:30:57.622Z,24
2019-05-07T12:36:01.940Z,21
2019-05-07T12:41:02.555Z,13
2019-05-07T12:46:05.227Z,15
2019-05-07T12:51:08.387Z,23
2019-05-07T12:56:13.508Z,22
2019-05-07T13:01:12.526Z,10
2019-05-07T13:06:14.854Z,12
2019-05-07T13:11:17.237Z,10
2019-05-07T13:16:21.922Z,18
2019-05-07T13:21:22.604Z,10
2019-05-07T13:26:29.158Z,12
2019-05-07T13:31:27.700Z,11
2019-05-07T13:36:29.347Z,20
2019-05-07T13:41:31.777Z,13
2019-05-07T13:46:34.199Z,11
2019-05-07T13:51:36.712Z,10
2019-05-07T14:01:41.587Z,10
2019-05-07T14:06:44.061Z,11
2019-05-07T14:11:46.731Z,11
2019-05-07T14:16:49.156Z,12
2019-05-07T14:26:53.750Z,9
2019-05-07T14:31:56.469Z,7
2019-05-07T14:36:58.622Z,7
2019-05-07T14:42:02.651Z,8
2019-05-07T14:47:03.488Z,9
2019-05-07T14:52:06.178Z,9
2019-05-07T14:57:08.381Z,9
2019-05-07T15:02:12.020Z,8
2019-05-07T15:07:13.289Z,8
2019-05-07T15:12:15.935Z,8
2019-05-07T15:17:18.190Z,7
2019-05-07T15:22:20.576Z,8
2019-05-07T15:27:24.634Z,7
2019-05-07T15:32:25.482Z,6
2019-05-07T15:37:27.884Z,9
2019-05-07T15:42:32.715Z,9
2019-05-07T15:47:32.783Z,8
2019-05-07T15:52:35.397Z,9
2019-05-07T15:57:38.645Z,7
2019-05-07T16:02:40.187Z,8
2019-05-07T16:07:42.562Z,7
2019-05-07T16:12:45.013Z,7
2019-05-07T16:17:47.450Z,7
2019-05-07T16:22:49.932Z,8
2019-05-07T16:32:55.453Z,8
2019-05-07T16:37:57.254Z,8
2019-05-07T16:42:59.664Z,9
2019-05-07T16:48:03.159Z,7
2019-05-07T16:53:04.518Z,10
2019-05-07T16:58:07.123Z,11
2019-05-07T17:03:11.602Z,9
2019-05-07T17:08:12.801Z,10
2019-05-07T17:13:14.337Z,10
2019-05-07T17:18:16.745Z,10
2019-05-07T17:23:19.167Z,10
2019-05-07T17:28:22.823Z,9
2019-05-07T17:33:24.288Z,9
2019-05-07T17:38:26.467Z,11
2019-05-07T17:43:29.272Z,9
2019-05-07T17:48:32.272Z,8
2019-05-07T17:53:33.794Z,12
2019-05-07T17:58:36.343Z,12
2019-05-07T18:03:38.820Z,11
2019-05-07T18:08:41.334Z,14
2019-05-07T18:13:43.550Z,11
2019-05-07T18:18:45.982Z,12
2019-05-07T18:23:48.575Z,11
2019-05-07T18:28:52.193Z,10
2019-05-07T18:33:53.329Z,11
2019-05-07T18:38:55.774Z,13
2019-05-07T18:44:08.837Z,11
2019-05-07T18:49:00.623Z,14
2019-05-07T18:54:03.177Z,12
2019-05-07T18:59:05.574Z,12
2019-05-07T19:04:08.194Z,15
2019-05-07T19:09:10.514Z,16
2019-05-07T19:14:13.458Z,14
2019-05-07T19:19:15.375Z,12
2019-05-07T19:24:17.752Z,13
2019-05-07T19:29:20.266Z,12
2019-05-07T19:34:22.737Z,11
2019-05-07T19:39:25.029Z,12
2019-05-07T19:44:27.592Z,17
2019-05-07T19:49:32.266Z,11
2019-05-07T19:54:32.606Z,12
2019-05-07T19:59:34.852Z,11
2019-05-07T20:04:37.238Z,10
2019-05-07T20:09:40.155Z,11
2019-05-07T20:14:42.357Z,11
2019-05-07T20:19:44.662Z,10
2019-05-07T20:24:47.242Z,9
2019-05-07T20:29:49.652Z,10
2019-05-07T20:34:52.107Z,9
2019-05-07T20:39:55.096Z,10
2019-05-07T20:44:56.805Z,9
2019-05-07T20:49:59.214Z,10
2019-05-07T20:55:01.935Z,9
2019-05-07T21:00:04.077Z,8
2019-05-07T21:05:06.660Z,9
2019-05-07T21:10:09.539Z,10
2019-05-07T21:15:12.353Z,10
2019-05-07T21:20:13.895Z,9
2019-05-07T21:25:16.353Z,10
2019-05-07T21:30:18.825Z,10
2019-05-07T21:35:22.365Z,14
2019-05-07T21:40:23.588Z,8
2019-05-07T21:45:26.118Z,12
2019-05-07T21:50:28.495Z,11
2019-05-07T21:55:31.086Z,13
2019-05-07T22:00:33.419Z,12
2019-05-07T22:05:35.930Z,15
2019-05-07T22:10:38.462Z,15
2019-05-07T22:15:42.258Z,11
2019-05-07T22:20:43.141Z,10
2019-05-07T22:25:47.063Z,14
2019-05-07T22:30:48.412Z,14
2019-05-07T22:35:52.238Z,13
2019-05-07T22:40:52.958Z,12
2019-05-07T22:45:55.377Z,12
2019-05-07T22:50:57.875Z,16
2019-05-07T22:56:02.903Z,15
2019-05-07T23:01:02.664Z,12
2019-05-07T23:06:05.130Z,13
2019-05-07T23:11:08.492Z,13
2019-05-07T23:16:12.208Z,12
2019-05-07T23:21:12.562Z,16
2019-05-07T23:26:15.174Z,15
2019-05-07T23:31:17.332Z,16
2019-05-07T23:36:19.730Z,16
2019-05-07T23:41:22.378Z,16
2019-05-07T23:46:24.606Z,16
2019-05-07T23:51:27.093Z,17
2019-05-07T23:56:30.094Z,17
