createdAt,value
2023-03-15T00:03:45.832Z,4.50
2023-03-15T00:08:45.697Z,4.49
2023-03-15T00:13:45.643Z,4.45
2023-03-15T00:18:45.568Z,4.42
2023-03-15T00:23:45.513Z,4.44
2023-03-15T00:28:45.446Z,4.40
2023-03-15T00:33:45.392Z,4.40
2023-03-15T00:38:45.307Z,4.37
2023-03-15T00:43:45.255Z,4.31
2023-03-15T00:48:45.186Z,4.19
2023-03-15T00:53:45.124Z,4.12
2023-03-15T00:58:45.056Z,4.10
2023-03-15T01:03:45.000Z,4.04
2023-03-15T01:08:44.946Z,3.98
2023-03-15T01:13:44.867Z,3.91
2023-03-15T01:18:44.792Z,3.83
2023-03-15T01:23:44.736Z,3.77
2023-03-15T01:28:44.677Z,3.76
2023-03-15T01:33:44.605Z,3.73
2023-03-15T01:38:44.602Z,3.67
2023-03-15T01:43:44.479Z,3.62
2023-03-15T01:48:44.416Z,3.58
2023-03-15T01:53:44.334Z,3.57
2023-03-15T01:58:44.286Z,3.55
2023-03-15T02:03:44.204Z,3.54
2023-03-15T02:08:44.154Z,3.47
2023-03-15T02:13:44.072Z,3.40
2023-03-15T02:18:44.032Z,3.31
2023-03-15T02:23:43.952Z,3.14
2023-03-15T02:28:43.895Z,3.05
2023-03-15T02:33:43.808Z,2.89
2023-03-15T02:38:43.765Z,2.75
2023-03-15T02:43:43.694Z,2.66
2023-03-15T02:48:43.625Z,2.56
2023-03-15T02:53:43.579Z,2.53
2023-03-15T02:58:43.501Z,2.45
2023-03-15T03:03:43.433Z,2.42
2023-03-15T03:08:43.381Z,2.34
2023-03-15T03:13:43.404Z,2.31
2023-03-15T03:18:43.253Z,2.28
2023-03-15T03:23:43.177Z,2.24
2023-03-15T03:28:43.122Z,2.23
2023-03-15T03:33:43.048Z,2.23
2023-03-15T03:38:42.994Z,2.24
2023-03-15T03:43:42.919Z,2.27
2023-03-15T03:48:42.864Z,2.19
2023-03-15T03:53:42.792Z,2.12
2023-03-15T03:58:42.736Z,2.05
2023-03-15T04:03:42.668Z,1.99
2023-03-15T04:08:42.647Z,1.94
2023-03-15T04:13:42.538Z,1.85
2023-03-15T04:18:42.483Z,1.76
2023-03-15T04:23:42.421Z,1.74
2023-03-15T04:28:42.352Z,1.74
2023-03-15T04:33:42.288Z,1.77
2023-03-15T04:38:42.230Z,1.77
2023-03-15T04:43:42.180Z,1.77
2023-03-15T04:48:42.103Z,1.81
2023-03-15T04:53:42.039Z,1.87
2023-03-15T04:58:41.975Z,1.89
2023-03-15T05:03:41.902Z,1.95
2023-03-15T05:08:41.847Z,2.09
2023-03-15T05:13:41.776Z,2.16
2023-03-15T05:18:41.717Z,2.25
2023-03-15T05:23:41.650Z,2.38
2023-03-15T05:28:41.591Z,2.49
2023-03-15T05:33:41.522Z,2.60
2023-03-15T05:38:41.461Z,2.72
2023-03-15T05:43:41.396Z,2.79
2023-03-15T05:48:41.339Z,2.86
2023-03-15T05:53:41.284Z,2.93
2023-03-15T05:58:41.208Z,3.01
2023-03-15T06:03:41.277Z,3.10
2023-03-15T06:08:41.086Z,3.18
2023-03-15T06:13:41.016Z,3.22
2023-03-15T06:18:40.961Z,3.29
2023-03-15T06:23:40.883Z,3.34
2023-03-15T06:28:40.829Z,3.44
2023-03-15T06:33:40.766Z,3.46
2023-03-15T06:38:40.705Z,3.54
2023-03-15T06:43:40.643Z,3.61
2023-03-15T06:48:40.595Z,3.68
2023-03-15T06:53:40.511Z,3.75
2023-03-15T06:58:40.450Z,3.79
2023-03-15T07:03:40.385Z,3.82
2023-03-15T07:08:40.329Z,3.91
2023-03-15T07:13:40.257Z,3.98
2023-03-15T07:18:40.234Z,4.10
2023-03-15T07:23:40.137Z,4.17
2023-03-15T07:28:40.128Z,4.26
2023-03-15T07:33:40.011Z,4.34
2023-03-15T07:38:42.031Z,4.55
2023-03-15T07:43:39.865Z,4.63
2023-03-15T07:48:39.808Z,4.74
2023-03-15T07:53:39.741Z,4.78
2023-03-15T07:58:39.674Z,4.83
2023-03-15T08:03:39.600Z,4.89
2023-03-15T08:08:39.540Z,4.91
2023-03-15T08:13:39.467Z,4.95
2023-03-15T08:18:39.414Z,5.06
2023-03-15T08:23:39.338Z,5.17
2023-03-15T08:28:39.284Z,5.19
2023-03-15T08:33:39.209Z,5.25
2023-03-15T08:38:39.160Z,5.49
2023-03-15T08:43:39.081Z,5.98
2023-03-15T08:48:39.036Z,6.12
2023-03-15T08:53:38.948Z,6.12
2023-03-15T08:58:38.889Z,6.20
2023-03-15T09:03:38.818Z,6.35
2023-03-15T09:08:38.757Z,6.25
2023-03-15T09:13:38.690Z,6.14
2023-03-15T09:18:38.626Z,6.44
2023-03-15T09:23:39.074Z,6.84
2023-03-15T09:28:38.504Z,7.21
2023-03-15T09:33:38.423Z,7.13
2023-03-15T09:38:38.364Z,7.10
2023-03-15T09:43:38.291Z,7.15
2023-03-15T09:48:38.237Z,7.14
2023-03-15T09:53:38.166Z,7.39
2023-03-15T09:58:38.101Z,7.60
2023-03-15T10:03:38.224Z,7.61
2023-03-15T10:08:37.978Z,7.51
2023-03-15T10:13:37.901Z,7.40
2023-03-15T10:18:37.841Z,7.39
2023-03-15T10:23:37.774Z,7.71
2023-03-15T10:28:37.708Z,8.18
2023-03-15T10:33:37.642Z,8.11
2023-03-15T10:38:37.586Z,8.27
2023-03-15T10:43:37.521Z,8.30
2023-03-15T10:48:37.445Z,8.26
2023-03-15T10:53:37.371Z,8.22
2023-03-15T10:58:37.317Z,8.08
2023-03-15T11:03:37.245Z,7.99
2023-03-15T11:08:37.186Z,8.19
2023-03-15T11:13:37.116Z,8.33
2023-03-15T11:18:37.050Z,8.18
2023-03-15T11:23:36.974Z,8.22
2023-03-15T11:28:36.934Z,8.58
2023-03-15T11:33:36.848Z,8.66
2023-03-15T11:38:36.789Z,9.54
2023-03-15T11:43:36.723Z,10.25
2023-03-15T11:48:36.665Z,9.92
2023-03-15T11:53:36.589Z,9.60
2023-03-15T11:58:36.571Z,9.73
2023-03-15T12:03:36.502Z,9.55
2023-03-15T12:08:36.403Z,9.45
2023-03-15T12:13:36.327Z,9.87
2023-03-15T12:18:36.321Z,10.52
2023-03-15T12:23:36.205Z,10.75
2023-03-15T12:28:36.136Z,10.74
2023-03-15T12:33:36.082Z,10.10
2023-03-15T12:38:36.001Z,10.01
2023-03-15T12:43:35.928Z,9.84
2023-03-15T12:48:35.923Z,9.72
2023-03-15T12:53:35.799Z,9.89
2023-03-15T12:58:35.739Z,9.91
2023-03-15T13:03:35.793Z,9.89
2023-03-15T13:08:35.607Z,9.72
2023-03-15T13:13:35.544Z,9.65
2023-03-15T13:18:35.479Z,9.61
2023-03-15T13:23:35.407Z,9.57
2023-03-15T13:28:35.350Z,9.73
2023-03-15T13:33:35.276Z,9.47
2023-03-15T13:38:35.231Z,9.07
2023-03-15T13:43:35.173Z,8.87
2023-03-15T13:48:35.094Z,8.85
2023-03-15T13:53:48.637Z,8.73
2023-03-15T13:58:35.989Z,8.70
2023-03-15T14:03:34.887Z,8.71
2023-03-15T14:08:34.832Z,8.74
2023-03-15T14:13:34.789Z,8.89
2023-03-15T14:18:34.718Z,8.88
2023-03-15T14:23:34.635Z,8.73
2023-03-15T14:28:34.584Z,8.53
2023-03-15T14:33:34.506Z,8.41
2023-03-15T14:38:34.443Z,8.35
2023-03-15T14:43:34.369Z,8.37
2023-03-15T14:48:34.318Z,8.32
2023-03-15T14:53:34.237Z,8.23
2023-03-15T14:58:34.182Z,8.15
2023-03-15T15:03:34.106Z,8.07
2023-03-15T15:08:34.051Z,7.99
2023-03-15T15:13:33.980Z,7.93
2023-03-15T15:18:33.917Z,8.02
2023-03-15T15:23:34.918Z,8.15
2023-03-15T15:28:37.007Z,8.23
2023-03-15T15:33:33.713Z,8.18
2023-03-15T15:38:33.666Z,7.96
2023-03-15T15:43:33.903Z,7.79
2023-03-15T15:48:33.562Z,7.58
2023-03-15T15:53:33.452Z,7.39
2023-03-15T15:58:33.407Z,7.15
2023-03-15T16:03:33.320Z,6.86
2023-03-15T16:08:33.257Z,6.48
2023-03-15T16:13:33.186Z,6.23
2023-03-15T16:18:33.127Z,6.12
2023-03-15T16:23:33.057Z,5.97
2023-03-15T16:28:32.999Z,5.83
2023-03-15T16:33:32.922Z,5.80
2023-03-15T16:38:32.869Z,5.76
2023-03-15T16:43:32.795Z,5.72
2023-03-15T16:48:32.733Z,5.59
2023-03-15T16:53:32.663Z,5.45
2023-03-15T16:58:32.602Z,5.27
2023-03-15T17:03:32.529Z,5.19
2023-03-15T17:08:32.471Z,5.11
2023-03-15T17:13:32.399Z,5.01
2023-03-15T17:18:32.343Z,4.92
2023-03-15T17:23:32.265Z,4.83
2023-03-15T17:28:32.206Z,4.73
2023-03-15T17:33:32.133Z,4.62
2023-03-15T17:38:32.076Z,4.49
2023-03-15T17:43:32.003Z,4.38
2023-03-15T17:48:31.942Z,4.28
2023-03-15T17:53:31.869Z,4.20
2023-03-15T17:58:31.822Z,4.05
2023-03-15T18:03:31.744Z,3.98
2023-03-15T18:08:31.691Z,3.82
2023-03-15T18:13:31.612Z,3.67
2023-03-15T18:18:31.558Z,3.52
2023-03-15T18:23:31.481Z,3.39
2023-03-15T18:28:31.428Z,3.23
2023-03-15T18:33:31.347Z,3.07
2023-03-15T18:38:31.319Z,2.87
2023-03-15T18:43:31.212Z,2.72
2023-03-15T18:48:40.599Z,2.63
2023-03-15T18:53:31.082Z,2.52
2023-03-15T18:58:31.157Z,2.52
2023-03-15T19:03:30.952Z,2.56
2023-03-15T19:08:30.936Z,2.56
2023-03-15T19:13:30.912Z,2.60
2023-03-15T19:18:30.825Z,2.55
2023-03-15T19:23:30.712Z,2.49
2023-03-15T19:28:30.646Z,2.43
2023-03-15T19:33:30.591Z,2.31
2023-03-15T19:38:30.523Z,2.28
2023-03-15T19:43:30.449Z,2.27
2023-03-15T19:48:30.403Z,2.25
2023-03-15T19:53:30.337Z,2.23
2023-03-15T19:58:30.270Z,2.19
2023-03-15T20:03:30.200Z,2.16
2023-03-15T20:08:30.147Z,2.09
2023-03-15T20:13:30.082Z,2.01
2023-03-15T20:18:30.145Z,1.92
2023-03-15T20:23:29.951Z,1.87
2023-03-15T20:28:29.895Z,1.78
2023-03-15T20:33:29.837Z,1.77
2023-03-15T20:38:29.773Z,1.78
2023-03-15T20:43:29.700Z,1.84
2023-03-15T20:48:29.648Z,1.84
2023-03-15T20:53:29.573Z,1.78
2023-03-15T20:58:29.520Z,1.67
2023-03-15T21:03:29.536Z,1.66
2023-03-15T21:08:29.388Z,1.67
2023-03-15T21:13:29.320Z,1.67
2023-03-15T21:18:29.306Z,1.60
2023-03-15T21:23:29.180Z,1.50
2023-03-15T21:28:29.127Z,1.42
2023-03-15T21:33:29.050Z,1.41
2023-03-15T21:38:29.006Z,1.40
2023-03-15T21:43:28.924Z,1.40
2023-03-15T21:48:28.857Z,1.38
2023-03-15T21:53:28.786Z,1.35
2023-03-15T21:58:28.728Z,1.30
2023-03-15T22:03:28.665Z,1.23
2023-03-15T22:08:28.602Z,1.19
2023-03-15T22:13:28.533Z,1.18
2023-03-15T22:18:28.500Z,1.18
2023-03-15T22:23:28.410Z,1.18
2023-03-15T22:28:28.350Z,1.19
2023-03-15T22:33:28.278Z,1.18
2023-03-15T22:38:28.223Z,1.16
2023-03-15T22:43:28.159Z,1.12
2023-03-15T22:48:28.085Z,1.11
2023-03-15T22:53:28.030Z,1.11
2023-03-15T22:58:27.980Z,1.09
2023-03-15T23:03:27.907Z,1.05
2023-03-15T23:08:27.858Z,1.07
2023-03-15T23:13:27.816Z,1.03
2023-03-15T23:18:27.713Z,1.03
2023-03-15T23:23:27.655Z,0.98
2023-03-15T23:28:27.580Z,0.95
2023-03-15T23:33:27.529Z,0.97
2023-03-15T23:38:27.464Z,0.95
2023-03-15T23:43:27.411Z,0.90
2023-03-15T23:48:27.389Z,0.80
2023-03-15T23:53:27.286Z,0.80
2023-03-15T23:58:27.214Z,0.82
