createdAt,value
2023-04-02T00:00:11.734Z,2.00
2023-04-02T00:02:54.792Z,1.63
2023-04-02T00:05:26.085Z,1.60
2023-04-02T00:07:54.009Z,1.70
2023-04-02T00:10:38.440Z,1.97
2023-04-02T00:13:10.629Z,1.87
2023-04-02T00:15:38.988Z,1.93
2023-04-02T00:18:06.390Z,1.63
2023-04-02T00:20:36.133Z,1.95
2023-04-02T00:23:03.378Z,2.10
2023-04-02T00:25:34.422Z,1.80
2023-04-02T00:28:00.969Z,1.60
2023-04-02T00:30:27.787Z,1.97
2023-04-02T00:32:54.563Z,2.57
2023-04-02T00:35:26.473Z,1.77
2023-04-02T00:37:53.121Z,2.00
2023-04-02T00:40:24.283Z,2.17
2023-04-02T00:42:51.103Z,2.10
2023-04-02T00:45:23.816Z,1.40
2023-04-02T00:47:50.555Z,1.70
2023-04-02T00:50:25.191Z,1.80
2023-04-02T00:52:53.188Z,2.23
2023-04-02T00:55:27.017Z,2.10
2023-04-02T01:00:35.571Z,1.93
2023-04-02T01:03:24.848Z,2.07
2023-04-02T01:05:57.461Z,1.73
2023-04-02T01:08:42.969Z,2.27
2023-04-02T01:11:41.747Z,1.63
2023-04-02T01:14:42.313Z,1.67
2023-04-02T01:17:20.758Z,1.37
2023-04-02T01:20:22.543Z,2.10
2023-04-02T01:23:00.752Z,1.93
2023-04-02T01:25:33.078Z,3.03
2023-04-02T01:28:19.563Z,1.87
2023-04-02T01:30:51.583Z,1.97
2023-04-02T01:33:19.679Z,1.60
2023-04-02T01:35:52.094Z,2.87
2023-04-02T01:38:25.802Z,1.83
2023-04-02T01:41:04.433Z,1.77
2023-04-02T01:43:47.667Z,1.53
2023-04-02T01:46:34.782Z,1.90
2023-04-02T01:49:04.582Z,1.70
2023-04-02T01:51:34.991Z,1.97
2023-04-02T01:54:03.390Z,2.00
2023-04-02T01:56:30.533Z,1.63
2023-04-02T01:58:58.164Z,1.77
2023-04-02T02:01:27.842Z,1.90
2023-04-02T02:03:54.823Z,1.40
2023-04-02T02:06:21.291Z,1.87
2023-04-02T02:08:53.922Z,1.20
2023-04-02T02:11:23.169Z,1.53
2023-04-02T02:14:01.141Z,1.70
2023-04-02T02:16:29.304Z,1.97
2023-04-02T02:18:59.244Z,1.83
2023-04-02T02:21:45.200Z,1.73
2023-04-02T02:24:32.562Z,2.07
2023-04-02T02:27:31.552Z,2.03
2023-04-02T02:30:11.663Z,1.50
2023-04-02T02:32:43.934Z,1.90
2023-04-02T02:35:27.267Z,1.63
2023-04-02T02:38:07.404Z,1.70
2023-04-02T02:40:40.747Z,1.73
2023-04-02T02:43:12.253Z,1.60
2023-04-02T02:45:41.457Z,1.60
2023-04-02T02:48:12.816Z,1.67
2023-04-02T02:50:40.162Z,1.60
2023-04-02T02:53:16.979Z,1.97
2023-04-02T02:55:43.611Z,1.60
2023-04-02T02:58:29.006Z,2.13
2023-04-02T03:00:55.396Z,1.93
2023-04-02T03:03:23.974Z,1.83
2023-04-02T03:05:53.820Z,1.80
2023-04-02T03:08:29.654Z,1.60
2023-04-02T03:11:05.734Z,1.63
2023-04-02T03:13:35.865Z,1.47
2023-04-02T03:16:27.272Z,1.50
2023-04-02T03:19:10.898Z,2.17
2023-04-02T03:21:49.149Z,2.10
2023-04-02T03:24:20.112Z,1.63
2023-04-02T03:26:46.387Z,1.90
2023-04-02T03:29:18.683Z,1.90
2023-04-02T03:31:48.083Z,1.80
2023-04-02T03:34:34.682Z,1.93
2023-04-02T03:37:15.702Z,1.97
2023-04-02T03:39:49.584Z,2.07
2023-04-02T03:42:21.836Z,1.70
2023-04-02T03:44:52.651Z,2.30
2023-04-02T03:47:33.945Z,1.80
2023-04-02T03:50:12.243Z,1.60
2023-04-02T03:52:38.900Z,1.23
2023-04-02T03:55:16.126Z,1.80
2023-04-02T03:58:10.903Z,1.37
2023-04-02T04:00:41.350Z,2.17
2023-04-02T04:03:17.036Z,1.73
2023-04-02T04:06:01.254Z,1.63
2023-04-02T04:08:33.943Z,1.43
2023-04-02T04:11:04.172Z,1.70
2023-04-02T04:14:01.222Z,1.70
2023-04-02T04:16:32.685Z,1.70
2023-04-02T04:19:18.107Z,1.70
2023-04-02T04:21:46.285Z,1.70
2023-04-02T04:24:20.246Z,1.50
2023-04-02T04:26:56.473Z,1.73
2023-04-02T04:29:50.262Z,1.40
2023-04-02T04:32:27.855Z,1.30
2023-04-02T04:34:57.656Z,1.80
2023-04-02T04:37:29.170Z,1.30
2023-04-02T04:39:59.187Z,1.40
2023-04-02T04:42:29.353Z,1.60
2023-04-02T04:45:00.345Z,1.60
2023-04-02T04:47:33.914Z,1.30
2023-04-02T04:50:18.285Z,1.60
2023-04-02T04:52:44.727Z,1.60
2023-04-02T04:55:39.607Z,1.77
2023-04-02T04:58:22.558Z,1.47
2023-04-02T05:01:05.206Z,2.00
2023-04-02T05:03:40.390Z,1.43
2023-04-02T05:06:24.838Z,1.43
2023-04-02T05:08:54.698Z,1.23
2023-04-02T05:11:28.068Z,1.20
2023-04-02T05:13:58.230Z,1.80
2023-04-02T05:16:30.137Z,1.70
2023-04-02T05:19:29.683Z,1.67
2023-04-02T05:21:55.970Z,1.43
2023-04-02T05:24:40.812Z,1.53
2023-04-02T05:27:18.861Z,1.50
2023-04-02T05:29:51.223Z,1.43
2023-04-02T05:32:25.992Z,1.23
2023-04-02T05:34:54.941Z,1.70
2023-04-02T05:37:23.469Z,1.60
2023-04-02T05:39:53.971Z,1.60
2023-04-02T05:42:24.881Z,1.70
2023-04-02T05:45:18.038Z,1.67
2023-04-02T05:47:45.935Z,1.57
2023-04-02T05:50:20.446Z,1.27
2023-04-02T05:52:50.766Z,1.60
2023-04-02T05:55:17.037Z,1.30
2023-04-02T05:58:01.187Z,1.30
2023-04-02T06:00:37.259Z,1.30
2023-04-02T06:03:14.648Z,1.27
2023-04-02T06:05:42.731Z,1.23
2023-04-02T06:08:17.444Z,1.43
2023-04-02T06:10:50.445Z,1.50
2023-04-02T06:13:18.961Z,1.17
2023-04-02T06:15:47.641Z,1.50
2023-04-02T06:18:17.660Z,1.40
2023-04-02T06:20:44.099Z,1.57
2023-04-02T06:23:32.185Z,1.77
2023-04-02T06:26:09.965Z,1.30
2023-04-02T06:28:42.251Z,1.20
2023-04-02T06:31:13.222Z,1.37
2023-04-02T06:33:39.708Z,1.17
2023-04-02T06:36:08.027Z,1.50
2023-04-02T06:38:36.162Z,1.00
2023-04-02T06:41:12.123Z,1.40
2023-04-02T06:43:43.168Z,2.10
2023-04-02T06:46:23.777Z,1.40
2023-04-02T06:48:51.735Z,1.20
2023-04-02T06:51:20.605Z,1.20
2023-04-02T06:53:49.105Z,1.20
2023-04-02T06:56:40.680Z,1.33
2023-04-02T06:59:10.004Z,1.17
2023-04-02T07:01:43.778Z,1.13
2023-04-02T07:04:10.637Z,1.40
2023-04-02T07:06:37.062Z,1.00
2023-04-02T07:09:04.356Z,1.80
2023-04-02T07:11:30.813Z,1.10
2023-04-02T07:13:57.310Z,1.27
2023-04-02T07:16:25.667Z,1.37
2023-04-02T07:18:53.390Z,1.00
2023-04-02T07:21:19.815Z,1.27
2023-04-02T07:23:46.343Z,1.10
2023-04-02T07:26:17.814Z,1.17
2023-04-02T07:28:44.575Z,1.37
2023-04-02T07:31:21.409Z,1.00
2023-04-02T07:36:19.861Z,1.43
2023-04-02T07:38:46.415Z,1.10
2023-04-02T07:41:13.232Z,1.40
2023-04-02T07:43:40.922Z,1.20
2023-04-02T07:46:08.734Z,1.47
2023-04-02T07:48:35.388Z,1.10
2023-04-02T07:51:04.570Z,1.33
2023-04-02T07:53:34.262Z,1.17
2023-04-02T07:56:02.841Z,1.30
2023-04-02T07:58:30.450Z,1.17
2023-04-02T08:00:57.289Z,1.07
2023-04-02T08:03:23.844Z,1.00
2023-04-02T08:05:56.296Z,1.20
2023-04-02T08:08:23.482Z,1.10
2023-04-02T08:10:50.271Z,1.13
2023-04-02T08:13:17.840Z,1.50
2023-04-02T08:15:45.005Z,1.20
2023-04-02T08:18:11.600Z,1.20
2023-04-02T08:20:38.217Z,1.07
2023-04-02T08:23:04.838Z,1.30
2023-04-02T08:25:31.391Z,1.10
2023-04-02T08:27:57.852Z,1.37
2023-04-02T08:30:24.248Z,1.43
2023-04-02T08:32:50.748Z,1.60
2023-04-02T08:35:17.333Z,1.67
2023-04-02T08:37:44.171Z,1.47
2023-04-02T08:40:37.905Z,1.63
2023-04-02T08:43:23.745Z,1.10
2023-04-02T08:45:58.576Z,1.60
2023-04-02T08:48:25.015Z,1.33
2023-04-02T08:50:51.719Z,1.30
2023-04-02T08:53:22.283Z,1.03
2023-04-02T08:55:55.759Z,1.13
2023-04-02T08:58:44.759Z,1.20
2023-04-02T09:01:31.444Z,1.20
2023-04-02T09:03:58.954Z,1.07
2023-04-02T09:06:27.848Z,1.47
2023-04-02T09:08:55.380Z,1.40
2023-04-02T09:11:30.340Z,1.13
2023-04-02T09:13:58.834Z,0.90
2023-04-02T09:16:44.354Z,1.37
2023-04-02T09:19:33.811Z,1.03
2023-04-02T09:22:03.886Z,1.30
2023-04-02T09:24:30.302Z,1.00
2023-04-02T09:26:56.749Z,1.10
2023-04-02T09:29:37.740Z,1.20
2023-04-02T09:32:20.698Z,1.20
2023-04-02T09:34:47.111Z,1.20
2023-04-02T09:37:19.970Z,0.87
2023-04-02T09:39:46.725Z,1.10
2023-04-02T09:42:34.387Z,1.10
2023-04-02T09:45:19.613Z,1.00
2023-04-02T09:47:46.229Z,1.17
2023-04-02T09:50:21.791Z,1.67
2023-04-02T09:52:49.592Z,1.10
2023-04-02T09:55:18.949Z,1.10
2023-04-02T09:57:46.638Z,0.90
2023-04-02T10:00:30.545Z,1.50
2023-04-02T10:03:04.967Z,1.13
2023-04-02T10:05:40.633Z,1.50
2023-04-02T10:08:25.457Z,1.10
2023-04-02T10:10:55.358Z,1.23
2023-04-02T10:14:03.929Z,1.00
2023-04-02T10:16:37.659Z,1.00
2023-04-02T10:19:25.045Z,1.00
2023-04-02T10:21:52.406Z,1.10
2023-04-02T10:24:18.914Z,1.10
2023-04-02T10:26:51.321Z,0.90
2023-04-02T10:29:44.006Z,1.00
2023-04-02T10:32:18.762Z,1.23
2023-04-02T10:35:19.848Z,1.20
2023-04-02T10:37:46.928Z,1.20
2023-04-02T10:40:31.347Z,1.07
2023-04-02T10:43:22.713Z,0.70
2023-04-02T10:45:53.520Z,1.00
2023-04-02T10:48:37.151Z,1.00
2023-04-02T10:51:07.626Z,1.07
2023-04-02T10:53:43.772Z,1.00
2023-04-02T10:56:12.521Z,0.97
2023-04-02T10:58:47.227Z,1.10
2023-04-02T11:03:57.792Z,0.97
2023-04-02T11:06:27.664Z,1.20
2023-04-02T11:09:01.204Z,1.07
2023-04-02T11:11:31.408Z,1.07
2023-04-02T11:14:19.631Z,0.90
2023-04-02T11:16:48.986Z,1.03
2023-04-02T11:19:15.500Z,1.00
2023-04-02T11:22:05.074Z,1.00
2023-04-02T11:24:52.069Z,1.20
2023-04-02T11:27:24.703Z,0.90
2023-04-02T11:30:07.038Z,0.90
2023-04-02T11:32:49.772Z,1.20
2023-04-02T11:35:31.684Z,1.10
2023-04-02T11:38:00.454Z,1.00
2023-04-02T11:40:49.665Z,0.90
2023-04-02T11:43:34.616Z,0.90
2023-04-02T11:46:20.428Z,0.90
2023-04-02T11:48:47.290Z,0.87
2023-04-02T11:51:23.128Z,1.20
2023-04-02T11:53:51.977Z,1.00
2023-04-02T11:56:21.136Z,1.00
2023-04-02T11:59:07.811Z,1.10
2023-04-02T12:01:58.606Z,1.07
2023-04-02T12:04:40.330Z,0.90
2023-04-02T12:07:46.907Z,1.17
2023-04-02T12:10:19.245Z,1.27
2023-04-02T12:12:46.059Z,1.10
2023-04-02T12:15:33.029Z,1.20
2023-04-02T12:18:05.299Z,1.10
2023-04-02T12:20:31.780Z,1.40
2023-04-02T12:22:58.474Z,1.07
2023-04-02T12:25:33.540Z,0.87
2023-04-02T12:28:09.455Z,1.17
2023-04-02T12:30:37.384Z,1.20
2023-04-02T12:33:22.070Z,1.20
2023-04-02T12:35:51.259Z,0.90
2023-04-02T12:38:29.355Z,1.20
2023-04-02T12:40:58.324Z,1.00
2023-04-02T12:43:29.955Z,0.87
2023-04-02T12:45:59.775Z,0.97
2023-04-02T12:48:27.830Z,1.10
2023-04-02T12:50:55.002Z,0.83
2023-04-02T12:53:24.614Z,1.13
2023-04-02T12:55:52.440Z,0.80
2023-04-02T12:58:27.865Z,0.90
2023-04-02T13:01:10.642Z,1.03
2023-04-02T13:03:37.174Z,1.27
2023-04-02T13:06:03.905Z,0.90
2023-04-02T13:08:33.175Z,1.10
2023-04-02T13:11:01.291Z,0.93
2023-04-02T13:13:33.869Z,0.93
2023-04-02T13:16:03.575Z,1.03
2023-04-02T13:18:30.879Z,1.23
2023-04-02T13:21:06.068Z,1.30
2023-04-02T13:23:37.507Z,1.00
2023-04-02T13:26:24.623Z,1.57
2023-04-02T13:28:58.717Z,1.00
2023-04-02T13:31:25.411Z,1.37
2023-04-02T13:33:51.919Z,1.00
2023-04-02T13:36:18.274Z,1.17
2023-04-02T13:38:44.656Z,0.93
2023-04-02T13:41:37.039Z,1.20
2023-04-02T13:44:04.065Z,1.07
2023-04-02T13:46:32.659Z,1.00
2023-04-02T13:48:59.837Z,1.13
2023-04-02T13:51:41.925Z,1.10
2023-04-02T13:54:13.981Z,0.80
2023-04-02T13:56:41.207Z,1.30
2023-04-02T13:59:07.730Z,1.10
2023-04-02T14:04:01.757Z,1.40
2023-04-02T14:07:20.019Z,1.00
2023-04-02T14:09:59.346Z,1.37
2023-04-02T14:12:41.602Z,1.43
2023-04-02T14:15:20.050Z,1.00
2023-04-02T14:18:01.466Z,1.00
2023-04-02T14:20:53.266Z,1.20
2023-04-02T14:23:25.874Z,1.30
2023-04-02T14:26:03.686Z,1.27
2023-04-02T14:28:57.763Z,1.10
2023-04-02T14:31:36.772Z,1.20
2023-04-02T14:34:29.229Z,1.00
2023-04-02T14:36:58.688Z,1.17
2023-04-02T14:39:40.906Z,1.23
2023-04-02T14:42:16.568Z,1.13
2023-04-02T14:44:52.977Z,0.80
2023-04-02T14:47:24.500Z,1.37
2023-04-02T14:49:55.120Z,1.17
2023-04-02T14:52:23.023Z,1.10
2023-04-02T14:54:53.518Z,1.33
2023-04-02T14:57:30.512Z,1.10
2023-04-02T15:00:02.187Z,1.37
2023-04-02T15:02:47.592Z,1.20
2023-04-02T15:05:17.974Z,1.10
2023-04-02T15:08:06.055Z,1.03
2023-04-02T15:10:41.365Z,1.00
2023-04-02T15:13:19.774Z,1.00
2023-04-02T15:15:49.379Z,1.10
2023-04-02T15:18:17.263Z,1.17
2023-04-02T15:21:09.307Z,1.03
2023-04-02T15:24:21.663Z,1.17
2023-04-02T15:26:54.831Z,1.30
2023-04-02T15:29:41.132Z,1.13
2023-04-02T15:32:20.707Z,1.37
2023-04-02T15:34:57.319Z,1.00
2023-04-02T15:37:32.162Z,1.10
2023-04-02T15:40:25.398Z,1.00
2023-04-02T15:43:02.834Z,1.80
2023-04-02T15:45:35.760Z,1.10
2023-04-02T15:48:15.070Z,1.07
2023-04-02T15:50:48.151Z,1.00
2023-04-02T15:53:31.067Z,1.07
2023-04-02T15:56:40.843Z,0.80
2023-04-02T15:59:40.895Z,1.20
2023-04-02T16:02:38.485Z,1.27
2023-04-02T16:05:13.876Z,0.90
2023-04-02T16:07:59.681Z,1.03
2023-04-02T16:10:41.045Z,1.00
2023-04-02T16:13:19.141Z,1.10
2023-04-02T16:15:54.812Z,1.00
2023-04-02T16:18:31.345Z,1.30
2023-04-02T16:21:00.182Z,1.10
2023-04-02T16:23:37.753Z,0.83
2023-04-02T16:26:13.101Z,1.30
2023-04-02T16:28:46.179Z,1.07
2023-04-02T16:31:37.639Z,1.00
2023-04-02T16:34:22.430Z,1.50
2023-04-02T16:37:00.317Z,1.33
2023-04-02T16:39:56.000Z,1.00
2023-04-02T16:42:53.085Z,1.23
2023-04-02T16:45:50.604Z,1.30
2023-04-02T16:48:26.274Z,1.07
2023-04-02T16:51:14.513Z,1.07
2023-04-02T16:54:04.620Z,1.40
2023-04-02T16:56:39.552Z,1.37
2023-04-02T16:59:27.861Z,1.40
2023-04-02T17:02:28.550Z,1.23
2023-04-02T17:04:57.691Z,2.00
2023-04-02T17:07:35.869Z,1.30
2023-04-02T17:10:04.743Z,1.30
2023-04-02T17:12:41.470Z,1.30
2023-04-02T17:15:27.789Z,1.27
2023-04-02T17:17:58.354Z,1.50
2023-04-02T17:20:26.068Z,1.60
2023-04-02T17:22:53.182Z,1.50
2023-04-02T17:25:24.638Z,1.73
2023-04-02T17:27:54.449Z,1.73
2023-04-02T17:30:36.194Z,1.00
2023-04-02T17:33:07.937Z,1.13
2023-04-02T17:35:37.459Z,1.00
2023-04-02T17:38:29.020Z,1.47
2023-04-02T17:41:01.898Z,1.40
2023-04-02T17:43:34.414Z,1.30
2023-04-02T17:46:15.697Z,1.50
2023-04-02T17:48:46.475Z,1.50
2023-04-02T17:51:31.891Z,1.40
2023-04-02T17:54:30.858Z,1.83
2023-04-02T17:57:16.259Z,1.40
2023-04-02T18:00:04.493Z,1.90
2023-04-02T18:02:40.056Z,1.70
2023-04-02T18:05:17.505Z,1.83
2023-04-02T18:07:55.245Z,1.93
2023-04-02T18:10:27.189Z,1.57
2023-04-02T18:13:02.369Z,1.70
2023-04-02T18:15:39.433Z,1.40
2023-04-02T18:18:18.108Z,1.93
2023-04-02T18:21:10.949Z,1.60
2023-04-02T18:23:45.309Z,1.93
2023-04-02T18:26:31.709Z,1.57
2023-04-02T18:29:25.465Z,1.67
2023-04-02T18:32:18.306Z,1.83
2023-04-02T18:34:58.910Z,1.40
2023-04-02T18:37:57.243Z,1.90
2023-04-02T18:40:31.782Z,2.40
2023-04-02T18:43:18.975Z,2.00
2023-04-02T18:46:16.739Z,1.80
2023-04-02T18:48:56.620Z,1.70
2023-04-02T18:51:25.958Z,1.53
2023-04-02T18:54:14.112Z,2.20
2023-04-02T18:56:41.339Z,1.80
2023-04-02T18:59:30.572Z,1.90
2023-04-02T19:01:58.049Z,1.57
2023-04-02T19:04:30.834Z,2.00
2023-04-02T19:07:14.135Z,3.33
2023-04-02T19:09:43.585Z,3.20
2023-04-02T19:12:19.202Z,4.27
2023-04-02T19:14:49.714Z,2.47
2023-04-02T19:17:30.818Z,2.80
2023-04-02T19:20:04.528Z,2.00
2023-04-02T19:22:53.665Z,1.90
2023-04-02T19:28:07.688Z,2.03
2023-04-02T19:30:41.807Z,2.20
2023-04-02T19:33:47.164Z,1.60
2023-04-02T19:36:19.514Z,1.70
2023-04-02T19:38:56.250Z,1.73
2023-04-02T19:41:32.144Z,2.00
2023-04-02T19:43:58.605Z,1.70
2023-04-02T19:46:25.625Z,1.40
2023-04-02T19:48:59.767Z,1.87
2023-04-02T19:51:26.200Z,1.50
2023-04-02T19:53:52.599Z,1.70
2023-04-02T19:56:19.271Z,1.90
2023-04-02T19:58:45.692Z,1.90
2023-04-02T20:03:38.719Z,1.90
2023-04-02T20:06:05.419Z,1.67
2023-04-02T20:08:32.074Z,1.57
2023-04-02T20:10:58.688Z,1.80
2023-04-02T20:13:25.276Z,1.50
2023-04-02T20:15:51.820Z,3.10
2023-04-02T20:18:18.510Z,4.13
2023-04-02T20:20:48.859Z,1.77
2023-04-02T20:23:16.889Z,1.40
2023-04-02T20:25:47.485Z,1.60
2023-04-02T20:28:14.098Z,1.60
2023-04-02T20:30:41.065Z,1.73
2023-04-02T20:33:07.866Z,1.50
2023-04-02T20:35:35.403Z,1.70
2023-04-02T20:38:06.320Z,1.77
2023-04-02T20:40:33.318Z,1.93
2023-04-02T20:42:59.781Z,1.80
2023-04-02T20:45:29.062Z,1.40
2023-04-02T20:47:55.786Z,1.50
2023-04-02T20:50:22.219Z,1.43
2023-04-02T20:52:49.010Z,1.40
2023-04-02T20:55:15.632Z,1.37
2023-04-02T20:57:42.459Z,1.50
2023-04-02T21:00:10.251Z,1.50
2023-04-02T21:02:36.711Z,1.97
2023-04-02T21:05:03.936Z,1.60
2023-04-02T21:07:30.739Z,1.87
2023-04-02T21:09:57.117Z,1.30
2023-04-02T21:12:24.981Z,1.60
2023-04-02T21:15:00.256Z,1.50
2023-04-02T21:17:28.650Z,1.30
2023-04-02T21:19:55.291Z,1.70
2023-04-02T21:22:21.710Z,1.70
2023-04-02T21:24:48.170Z,1.57
2023-04-02T21:27:14.585Z,1.57
2023-04-02T21:29:40.972Z,2.63
2023-04-02T21:32:20.457Z,2.33
2023-04-02T21:34:47.880Z,1.87
2023-04-02T21:37:14.255Z,1.80
2023-04-02T21:39:40.870Z,1.73
2023-04-02T21:42:07.717Z,1.77
2023-04-02T21:44:34.072Z,1.70
2023-04-02T21:47:00.684Z,1.60
2023-04-02T21:49:27.573Z,1.70
2023-04-02T21:51:54.157Z,1.60
2023-04-02T21:54:20.859Z,1.77
2023-04-02T21:56:48.055Z,1.70
2023-04-02T21:59:18.587Z,1.70
2023-04-02T22:01:48.300Z,1.67
2023-04-02T22:04:17.453Z,1.40
2023-04-02T22:06:44.844Z,1.50
2023-04-02T22:09:14.430Z,1.70
2023-04-02T22:11:43.724Z,1.70
2023-04-02T22:14:10.720Z,1.90
2023-04-02T22:16:37.696Z,1.93
2023-04-02T22:19:06.942Z,1.80
2023-04-02T22:21:33.686Z,1.60
2023-04-02T22:24:04.002Z,1.60
2023-04-02T22:26:31.505Z,1.70
2023-04-02T22:28:58.438Z,1.67
2023-04-02T22:31:26.796Z,1.67
2023-04-02T22:33:54.858Z,1.57
2023-04-02T22:36:22.441Z,2.10
2023-04-02T22:38:49.631Z,1.73
2023-04-02T22:41:22.378Z,1.60
2023-04-02T22:43:49.653Z,1.60
2023-04-02T22:46:18.036Z,1.63
2023-04-02T22:48:45.286Z,1.80
2023-04-02T22:51:13.741Z,1.90
2023-04-02T22:53:40.796Z,2.00
2023-04-02T22:56:12.123Z,1.80
2023-04-02T22:58:38.703Z,1.90
2023-04-02T23:01:14.901Z,1.50
2023-04-02T23:03:41.565Z,2.23
2023-04-02T23:06:10.530Z,1.60
2023-04-02T23:08:37.961Z,1.93
2023-04-02T23:11:10.475Z,1.80
2023-04-02T23:13:38.240Z,1.63
2023-04-02T23:16:07.138Z,1.70
2023-04-02T23:18:35.003Z,2.10
2023-04-02T23:21:01.661Z,1.80
2023-04-02T23:23:28.096Z,2.03
2023-04-02T23:26:14.805Z,2.23
2023-04-02T23:28:41.547Z,1.77
2023-04-02T23:31:10.553Z,1.60
2023-04-02T23:33:36.972Z,1.80
2023-04-02T23:36:11.286Z,1.90
2023-04-02T23:38:37.737Z,1.93
2023-04-02T23:41:04.465Z,1.77
2023-04-02T23:43:31.229Z,1.93
2023-04-02T23:45:57.755Z,2.07
2023-04-02T23:48:24.183Z,1.60
2023-04-02T23:50:50.825Z,2.03
2023-04-02T23:53:18.640Z,2.57
2023-04-02T23:55:45.394Z,1.90
2023-04-02T23:58:11.821Z,1.80
