createdAt,value
2023-01-06T00:01:32.259Z,99616.91
2023-01-06T00:04:01.014Z,99615.97
2023-01-06T00:06:31.267Z,99626.41
2023-01-06T00:09:02.784Z,99639.41
2023-01-06T00:11:31.633Z,99642.84
2023-01-06T00:14:00.125Z,99637.66
2023-01-06T00:16:28.336Z,99648.91
2023-01-06T00:18:58.055Z,99640.28
2023-01-06T00:21:26.945Z,99647.19
2023-01-06T00:23:55.433Z,99641.16
2023-01-06T00:26:24.256Z,99636.84
2023-01-06T00:28:56.181Z,99645.47
2023-01-06T00:31:26.499Z,99629.84
2023-01-06T00:33:59.070Z,99626.41
2023-01-06T00:36:27.385Z,99642.87
2023-01-06T00:38:55.328Z,99647.19
2023-01-06T00:41:42.335Z,99655.88
2023-01-06T00:44:10.599Z,99661.06
2023-01-06T00:46:38.846Z,99662.78
2023-01-06T00:49:07.776Z,99667.97
2023-01-06T00:51:37.922Z,99668.88
2023-01-06T00:54:09.878Z,99674.00
2023-01-06T00:56:46.902Z,99670.63
2023-01-06T00:59:17.779Z,99668.84
2023-01-06T01:01:47.604Z,99674.00
2023-01-06T01:04:16.528Z,99674.94
2023-01-06T01:06:45.688Z,99676.62
2023-01-06T01:09:26.932Z,99682.72
2023-01-06T01:12:10.627Z,99687.91
2023-01-06T01:14:51.055Z,99689.66
2023-01-06T01:17:31.134Z,99698.28
2023-01-06T01:20:01.225Z,99691.41
2023-01-06T01:22:31.068Z,99695.72
2023-01-06T01:25:01.734Z,99698.31
2023-01-06T01:27:29.657Z,99707.00
2023-01-06T01:29:57.620Z,99719.13
2023-01-06T01:32:26.027Z,99718.22
2023-01-06T01:34:54.085Z,99724.31
2023-01-06T01:37:21.997Z,99720.84
2023-01-06T01:39:50.299Z,99721.69
2023-01-06T01:42:20.990Z,99737.34
2023-01-06T01:44:55.043Z,99726.06
2023-01-06T01:47:26.057Z,99730.41
2023-01-06T01:49:57.486Z,99729.50
2023-01-06T01:52:26.058Z,99725.19
2023-01-06T01:54:55.828Z,99728.66
2023-01-06T01:57:30.159Z,99726.91
2023-01-06T01:59:59.886Z,99724.28
2023-01-06T02:02:30.952Z,99733.84
2023-01-06T02:05:01.199Z,99729.53
2023-01-06T02:07:29.169Z,99726.03
2023-01-06T02:10:11.278Z,99730.38
2023-01-06T02:12:40.500Z,99741.66
2023-01-06T02:15:19.172Z,99730.38
2023-01-06T02:18:03.539Z,99730.38
2023-01-06T02:20:58.946Z,99729.47
2023-01-06T02:23:33.098Z,99734.66
2023-01-06T02:26:35.297Z,99736.44
2023-01-06T02:29:25.192Z,99747.72
2023-01-06T02:32:17.537Z,99746.84
2023-01-06T02:34:54.591Z,99757.25
2023-01-06T02:37:22.809Z,99745.12
2023-01-06T02:40:13.383Z,99744.19
2023-01-06T02:43:09.316Z,99745.97
2023-01-06T02:45:54.247Z,99747.72
2023-01-06T02:48:38.341Z,99741.63
2023-01-06T02:51:19.119Z,99743.38
2023-01-06T02:54:14.348Z,99744.22
2023-01-06T02:56:49.730Z,99748.56
2023-01-06T02:59:26.031Z,99754.56
2023-01-06T03:01:55.279Z,99755.50
2023-01-06T03:04:26.656Z,99758.94
2023-01-06T03:06:56.848Z,99769.31
2023-01-06T03:09:29.968Z,99779.78
2023-01-06T03:12:01.118Z,99775.38
2023-01-06T03:14:38.873Z,99781.41
2023-01-06T03:17:06.928Z,99784.12
2023-01-06T03:19:34.906Z,99773.59
2023-01-06T03:22:04.037Z,99778.81
2023-01-06T03:24:32.334Z,99774.56
2023-01-06T03:27:00.334Z,99789.31
2023-01-06T03:29:28.513Z,99786.69
2023-01-06T03:31:59.847Z,99783.25
2023-01-06T03:34:33.616Z,99775.41
2023-01-06T03:37:11.609Z,99774.53
2023-01-06T03:39:49.755Z,99774.50
2023-01-06T03:42:52.210Z,99771.06
2023-01-06T03:45:59.330Z,99757.22
2023-01-06T03:48:49.459Z,99764.97
2023-01-06T03:51:39.455Z,99768.44
2023-01-06T03:54:37.187Z,99777.16
2023-01-06T03:57:09.430Z,99784.06
2023-01-06T03:59:43.415Z,99772.81
2023-01-06T04:02:13.448Z,99782.22
2023-01-06T04:04:42.043Z,99781.44
2023-01-06T04:07:11.696Z,99774.50
2023-01-06T04:09:39.889Z,99791.84
2023-01-06T04:12:27.064Z,99792.63
2023-01-06T04:14:55.062Z,99801.34
2023-01-06T04:17:23.380Z,99808.31
2023-01-06T04:19:52.013Z,99810.97
2023-01-06T04:22:20.940Z,99827.22
2023-01-06T04:24:49.309Z,99827.34
2023-01-06T04:27:17.308Z,99835.09
2023-01-06T04:29:45.580Z,99830.00
2023-01-06T04:32:14.127Z,99830.00
2023-01-06T04:34:42.395Z,99813.44
2023-01-06T04:37:11.478Z,99820.34
2023-01-06T04:39:39.786Z,99813.50
2023-01-06T04:42:07.717Z,99807.47
2023-01-06T04:44:35.804Z,99812.66
2023-01-06T04:47:04.169Z,99817.87
2023-01-06T04:49:32.099Z,99808.22
2023-01-06T04:52:00.073Z,99809.13
2023-01-06T04:54:28.458Z,99814.34
2023-01-06T04:56:56.579Z,99809.16
2023-01-06T04:59:24.612Z,99815.94
2023-01-06T05:01:52.913Z,99828.22
2023-01-06T05:04:20.990Z,99835.19
2023-01-06T05:06:49.041Z,99840.34
2023-01-06T05:09:17.424Z,99842.13
2023-01-06T05:11:45.517Z,99848.03
2023-01-06T05:14:13.594Z,99860.25
2023-01-06T05:16:41.989Z,99864.63
2023-01-06T05:19:10.289Z,99866.31
2023-01-06T05:21:38.222Z,99866.31
2023-01-06T05:24:06.668Z,99867.03
2023-01-06T05:26:34.612Z,99874.13
2023-01-06T05:29:02.632Z,99874.25
2023-01-06T05:31:30.984Z,99876.75
2023-01-06T05:33:58.920Z,99865.44
2023-01-06T05:36:26.887Z,99878.50
2023-01-06T05:38:55.298Z,99873.25
2023-01-06T05:41:23.358Z,99879.28
2023-01-06T05:43:51.263Z,99879.97
2023-01-06T05:46:19.540Z,99881.84
2023-01-06T05:48:47.577Z,99886.16
2023-01-06T05:51:16.560Z,99892.91
2023-01-06T05:53:47.387Z,99893.03
2023-01-06T05:56:18.163Z,99892.91
2023-01-06T05:58:48.164Z,99898.25
2023-01-06T06:01:28.874Z,99906.06
2023-01-06T06:03:57.485Z,99910.37
2023-01-06T06:06:28.071Z,99907.72
2023-01-06T06:08:55.959Z,99906.94
2023-01-06T06:11:24.382Z,99908.78
2023-01-06T06:13:56.759Z,99910.25
2023-01-06T06:16:27.622Z,99923.00
2023-01-06T06:18:57.517Z,99915.34
2023-01-06T06:21:27.947Z,99914.66
2023-01-06T06:23:56.987Z,99912.97
2023-01-06T06:26:26.069Z,99917.81
2023-01-06T06:28:54.450Z,99919.47
2023-01-06T06:31:28.133Z,99906.56
2023-01-06T06:33:58.605Z,99911.03
2023-01-06T06:36:27.122Z,99918.66
2023-01-06T06:38:55.427Z,99922.03
2023-01-06T06:41:25.108Z,99938.69
2023-01-06T06:43:53.452Z,99937.34
2023-01-06T06:46:21.591Z,99928.41
2023-01-06T06:48:51.016Z,99936.09
2023-01-06T06:51:21.277Z,99930.63
2023-01-06T06:53:50.289Z,99940.22
2023-01-06T06:56:19.225Z,99938.66
2023-01-06T06:58:47.334Z,99936.03
2023-01-06T07:01:18.291Z,99932.37
2023-01-06T07:03:46.446Z,99937.50
2023-01-06T07:06:20.760Z,99945.50
2023-01-06T07:08:50.059Z,99946.19
2023-01-06T07:11:18.411Z,99956.00
2023-01-06T07:13:46.711Z,99952.91
2023-01-06T07:16:15.293Z,99961.00
2023-01-06T07:18:43.277Z,99961.88
2023-01-06T07:21:11.401Z,99972.31
2023-01-06T07:23:39.550Z,99980.97
2023-01-06T07:26:07.627Z,99984.44
2023-01-06T07:28:35.659Z,99984.47
2023-01-06T07:31:04.175Z,99982.72
2023-01-06T07:33:32.309Z,99980.97
2023-01-06T07:36:02.597Z,99983.56
2023-01-06T07:38:31.831Z,99980.91
2023-01-06T07:41:01.299Z,99979.19
2023-01-06T07:43:29.579Z,99974.97
2023-01-06T07:45:59.694Z,99974.09
2023-01-06T07:48:28.858Z,99973.22
2023-01-06T07:50:58.539Z,99972.34
2023-01-06T07:53:26.846Z,99976.66
2023-01-06T07:55:55.369Z,99983.59
2023-01-06T07:58:27.092Z,99979.16
2023-01-06T08:00:54.988Z,99986.06
2023-01-06T08:03:23.417Z,99984.22
2023-01-06T08:05:51.518Z,99983.72
2023-01-06T08:08:19.474Z,99983.50
2023-01-06T08:10:48.079Z,99981.44
2023-01-06T08:13:16.038Z,99983.19
2023-01-06T08:15:44.174Z,99974.62
2023-01-06T08:18:12.583Z,99967.25
2023-01-06T08:20:40.469Z,99954.84
2023-01-06T08:23:08.458Z,99952.44
2023-01-06T08:25:36.782Z,99945.63
2023-01-06T08:28:05.037Z,99950.13
2023-01-06T08:30:40.085Z,99947.75
2023-01-06T08:33:08.469Z,99953.81
2023-01-06T08:35:36.542Z,99956.25
2023-01-06T08:38:04.631Z,99952.66
2023-01-06T08:40:33.058Z,99952.72
2023-01-06T08:43:01.139Z,99955.31
2023-01-06T08:45:29.128Z,99944.81
2023-01-06T08:47:57.570Z,99947.84
2023-01-06T08:50:26.625Z,99945.94
2023-01-06T08:52:55.473Z,99949.69
2023-01-06T08:55:23.857Z,99961.56
2023-01-06T08:57:54.738Z,99968.81
2023-01-06T09:00:23.651Z,99980.97
2023-01-06T09:02:52.069Z,99989.72
2023-01-06T09:05:20.221Z,99991.41
2023-01-06T09:07:49.897Z,99989.72
2023-01-06T09:10:19.466Z,99994.84
2023-01-06T09:12:47.755Z,99998.31
2023-01-06T09:15:16.429Z,100003.50
2023-01-06T09:17:44.551Z,100005.19
2023-01-06T09:20:12.610Z,100006.22
2023-01-06T09:22:41.038Z,100006.13
2023-01-06T09:25:09.358Z,100002.66
2023-01-06T09:27:37.552Z,100016.53
2023-01-06T09:30:08.268Z,100007.84
2023-01-06T09:32:36.440Z,100021.72
2023-01-06T09:35:04.837Z,100019.97
2023-01-06T09:37:33.168Z,100017.34
2023-01-06T09:40:01.210Z,100007.03
2023-01-06T09:43:16.921Z,100006.19
2023-01-06T09:45:52.335Z,100002.56
2023-01-06T09:48:26.689Z,100005.22
2023-01-06T09:51:00.102Z,100006.94
2023-01-06T09:53:35.643Z,100005.28
2023-01-06T09:56:08.181Z,99999.22
2023-01-06T09:59:14.527Z,99994.81
2023-01-06T20:21:38.404Z,99891.69
2023-01-06T20:24:08.596Z,99894.56
2023-01-06T20:26:37.200Z,99895.66
2023-01-06T20:29:06.161Z,99885.38
2023-01-06T20:31:34.943Z,99892.47
2023-01-06T20:34:03.006Z,99891.59
2023-01-06T20:36:30.872Z,99889.84
2023-01-06T20:38:59.427Z,99884.50
2023-01-06T20:41:27.485Z,99884.56
2023-01-06T20:43:55.517Z,99892.72
2023-01-06T20:46:23.943Z,99902.41
2023-01-06T20:48:51.998Z,99892.72
2023-01-06T20:51:19.898Z,99892.28
2023-01-06T20:53:49.466Z,99894.22
2023-01-06T20:56:17.625Z,99897.13
2023-01-06T20:58:45.520Z,99899.75
2023-01-06T21:01:13.891Z,99899.66
2023-01-06T21:03:41.967Z,99904.09
2023-01-06T21:06:09.907Z,99900.31
2023-01-06T21:08:38.478Z,99903.88
2023-01-06T21:11:06.469Z,99901.34
2023-01-06T21:13:34.428Z,99893.50
2023-01-06T21:16:02.842Z,99885.94
2023-01-06T21:18:30.886Z,99885.91
2023-01-06T21:20:58.880Z,99882.81
2023-01-06T21:23:27.266Z,99888.38
2023-01-06T21:25:55.359Z,99885.75
2023-01-06T21:28:23.574Z,99886.19
2023-01-06T21:30:52.131Z,99897.25
2023-01-06T21:33:21.732Z,99899.31
2023-01-06T21:35:50.339Z,99894.63
2023-01-06T21:38:18.716Z,99896.44
2023-01-06T21:40:46.707Z,99908.91
2023-01-06T21:43:14.697Z,99914.81
2023-01-06T21:45:44.527Z,99896.66
2023-01-06T21:48:13.460Z,99907.34
2023-01-06T21:50:43.812Z,99885.53
2023-01-06T21:53:12.739Z,99901.69
2023-01-06T21:55:41.724Z,99891.75
2023-01-06T21:58:10.478Z,99894.56
2023-01-06T22:00:39.199Z,99888.56
2023-01-06T22:03:07.673Z,99885.63
2023-01-06T22:05:35.860Z,99892.44
2023-01-06T22:08:04.657Z,99885.78
2023-01-06T22:10:32.969Z,99889.06
2023-01-06T22:13:01.088Z,99879.72
2023-01-06T22:15:29.167Z,99885.84
2023-01-06T22:17:59.377Z,99875.84
2023-01-06T22:20:29.292Z,99875.88
2023-01-06T22:23:05.432Z,99873.25
2023-01-06T22:25:33.466Z,99872.56
2023-01-06T22:28:03.394Z,99875.94
2023-01-06T22:30:31.541Z,99879.66
2023-01-06T22:32:59.650Z,99873.56
2023-01-06T22:35:28.839Z,99881.81
2023-01-06T22:37:56.977Z,99868.94
2023-01-06T22:40:25.358Z,99868.97
2023-01-06T22:42:53.953Z,99872.47
2023-01-06T22:45:21.971Z,99871.66
2023-01-06T22:47:50.012Z,99873.72
2023-01-06T22:50:18.444Z,99872.09
2023-01-06T22:52:46.480Z,99867.62
2023-01-06T22:55:14.636Z,99865.81
2023-01-06T22:57:42.969Z,99861.56
2023-01-06T23:00:14.978Z,99862.44
2023-01-06T23:02:43.740Z,99856.37
2023-01-06T23:05:12.021Z,99860.59
2023-01-06T23:07:41.745Z,99855.47
2023-01-06T23:10:11.694Z,99867.53
2023-01-06T23:12:40.963Z,99861.50
2023-01-06T23:15:10.001Z,99854.81
2023-01-06T23:17:38.329Z,99853.63
2023-01-06T23:20:06.969Z,99860.47
2023-01-06T23:22:35.297Z,99852.25
2023-01-06T23:25:03.431Z,99847.41
2023-01-06T23:27:31.622Z,99855.87
2023-01-06T23:30:00.146Z,99860.22
2023-01-06T23:32:28.135Z,99867.59
2023-01-06T23:34:56.048Z,99865.09
2023-01-06T23:37:24.561Z,99861.31
2023-01-06T23:39:53.515Z,99859.28
2023-01-06T23:42:21.557Z,99853.16
2023-01-06T23:44:49.902Z,99852.75
2023-01-06T23:47:17.838Z,99849.72
2023-01-06T23:49:48.387Z,99851.75
2023-01-06T23:52:16.642Z,99851.53
2023-01-06T23:54:44.554Z,99853.12
2023-01-06T23:57:12.548Z,99867.00
2023-01-06T23:59:40.799Z,99869.63
