createdAt,value
2018-10-03T00:00:05.325Z,0.00
2018-10-03T00:01:05.293Z,0.00
2018-10-03T00:02:05.277Z,0.00
2018-10-03T00:03:05.265Z,0.00
2018-10-03T00:04:05.257Z,0.00
2018-10-03T00:05:05.272Z,0.00
2018-10-03T00:06:05.235Z,0.00
2018-10-03T00:07:05.220Z,0.00
2018-10-03T00:08:05.209Z,0.00
2018-10-03T00:09:05.197Z,0.00
2018-10-03T00:10:05.207Z,0.00
2018-10-03T00:11:05.175Z,0.00
2018-10-03T00:12:05.174Z,0.00
2018-10-03T00:13:05.153Z,0.00
2018-10-03T00:14:05.145Z,0.00
2018-10-03T00:15:05.151Z,0.00
2018-10-03T00:16:05.123Z,0.00
2018-10-03T00:17:05.107Z,0.00
2018-10-03T00:18:05.109Z,0.00
2018-10-03T00:19:05.103Z,0.00
2018-10-03T00:20:05.098Z,0.00
2018-10-03T00:21:05.066Z,0.00
2018-10-03T00:22:05.048Z,0.00
2018-10-03T00:23:05.046Z,0.00
2018-10-03T00:24:05.027Z,0.00
2018-10-03T00:25:05.038Z,0.00
2018-10-03T00:26:05.038Z,0.00
2018-10-03T00:27:04.994Z,0.00
2018-10-03T00:28:04.983Z,0.00
2018-10-03T00:29:04.978Z,0.00
2018-10-03T00:30:04.990Z,0.00
2018-10-03T00:31:04.953Z,0.00
2018-10-03T00:32:04.950Z,0.00
2018-10-03T00:33:04.944Z,0.00
2018-10-03T00:34:04.932Z,0.00
2018-10-03T00:35:04.929Z,0.00
2018-10-03T00:36:04.894Z,0.00
2018-10-03T00:37:04.882Z,0.00
2018-10-03T00:38:04.894Z,0.00
2018-10-03T00:39:04.868Z,0.00
2018-10-03T00:40:04.877Z,0.00
2018-10-03T00:41:04.843Z,0.00
2018-10-03T00:42:04.830Z,0.00
2018-10-03T00:43:04.815Z,0.00
2018-10-03T00:44:04.814Z,0.00
2018-10-03T00:45:04.839Z,0.00
2018-10-03T00:46:04.780Z,0.00
2018-10-03T00:47:04.771Z,0.00
2018-10-03T00:48:04.761Z,0.00
2018-10-03T00:49:04.749Z,0.00
2018-10-03T00:50:04.759Z,0.00
2018-10-03T00:51:04.735Z,0.00
2018-10-03T00:52:04.715Z,0.00
2018-10-03T00:53:04.703Z,0.00
2018-10-03T00:54:04.693Z,0.00
2018-10-03T00:55:04.708Z,0.00
2018-10-03T00:56:04.669Z,0.00
2018-10-03T00:57:04.674Z,0.00
2018-10-03T00:58:04.647Z,0.00
2018-10-03T00:59:04.638Z,0.00
2018-10-03T01:00:04.646Z,0.00
2018-10-03T01:01:04.638Z,0.00
2018-10-03T01:02:04.608Z,0.00
2018-10-03T01:03:04.594Z,0.00
2018-10-03T01:04:04.581Z,0.00
2018-10-03T01:05:04.601Z,0.00
2018-10-03T01:06:04.562Z,0.00
2018-10-03T01:07:04.577Z,0.00
2018-10-03T01:08:04.538Z,0.00
2018-10-03T01:09:04.525Z,0.00
2018-10-03T01:10:04.534Z,0.00
2018-10-03T01:11:04.500Z,0.00
2018-10-03T01:12:04.496Z,0.00
2018-10-03T01:13:04.497Z,0.00
2018-10-03T01:14:04.469Z,0.00
2018-10-03T01:15:04.480Z,0.00
2018-10-03T01:16:04.455Z,0.00
2018-10-03T01:17:04.440Z,0.00
2018-10-03T01:18:04.425Z,0.00
2018-10-03T01:19:04.411Z,0.00
2018-10-03T01:20:04.460Z,0.00
2018-10-03T01:21:04.389Z,0.00
2018-10-03T01:22:04.383Z,0.00
2018-10-03T01:23:04.373Z,0.00
2018-10-03T01:24:04.355Z,0.00
2018-10-03T01:25:04.372Z,0.00
2018-10-03T01:26:04.340Z,0.00
2018-10-03T01:27:04.361Z,0.00
2018-10-03T01:28:04.320Z,0.00
2018-10-03T01:29:04.305Z,0.00
2018-10-03T01:30:04.318Z,0.00
2018-10-03T01:31:04.280Z,0.00
2018-10-03T01:32:04.267Z,0.00
2018-10-03T01:33:04.275Z,0.00
2018-10-03T01:34:04.273Z,0.00
2018-10-03T01:35:04.259Z,0.00
2018-10-03T01:36:04.251Z,0.00
2018-10-03T01:37:04.211Z,0.00
2018-10-03T01:38:04.200Z,0.00
2018-10-03T01:39:04.190Z,0.00
2018-10-03T01:40:04.193Z,0.00
2018-10-03T01:41:04.201Z,0.00
2018-10-03T01:42:04.157Z,0.00
2018-10-03T01:43:04.146Z,0.00
2018-10-03T01:44:04.133Z,0.00
2018-10-03T01:45:04.120Z,0.00
2018-10-03T01:46:04.129Z,0.00
2018-10-03T01:47:04.109Z,0.00
2018-10-03T01:48:04.088Z,0.00
2018-10-03T01:49:04.077Z,0.00
2018-10-03T01:50:04.068Z,0.00
2018-10-03T01:51:04.085Z,0.00
2018-10-03T01:52:04.045Z,0.00
2018-10-03T01:53:04.066Z,0.00
2018-10-03T01:54:04.016Z,0.00
2018-10-03T01:55:04.009Z,0.00
2018-10-03T01:56:04.029Z,0.00
2018-10-03T01:57:03.983Z,0.00
2018-10-03T01:58:03.977Z,0.00
2018-10-03T01:59:03.971Z,0.00
2018-10-03T02:00:03.979Z,0.00
2018-10-03T02:01:03.969Z,0.00
2018-10-03T02:02:03.933Z,0.00
2018-10-03T02:03:03.925Z,0.00
2018-10-03T02:04:03.912Z,0.00
2018-10-03T02:05:03.900Z,0.00
2018-10-03T02:06:03.927Z,0.00
2018-10-03T02:07:03.876Z,0.00
2018-10-03T02:08:03.866Z,0.00
2018-10-03T02:09:03.860Z,0.00
2018-10-03T02:10:03.841Z,0.00
2018-10-03T02:11:03.856Z,0.00
2018-10-03T02:12:03.837Z,0.00
2018-10-03T02:13:03.809Z,0.00
2018-10-03T02:14:03.793Z,0.00
2018-10-03T02:15:03.790Z,0.00
2018-10-03T02:16:03.799Z,0.00
2018-10-03T02:17:03.809Z,0.00
2018-10-03T02:18:03.776Z,0.00
2018-10-03T02:19:03.740Z,0.00
2018-10-03T02:20:03.729Z,0.00
2018-10-03T02:21:03.744Z,0.00
2018-10-03T02:22:03.715Z,0.00
2018-10-03T02:23:03.698Z,0.00
2018-10-03T02:24:03.694Z,0.00
2018-10-03T02:25:03.673Z,0.00
2018-10-03T02:26:03.685Z,0.00
2018-10-03T02:27:03.656Z,0.00
2018-10-03T02:28:03.641Z,0.00
2018-10-03T02:29:03.646Z,0.00
2018-10-03T02:30:03.623Z,0.00
2018-10-03T02:31:03.630Z,0.00
2018-10-03T02:32:03.598Z,0.00
2018-10-03T02:33:03.587Z,0.00
2018-10-03T02:34:03.579Z,0.00
2018-10-03T02:35:03.564Z,0.00
2018-10-03T02:36:03.590Z,0.00
2018-10-03T02:37:03.542Z,0.00
2018-10-03T02:38:03.528Z,0.00
2018-10-03T02:39:03.516Z,0.00
2018-10-03T02:40:03.509Z,0.00
2018-10-03T02:41:03.519Z,0.00
2018-10-03T02:42:03.497Z,0.00
2018-10-03T02:43:03.479Z,0.00
2018-10-03T02:44:03.468Z,0.00
2018-10-03T02:45:03.458Z,0.00
2018-10-03T02:46:03.469Z,0.00
2018-10-03T02:47:03.428Z,0.00
2018-10-03T02:48:03.421Z,0.00
2018-10-03T02:49:03.414Z,0.00
2018-10-03T02:50:03.415Z,0.00
2018-10-03T02:51:03.415Z,0.00
2018-10-03T02:52:03.375Z,0.00
2018-10-03T02:53:03.366Z,0.00
2018-10-03T02:54:03.361Z,0.00
2018-10-03T02:55:03.338Z,0.00
2018-10-03T02:56:03.349Z,0.00
2018-10-03T02:57:03.327Z,0.00
2018-10-03T02:58:03.392Z,0.00
2018-10-03T02:59:03.295Z,0.00
2018-10-03T03:00:03.290Z,0.00
2018-10-03T03:01:03.304Z,0.00
2018-10-03T03:02:03.260Z,0.00
2018-10-03T03:03:03.254Z,0.00
2018-10-03T03:04:03.252Z,0.00
2018-10-03T03:05:03.230Z,0.00
2018-10-03T03:06:03.239Z,0.00
2018-10-03T03:07:03.217Z,0.00
2018-10-03T03:08:03.193Z,0.00
2018-10-03T03:09:03.262Z,0.00
2018-10-03T03:10:03.191Z,0.00
2018-10-03T03:11:03.183Z,0.00
2018-10-03T03:12:03.148Z,0.00
2018-10-03T03:13:03.142Z,0.00
2018-10-03T03:14:03.125Z,0.00
2018-10-03T03:15:03.116Z,0.00
2018-10-03T03:16:03.143Z,0.00
2018-10-03T03:17:03.119Z,0.00
2018-10-03T03:18:03.093Z,0.00
2018-10-03T03:19:03.080Z,0.00
2018-10-03T03:20:03.061Z,0.00
2018-10-03T03:21:03.052Z,0.00
2018-10-03T03:22:03.073Z,0.00
2018-10-03T03:23:03.047Z,0.00
2018-10-03T03:24:03.016Z,0.00
2018-10-03T03:25:03.005Z,0.00
2018-10-03T03:26:02.995Z,0.00
2018-10-03T03:27:03.001Z,0.00
2018-10-03T03:28:02.975Z,0.00
2018-10-03T03:29:02.991Z,0.00
2018-10-03T03:30:02.954Z,0.00
2018-10-03T03:31:02.936Z,0.00
2018-10-03T03:32:02.956Z,0.00
2018-10-03T03:33:02.913Z,0.00
2018-10-03T03:34:02.905Z,0.00
2018-10-03T03:35:02.898Z,0.00
2018-10-03T03:36:02.897Z,0.00
2018-10-03T03:37:02.907Z,0.00
2018-10-03T03:38:02.862Z,0.00
2018-10-03T03:39:02.848Z,0.00
2018-10-03T03:40:02.837Z,0.00
2018-10-03T03:41:02.824Z,0.00
2018-10-03T03:42:02.832Z,0.00
2018-10-03T03:43:02.808Z,0.00
2018-10-03T03:44:02.799Z,0.00
2018-10-03T03:45:02.781Z,0.00
2018-10-03T03:46:02.774Z,0.00
2018-10-03T03:47:02.777Z,0.00
2018-10-03T03:48:02.745Z,0.00
2018-10-03T03:49:02.730Z,0.00
2018-10-03T03:50:02.745Z,0.00
2018-10-03T03:51:02.716Z,0.00
2018-10-03T03:52:02.730Z,0.00
2018-10-03T03:53:02.692Z,0.00
2018-10-03T03:54:02.684Z,0.00
2018-10-03T03:55:02.666Z,0.00
2018-10-03T03:56:02.657Z,0.00
2018-10-03T03:57:02.687Z,0.00
2018-10-03T03:58:02.635Z,0.00
2018-10-03T03:59:02.624Z,0.00
2018-10-03T04:00:02.624Z,0.00
2018-10-03T04:01:02.607Z,0.00
2018-10-03T04:02:02.616Z,0.00
2018-10-03T04:03:02.589Z,0.00
2018-10-03T04:04:02.568Z,0.00
2018-10-03T04:05:02.557Z,0.00
2018-10-03T04:06:02.544Z,0.00
2018-10-03T04:07:02.556Z,0.00
2018-10-03T04:08:02.522Z,0.00
2018-10-03T04:09:02.551Z,0.00
2018-10-03T04:10:02.505Z,0.00
2018-10-03T04:11:02.488Z,0.00
2018-10-03T04:12:02.508Z,0.00
2018-10-03T04:13:02.469Z,0.00
2018-10-03T04:14:02.459Z,0.00
2018-10-03T04:15:02.462Z,0.00
2018-10-03T04:16:02.434Z,0.00
2018-10-03T04:17:02.460Z,0.00
2018-10-03T04:18:02.413Z,0.00
2018-10-03T04:19:02.404Z,0.00
2018-10-03T04:20:02.388Z,0.00
2018-10-03T04:21:02.383Z,0.00
2018-10-03T04:22:02.411Z,0.00
2018-10-03T04:23:02.355Z,0.00
2018-10-03T04:24:02.346Z,0.00
2018-10-03T04:25:02.332Z,0.00
2018-10-03T04:26:02.317Z,0.00
2018-10-03T04:27:02.336Z,0.00
2018-10-03T04:28:02.324Z,0.00
2018-10-03T04:29:02.290Z,0.00
2018-10-03T04:30:02.277Z,0.00
2018-10-03T04:31:02.264Z,0.00
2018-10-03T04:32:02.275Z,0.00
2018-10-03T04:33:02.241Z,0.00
2018-10-03T04:34:02.261Z,0.00
2018-10-03T04:35:02.222Z,0.00
2018-10-03T04:36:02.209Z,0.00
2018-10-03T04:37:02.222Z,0.00
2018-10-03T04:38:02.186Z,0.00
2018-10-03T04:39:02.175Z,0.00
2018-10-03T04:40:02.169Z,0.00
2018-10-03T04:41:02.166Z,0.00
2018-10-03T04:42:02.213Z,0.00
2018-10-03T04:43:02.129Z,0.00
2018-10-03T04:44:02.128Z,0.00
2018-10-03T04:45:02.114Z,0.00
2018-10-03T04:46:02.101Z,0.00
2018-10-03T04:47:02.126Z,0.00
2018-10-03T04:48:02.082Z,0.00
2018-10-03T04:49:02.175Z,0.00
2018-10-03T04:50:02.054Z,0.00
2018-10-03T04:51:02.040Z,0.00
2018-10-03T04:52:02.064Z,0.00
2018-10-03T04:53:02.018Z,0.00
2018-10-03T04:54:02.025Z,0.00
2018-10-03T04:55:01.996Z,0.00
2018-10-03T04:56:01.985Z,0.00
2018-10-03T04:57:01.975Z,0.00
2018-10-03T04:58:01.998Z,0.00
2018-10-03T04:59:01.951Z,0.00
2018-10-03T05:00:01.945Z,0.00
2018-10-03T05:01:01.952Z,0.00
2018-10-03T05:02:01.919Z,0.00
2018-10-03T05:03:01.926Z,0.00
2018-10-03T05:04:01.900Z,0.00
2018-10-03T05:05:01.887Z,0.00
2018-10-03T05:06:01.873Z,0.00
2018-10-03T05:07:01.893Z,0.00
2018-10-03T05:08:01.875Z,0.00
2018-10-03T05:09:01.849Z,0.00
2018-10-03T05:10:01.833Z,0.00
2018-10-03T05:11:01.817Z,4.00
2018-10-03T05:12:01.806Z,0.00
2018-10-03T05:13:01.830Z,4.00
2018-10-03T05:14:01.786Z,0.00
2018-10-03T05:15:01.780Z,4.00
2018-10-03T05:16:01.764Z,8.00
2018-10-03T05:17:01.757Z,8.00
2018-10-03T05:18:01.760Z,8.00
2018-10-03T05:19:01.728Z,8.00
2018-10-03T05:20:01.716Z,12.00
2018-10-03T05:21:01.718Z,12.00
2018-10-03T05:22:01.697Z,16.00
2018-10-03T05:23:01.705Z,20.00
2018-10-03T05:24:01.673Z,20.00
2018-10-03T05:25:01.667Z,24.00
2018-10-03T05:26:01.654Z,28.00
2018-10-03T05:27:01.638Z,28.00
2018-10-03T05:28:01.734Z,32.00
2018-10-03T05:29:01.625Z,32.00
2018-10-03T05:30:01.606Z,36.00
2018-10-03T05:31:01.592Z,48.00
2018-10-03T05:32:01.580Z,56.00
2018-10-03T05:33:01.606Z,64.00
2018-10-03T05:34:01.564Z,72.00
2018-10-03T05:35:01.548Z,80.00
2018-10-03T05:36:01.592Z,72.00
2018-10-03T05:37:01.525Z,84.00
2018-10-03T05:38:01.540Z,92.00
2018-10-03T05:39:01.503Z,116.00
2018-10-03T05:40:01.498Z,148.00
2018-10-03T05:41:01.514Z,164.00
2018-10-03T05:42:01.473Z,152.00
2018-10-03T05:43:01.488Z,120.00
2018-10-03T05:44:01.452Z,128.00
2018-10-03T05:45:01.440Z,172.00
2018-10-03T05:46:01.424Z,224.00
2018-10-03T05:47:01.423Z,268.00
2018-10-03T05:48:01.424Z,300.00
2018-10-03T05:49:01.393Z,316.00
2018-10-03T05:50:01.386Z,340.00
2018-10-03T05:51:01.373Z,324.00
2018-10-03T05:52:01.363Z,328.00
2018-10-03T05:53:01.402Z,316.00
2018-10-03T05:54:01.339Z,412.00
2018-10-03T05:55:01.327Z,492.00
2018-10-03T05:56:01.313Z,500.00
2018-10-03T05:57:01.306Z,540.00
2018-10-03T05:58:01.314Z,532.00
2018-10-03T05:59:01.278Z,552.00
2018-10-03T06:00:01.291Z,588.00
2018-10-03T06:01:01.259Z,628.00
2018-10-03T06:02:01.246Z,700.00
2018-10-03T06:03:01.260Z,704.00
2018-10-03T06:04:01.226Z,744.00
2018-10-03T06:05:01.214Z,812.00
2018-10-03T06:06:01.213Z,812.00
2018-10-03T06:07:01.190Z,876.00
2018-10-03T06:08:01.203Z,840.00
2018-10-03T06:09:01.169Z,816.00
2018-10-03T06:10:01.165Z,880.00
2018-10-03T06:11:01.147Z,872.00
2018-10-03T06:12:01.208Z,860.00
2018-10-03T06:13:01.147Z,800.00
2018-10-03T06:14:01.112Z,844.00
2018-10-03T06:15:01.100Z,804.00
2018-10-03T06:16:01.097Z,936.00
2018-10-03T06:17:01.077Z,1164.00
2018-10-03T06:18:01.088Z,1404.00
2018-10-03T06:19:01.073Z,1744.00
2018-10-03T06:20:01.052Z,1520.00
2018-10-03T06:21:01.030Z,1384.00
2018-10-03T06:22:01.019Z,1284.00
2018-10-03T06:23:01.033Z,1428.00
2018-10-03T06:24:01.005Z,1588.00
2018-10-03T06:25:00.986Z,1896.00
2018-10-03T06:26:00.997Z,2096.00
2018-10-03T06:27:00.984Z,2484.00
2018-10-03T06:28:00.993Z,1908.00
2018-10-03T06:29:00.947Z,1664.00
2018-10-03T06:30:00.934Z,1664.00
2018-10-03T06:31:00.925Z,1640.00
2018-10-03T06:32:00.906Z,1712.00
2018-10-03T06:33:00.922Z,1668.00
2018-10-03T06:34:00.890Z,1628.00
2018-10-03T06:35:00.877Z,1636.00
2018-10-03T06:36:00.870Z,1644.00
2018-10-03T06:37:00.856Z,1684.00
2018-10-03T06:38:00.883Z,1724.00
2018-10-03T06:39:00.836Z,1720.00
2018-10-03T06:40:00.830Z,1692.00
2018-10-03T06:41:00.816Z,1684.00
2018-10-03T06:42:00.811Z,1676.00
2018-10-03T06:43:00.786Z,1736.00
2018-10-03T06:44:00.799Z,1784.00
2018-10-03T06:45:00.769Z,1804.00
2018-10-03T06:46:00.755Z,1876.00
2018-10-03T06:47:00.745Z,1960.00
2018-10-03T06:48:00.732Z,1884.00
2018-10-03T06:49:00.758Z,1932.00
2018-10-03T06:50:00.708Z,2140.00
2018-10-03T06:51:00.705Z,2280.00
2018-10-03T06:52:00.687Z,2484.00
2018-10-03T06:53:00.675Z,2536.00
2018-10-03T06:54:00.694Z,2296.00
2018-10-03T06:55:00.670Z,2252.00
2018-10-03T06:56:00.641Z,2016.00
2018-10-03T06:57:00.694Z,2156.00
2018-10-03T06:58:00.620Z,2024.00
2018-10-03T06:59:00.631Z,1916.00
2018-10-03T07:00:00.593Z,2040.00
2018-10-03T07:01:00.599Z,2072.00
2018-10-03T07:02:00.575Z,2232.00
2018-10-03T07:03:00.563Z,2300.00
2018-10-03T07:04:00.572Z,2812.00
2018-10-03T07:05:00.546Z,3672.00
2018-10-03T07:06:00.542Z,3700.00
2018-10-03T07:07:00.526Z,2780.00
2018-10-03T07:08:00.527Z,2872.00
2018-10-03T07:09:00.539Z,2884.00
2018-10-03T07:10:00.487Z,2928.00
2018-10-03T07:11:00.479Z,3156.00
2018-10-03T07:12:00.465Z,3364.00
2018-10-03T07:13:00.467Z,2988.00
2018-10-03T07:14:00.462Z,2668.00
2018-10-03T07:15:00.435Z,2704.00
2018-10-03T07:16:00.420Z,2780.00
2018-10-03T07:17:00.409Z,2728.00
2018-10-03T07:18:00.397Z,3080.00
2018-10-03T07:19:00.404Z,2836.00
2018-10-03T07:20:00.397Z,3192.00
2018-10-03T07:21:00.360Z,2896.00
2018-10-03T07:22:00.394Z,2656.00
2018-10-03T07:23:00.338Z,3276.00
2018-10-03T07:24:00.354Z,3428.00
2018-10-03T07:25:00.316Z,3704.00
2018-10-03T07:26:00.351Z,3600.00
2018-10-03T07:27:00.297Z,3140.00
2018-10-03T07:28:00.296Z,2524.00
2018-10-03T07:29:00.296Z,2456.00
2018-10-03T07:30:00.265Z,2692.00
2018-10-03T07:31:00.250Z,3144.00
2018-10-03T07:32:00.239Z,3220.00
2018-10-03T07:33:00.228Z,3116.00
2018-10-03T07:34:00.237Z,3048.00
2018-10-03T07:35:00.221Z,3356.00
2018-10-03T07:36:00.197Z,3848.00
2018-10-03T07:37:00.184Z,3832.00
2018-10-03T07:38:00.175Z,3480.00
2018-10-03T07:39:00.182Z,3520.00
2018-10-03T07:40:00.148Z,3804.00
2018-10-03T07:41:00.178Z,3684.00
2018-10-03T07:42:00.127Z,3996.00
2018-10-03T07:43:00.117Z,3756.00
2018-10-03T07:44:00.148Z,3304.00
2018-10-03T07:45:00.091Z,3360.00
2018-10-03T07:46:00.084Z,4424.00
2018-10-03T07:47:00.079Z,5460.00
2018-10-03T07:48:00.123Z,5276.00
2018-10-03T07:49:00.079Z,2984.00
2018-10-03T07:50:00.040Z,2728.00
2018-10-03T07:51:00.027Z,3808.00
2018-10-03T07:52:00.020Z,5172.00
2018-10-03T07:53:00.006Z,6388.00
2018-10-03T07:54:00.038Z,5460.00
2018-10-03T07:54:59.977Z,4364.00
2018-10-03T07:55:59.970Z,4688.00
2018-10-03T07:56:59.963Z,4900.00
2018-10-03T07:57:59.952Z,4440.00
2018-10-03T07:59:00.071Z,4836.00
2018-10-03T07:59:59.928Z,4972.00
2018-10-03T08:00:59.920Z,4700.00
2018-10-03T08:01:59.921Z,4656.00
2018-10-03T08:02:59.894Z,4824.00
2018-10-03T08:03:59.903Z,5148.00
2018-10-03T08:04:59.879Z,6392.00
2018-10-03T08:05:59.858Z,6576.00
2018-10-03T08:06:59.847Z,6500.00
2018-10-03T08:07:59.841Z,6492.00
2018-10-03T08:08:59.867Z,5828.00
2018-10-03T08:09:59.884Z,5008.00
2018-10-03T08:10:59.809Z,4852.00
2018-10-03T08:11:59.793Z,5036.00
2018-10-03T08:12:59.787Z,6040.00
2018-10-03T08:13:59.791Z,6064.00
2018-10-03T08:14:59.771Z,5636.00
2018-10-03T08:15:59.761Z,5264.00
2018-10-03T08:16:59.738Z,5004.00
2018-10-03T08:17:59.729Z,4264.00
2018-10-03T08:18:59.743Z,4488.00
2018-10-03T08:19:59.707Z,5116.00
2018-10-03T08:20:59.719Z,4728.00
2018-10-03T08:21:59.702Z,4792.00
2018-10-03T08:22:59.674Z,3932.00
2018-10-03T08:23:59.662Z,3728.00
2018-10-03T08:24:59.673Z,3736.00
2018-10-03T08:25:59.638Z,4208.00
2018-10-03T08:26:59.628Z,4404.00
2018-10-03T08:27:59.656Z,4128.00
2018-10-03T08:28:59.612Z,3668.00
2018-10-03T08:29:59.683Z,3124.00
2018-10-03T08:30:59.589Z,2856.00
2018-10-03T08:31:59.573Z,3444.00
2018-10-03T08:32:59.746Z,3760.00
2018-10-03T08:33:59.552Z,3840.00
2018-10-03T08:34:59.566Z,4560.00
2018-10-03T08:35:59.528Z,4560.00
2018-10-03T08:36:59.525Z,4052.00
2018-10-03T08:37:59.511Z,4860.00
2018-10-03T08:38:59.500Z,5812.00
2018-10-03T08:39:59.536Z,5512.00
2018-10-03T08:40:59.478Z,5412.00
2018-10-03T08:41:59.467Z,5496.00
2018-10-03T08:42:59.453Z,5608.00
2018-10-03T08:43:59.444Z,5128.00
2018-10-03T08:44:59.462Z,4836.00
2018-10-03T08:45:59.437Z,4980.00
2018-10-03T08:46:59.412Z,5348.00
2018-10-03T08:47:59.402Z,5972.00
2018-10-03T08:48:59.386Z,5704.00
2018-10-03T08:49:59.398Z,4976.00
2018-10-03T08:50:59.368Z,5576.00
2018-10-03T08:51:59.431Z,6284.00
2018-10-03T08:52:59.350Z,6308.00
2018-10-03T08:53:59.332Z,5588.00
2018-10-03T08:54:59.342Z,4568.00
2018-10-03T08:55:59.305Z,4880.00
2018-10-03T08:56:59.301Z,4828.00
2018-10-03T08:57:59.357Z,5496.00
2018-10-03T08:58:59.292Z,7068.00
2018-10-03T08:59:59.289Z,7604.00
2018-10-03T09:00:59.253Z,6688.00
2018-10-03T09:01:59.243Z,4956.00
2018-10-03T09:02:59.233Z,4968.00
2018-10-03T09:03:59.226Z,5336.00
2018-10-03T09:04:59.239Z,6244.00
2018-10-03T09:05:59.197Z,6556.00
2018-10-03T09:06:59.209Z,6604.00
2018-10-03T09:07:59.178Z,5892.00
2018-10-03T09:08:59.165Z,5428.00
2018-10-03T09:09:59.179Z,6000.00
2018-10-03T09:10:59.148Z,6760.00
2018-10-03T09:11:59.136Z,6484.00
2018-10-03T09:12:59.141Z,5996.00
2018-10-03T09:13:59.110Z,5600.00
2018-10-03T09:14:59.120Z,5508.00
2018-10-03T09:15:59.085Z,5480.00
2018-10-03T09:16:59.078Z,5500.00
2018-10-03T09:17:59.065Z,6220.00
2018-10-03T09:18:59.078Z,5952.00
2018-10-03T09:19:59.065Z,6692.00
2018-10-03T09:20:59.039Z,6936.00
2018-10-03T09:21:59.096Z,6896.00
2018-10-03T09:22:59.010Z,6616.00
2018-10-03T09:23:58.997Z,6480.00
2018-10-03T09:24:59.028Z,5984.00
2018-10-03T09:25:58.975Z,6132.00
2018-10-03T09:26:58.968Z,5932.00
2018-10-03T09:27:58.959Z,5988.00
2018-10-03T09:28:58.956Z,6000.00
2018-10-03T09:29:58.953Z,6028.00
2018-10-03T09:30:58.920Z,5996.00
2018-10-03T09:31:58.909Z,5788.00
2018-10-03T09:32:58.915Z,5988.00
2018-10-03T09:33:58.940Z,6332.00
2018-10-03T09:34:58.898Z,6696.00
2018-10-03T09:35:58.865Z,6812.00
2018-10-03T09:36:58.859Z,5484.00
2018-10-03T09:37:58.851Z,5660.00
2018-10-03T09:38:58.847Z,5728.00
2018-10-03T09:39:58.845Z,5684.00
2018-10-03T09:40:58.811Z,5812.00
2018-10-03T09:41:58.801Z,5580.00
2018-10-03T09:42:58.785Z,5420.00
2018-10-03T09:43:58.778Z,5444.00
2018-10-03T09:44:58.806Z,5388.00
2018-10-03T09:45:58.755Z,5572.00
2018-10-03T09:46:58.746Z,5516.00
2018-10-03T09:47:58.735Z,5344.00
2018-10-03T09:48:58.722Z,5252.00
2018-10-03T09:49:58.733Z,5160.00
2018-10-03T09:50:58.715Z,6232.00
2018-10-03T09:51:58.716Z,6572.00
2018-10-03T09:52:58.677Z,6804.00
2018-10-03T09:53:58.666Z,8120.00
2018-10-03T09:54:58.676Z,8316.00
2018-10-03T09:55:58.642Z,7732.00
2018-10-03T09:56:58.635Z,7020.00
2018-10-03T09:57:58.624Z,7364.00
2018-10-03T09:58:58.630Z,6308.00
2018-10-03T09:59:58.618Z,5244.00
2018-10-03T10:00:58.656Z,4852.00
2018-10-03T10:01:58.579Z,4152.00
2018-10-03T10:02:58.565Z,3164.00
2018-10-03T10:03:58.551Z,2724.00
2018-10-03T10:04:58.569Z,2420.00
2018-10-03T10:05:58.553Z,2556.00
2018-10-03T10:06:58.518Z,3052.00
2018-10-03T10:07:58.510Z,4316.00
2018-10-03T10:08:58.496Z,5440.00
2018-10-03T10:09:58.481Z,6968.00
2018-10-03T10:10:58.522Z,7556.00
2018-10-03T10:11:58.471Z,7432.00
2018-10-03T10:12:58.487Z,6608.00
2018-10-03T10:13:58.439Z,6488.00
2018-10-03T10:14:58.426Z,6296.00
2018-10-03T10:15:58.443Z,6120.00
2018-10-03T10:16:58.404Z,7028.00
2018-10-03T10:17:58.393Z,6068.00
2018-10-03T10:18:58.399Z,5168.00
2018-10-03T10:19:58.386Z,4408.00
2018-10-03T10:20:58.420Z,4640.00
2018-10-03T10:21:58.352Z,4460.00
2018-10-03T10:22:58.336Z,4140.00
2018-10-03T10:23:58.323Z,4288.00
2018-10-03T10:24:58.320Z,4768.00
2018-10-03T10:25:58.330Z,5364.00
2018-10-03T10:26:58.377Z,5548.00
2018-10-03T10:27:58.307Z,6136.00
2018-10-03T10:28:58.284Z,6444.00
2018-10-03T10:29:58.318Z,6976.00
2018-10-03T10:30:58.281Z,6452.00
2018-10-03T10:31:58.300Z,6232.00
2018-10-03T10:32:58.362Z,5104.00
2018-10-03T10:33:58.230Z,4196.00
2018-10-03T10:34:58.215Z,3452.00
2018-10-03T10:35:58.223Z,3104.00
2018-10-03T10:36:58.217Z,2816.00
2018-10-03T10:37:58.197Z,2772.00
2018-10-03T10:38:58.171Z,2976.00
2018-10-03T10:39:58.180Z,3152.00
2018-10-03T10:40:58.243Z,3396.00
2018-10-03T10:41:58.126Z,3636.00
2018-10-03T10:42:58.119Z,3980.00
2018-10-03T10:43:58.114Z,4072.00
2018-10-03T10:44:58.094Z,4476.00
2018-10-03T10:45:58.105Z,4504.00
2018-10-03T10:46:58.080Z,4756.00
2018-10-03T10:47:58.071Z,5412.00
2018-10-03T10:48:58.049Z,5668.00
2018-10-03T10:49:58.049Z,5396.00
2018-10-03T10:50:58.050Z,5952.00
2018-10-03T10:51:58.015Z,6120.00
2018-10-03T10:52:58.003Z,5836.00
2018-10-03T10:53:57.991Z,5336.00
2018-10-03T10:54:57.977Z,4592.00
2018-10-03T10:55:57.996Z,4020.00
2018-10-03T10:56:57.958Z,4000.00
2018-10-03T10:57:57.957Z,4392.00
2018-10-03T10:58:57.941Z,4804.00
2018-10-03T10:59:57.922Z,5576.00
2018-10-03T11:00:57.941Z,6084.00
2018-10-03T11:01:57.923Z,6264.00
2018-10-03T11:02:57.891Z,6708.00
2018-10-03T11:03:57.881Z,7088.00
2018-10-03T11:04:57.869Z,6000.00
2018-10-03T11:05:57.877Z,5748.00
2018-10-03T11:06:57.847Z,5280.00
2018-10-03T11:07:57.873Z,4968.00
2018-10-03T11:08:57.832Z,4380.00
2018-10-03T11:09:57.815Z,4308.00
2018-10-03T11:10:57.829Z,4680.00
2018-10-03T11:11:57.796Z,5228.00
2018-10-03T11:12:57.784Z,5988.00
2018-10-03T11:13:57.776Z,6156.00
2018-10-03T11:14:57.767Z,6436.00
2018-10-03T11:15:57.795Z,6404.00
2018-10-03T11:16:57.854Z,6556.00
2018-10-03T11:17:57.727Z,6008.00
2018-10-03T11:18:57.716Z,5568.00
2018-10-03T11:19:57.715Z,4808.00
2018-10-03T11:20:57.715Z,4436.00
2018-10-03T11:21:57.693Z,3984.00
2018-10-03T11:22:57.674Z,4160.00
2018-10-03T11:23:57.843Z,4112.00
2018-10-03T11:24:57.854Z,4452.00
2018-10-03T11:25:57.661Z,4456.00
2018-10-03T11:26:57.626Z,4620.00
2018-10-03T11:27:57.637Z,4912.00
2018-10-03T11:28:57.610Z,5360.00
2018-10-03T11:29:57.593Z,5932.00
2018-10-03T11:30:57.607Z,6108.00
2018-10-03T11:31:57.571Z,5560.00
2018-10-03T11:32:57.559Z,5140.00
2018-10-03T11:33:57.565Z,5060.00
2018-10-03T11:34:57.536Z,5200.00
2018-10-03T11:35:57.549Z,5312.00
2018-10-03T11:36:57.515Z,4992.00
2018-10-03T11:37:57.506Z,4484.00
2018-10-03T11:38:57.494Z,4264.00
2018-10-03T11:39:57.500Z,4252.00
2018-10-03T11:40:57.493Z,4584.00
2018-10-03T11:41:57.455Z,4888.00
2018-10-03T11:42:57.468Z,5192.00
2018-10-03T11:43:57.443Z,5276.00
2018-10-03T11:44:57.428Z,5356.00
2018-10-03T11:45:57.438Z,5260.00
2018-10-03T11:46:57.414Z,5200.00
2018-10-03T11:47:57.393Z,4576.00
2018-10-03T11:48:57.382Z,4024.00
2018-10-03T11:49:57.388Z,4156.00
2018-10-03T11:50:57.365Z,4100.00
2018-10-03T11:51:57.369Z,4132.00
2018-10-03T11:52:57.359Z,4140.00
2018-10-03T11:53:57.327Z,4208.00
2018-10-03T11:54:57.317Z,4276.00
2018-10-03T11:55:57.305Z,4348.00
2018-10-03T11:56:57.355Z,4352.00
2018-10-03T11:57:57.292Z,4564.00
2018-10-03T11:58:57.266Z,4552.00
2018-10-03T11:59:57.260Z,4184.00
2018-10-03T12:00:57.266Z,4124.00
2018-10-03T12:01:57.257Z,4084.00
2018-10-03T12:02:57.314Z,4228.00
2018-10-03T12:03:57.215Z,4460.00
2018-10-03T12:04:57.197Z,4760.00
2018-10-03T12:05:57.191Z,4860.00
2018-10-03T12:06:57.218Z,4888.00
2018-10-03T12:07:57.166Z,4972.00
2018-10-03T12:08:57.155Z,5208.00
2018-10-03T12:09:57.149Z,5712.00
2018-10-03T12:10:57.135Z,6164.00
2018-10-03T12:11:57.141Z,6632.00
2018-10-03T12:12:57.147Z,6916.00
2018-10-03T12:13:57.099Z,7252.00
2018-10-03T12:14:57.090Z,6964.00
2018-10-03T12:15:57.074Z,6592.00
2018-10-03T12:16:57.094Z,6660.00
2018-10-03T12:17:57.051Z,7256.00
2018-10-03T12:18:57.040Z,6948.00
2018-10-03T12:19:57.041Z,6872.00
2018-10-03T12:20:57.026Z,6632.00
2018-10-03T12:21:57.034Z,6968.00
2018-10-03T12:22:56.998Z,7168.00
2018-10-03T12:23:56.986Z,6756.00
2018-10-03T12:24:56.983Z,6408.00
2018-10-03T12:25:56.983Z,6136.00
2018-10-03T12:26:56.973Z,5324.00
2018-10-03T12:27:56.940Z,4516.00
2018-10-03T12:28:56.931Z,4328.00
2018-10-03T12:29:56.925Z,3836.00
2018-10-03T12:30:56.908Z,3660.00
2018-10-03T12:31:56.955Z,3604.00
2018-10-03T12:32:56.889Z,3548.00
2018-10-03T12:33:56.949Z,3512.00
2018-10-03T12:34:56.867Z,3612.00
2018-10-03T12:35:56.851Z,4024.00
2018-10-03T12:36:56.863Z,4128.00