createdAt,value
2019-03-31T00:35:41.031Z,0.00
2019-03-31T00:36:40.835Z,0.00
2019-03-31T00:37:40.762Z,0.00
2019-03-31T00:38:40.714Z,0.00
2019-03-31T00:39:40.598Z,0.00
2019-03-31T00:40:40.506Z,0.00
2019-03-31T00:41:40.428Z,0.00
2019-03-31T00:42:40.342Z,0.00
2019-03-31T00:43:40.255Z,0.00
2019-03-31T00:44:40.169Z,0.00
2019-03-31T00:45:40.082Z,0.00
2019-03-31T00:46:39.998Z,0.00
2019-03-31T00:47:39.921Z,0.00
2019-03-31T00:48:39.829Z,0.00
2019-03-31T00:49:39.745Z,0.00
2019-03-31T00:50:39.655Z,0.00
2019-03-31T00:51:39.584Z,0.00
2019-03-31T00:52:39.509Z,0.00
2019-03-31T00:53:39.406Z,0.00
2019-03-31T00:54:39.319Z,0.00
2019-03-31T00:55:39.242Z,0.00
2019-03-31T00:56:39.151Z,0.00
2019-03-31T00:57:39.080Z,0.00
2019-03-31T00:58:38.982Z,0.00
2019-03-31T00:59:38.903Z,0.00
2019-03-31T01:00:38.830Z,0.00
2019-03-31T01:01:38.740Z,0.00
2019-03-31T01:02:38.659Z,0.00
2019-03-31T01:03:38.575Z,0.00
2019-03-31T01:04:38.485Z,0.00
2019-03-31T01:05:38.407Z,0.00
2019-03-31T01:06:38.309Z,0.00
2019-03-31T01:07:38.252Z,0.00
2019-03-31T01:08:38.146Z,0.00
2019-03-31T01:09:38.066Z,0.00
2019-03-31T01:10:37.978Z,0.00
2019-03-31T01:11:37.898Z,0.00
2019-03-31T01:12:37.830Z,0.00
2019-03-31T01:13:37.724Z,0.00
2019-03-31T01:14:37.633Z,0.00
2019-03-31T01:15:37.570Z,0.00
2019-03-31T01:16:37.474Z,0.00
2019-03-31T01:17:37.404Z,0.00
2019-03-31T01:18:37.304Z,0.00
2019-03-31T01:19:37.218Z,0.00
2019-03-31T01:20:37.135Z,0.00
2019-03-31T01:21:37.047Z,0.00
2019-03-31T01:22:36.984Z,0.00
2019-03-31T01:23:36.884Z,0.00
2019-03-31T01:24:36.791Z,0.00
2019-03-31T01:25:36.713Z,0.00
2019-03-31T01:26:36.621Z,0.00
2019-03-31T01:27:36.569Z,0.00
2019-03-31T01:28:36.457Z,0.00
2019-03-31T01:29:36.381Z,0.00
2019-03-31T01:30:36.285Z,0.00
2019-03-31T01:31:49.391Z,0.00
2019-03-31T01:32:36.135Z,0.00
2019-03-31T01:33:36.033Z,0.00
2019-03-31T01:34:35.954Z,0.00
2019-03-31T01:35:35.865Z,0.00
2019-03-31T01:36:35.798Z,0.00
2019-03-31T01:37:35.720Z,0.00
2019-03-31T01:38:35.626Z,0.00
2019-03-31T01:39:35.538Z,0.00
2019-03-31T01:40:35.461Z,0.00
2019-03-31T01:41:35.362Z,0.00
2019-03-31T01:42:35.325Z,0.00
2019-03-31T01:43:35.208Z,0.00
2019-03-31T01:44:35.119Z,0.00
2019-03-31T01:45:35.028Z,0.00
2019-03-31T01:46:34.945Z,0.00
2019-03-31T01:47:34.859Z,0.00
2019-03-31T01:48:34.788Z,0.00
2019-03-31T01:49:34.703Z,0.00
2019-03-31T01:50:34.606Z,0.00
2019-03-31T01:51:34.532Z,0.00
2019-03-31T01:52:34.446Z,0.00
2019-03-31T01:53:34.371Z,0.00
2019-03-31T01:54:34.279Z,0.00
2019-03-31T01:55:34.197Z,0.00
2019-03-31T01:56:34.103Z,0.00
2019-03-31T01:57:34.020Z,0.00
2019-03-31T01:58:33.941Z,0.00
2019-03-31T01:59:33.847Z,0.00
2019-03-31T02:00:33.763Z,0.00
2019-03-31T02:01:33.684Z,0.00
2019-03-31T02:02:33.592Z,0.00
2019-03-31T02:03:33.531Z,0.00
2019-03-31T02:04:33.423Z,0.00
2019-03-31T02:05:33.352Z,0.00
2019-03-31T02:06:33.259Z,0.00
2019-03-31T02:07:33.173Z,0.00
2019-03-31T02:08:33.115Z,0.00
2019-03-31T02:09:33.011Z,0.00
2019-03-31T02:10:33.930Z,0.00
2019-03-31T02:11:32.841Z,0.00
2019-03-31T02:12:32.762Z,0.00
2019-03-31T02:13:32.700Z,0.00
2019-03-31T02:14:32.585Z,0.00
2019-03-31T02:15:32.503Z,0.00
2019-03-31T02:16:32.415Z,0.00
2019-03-31T02:17:32.406Z,0.00
2019-03-31T02:18:32.266Z,0.00
2019-03-31T02:19:32.175Z,0.00
2019-03-31T02:20:32.078Z,0.00
2019-03-31T02:21:32.000Z,0.00
2019-03-31T02:22:31.919Z,0.00
2019-03-31T02:23:31.839Z,0.00
2019-03-31T02:24:31.750Z,0.00
2019-03-31T02:25:31.653Z,0.00
2019-03-31T02:26:31.568Z,0.00
2019-03-31T02:27:31.491Z,0.00
2019-03-31T02:28:31.422Z,0.00
2019-03-31T02:29:31.321Z,0.00
2019-03-31T02:30:31.246Z,0.00
2019-03-31T02:31:31.157Z,0.00
2019-03-31T02:32:31.065Z,0.00
2019-03-31T02:33:31.004Z,0.00
2019-03-31T02:34:30.907Z,0.00
2019-03-31T02:35:30.828Z,0.00
2019-03-31T02:36:30.735Z,0.00
2019-03-31T02:37:30.669Z,0.00
2019-03-31T02:38:30.576Z,0.00
2019-03-31T02:39:30.483Z,0.00
2019-03-31T02:40:30.395Z,0.00
2019-03-31T02:41:30.315Z,0.00
2019-03-31T02:42:30.243Z,0.00
2019-03-31T02:43:30.146Z,0.00
2019-03-31T02:44:30.071Z,0.00
2019-03-31T02:45:29.974Z,0.00
2019-03-31T02:46:29.900Z,0.00
2019-03-31T02:47:29.818Z,0.00
2019-03-31T02:48:29.725Z,0.00
2019-03-31T02:49:29.643Z,0.00
2019-03-31T02:50:29.552Z,0.00
2019-03-31T02:51:29.478Z,0.00
2019-03-31T02:52:29.388Z,0.00
2019-03-31T02:53:29.299Z,0.00
2019-03-31T02:54:29.227Z,0.00
2019-03-31T02:55:29.136Z,0.00
2019-03-31T02:56:29.052Z,0.00
2019-03-31T02:57:28.979Z,0.00
2019-03-31T02:58:28.878Z,0.00
2019-03-31T02:59:28.803Z,0.00
2019-03-31T03:00:28.709Z,0.00
2019-03-31T03:01:28.624Z,0.00
2019-03-31T03:02:41.535Z,0.00
2019-03-31T03:03:28.453Z,0.00
2019-03-31T03:04:28.393Z,0.00
2019-03-31T03:05:28.285Z,0.00
2019-03-31T03:06:28.208Z,0.00
2019-03-31T03:07:28.112Z,0.00
2019-03-31T03:08:28.031Z,0.00
2019-03-31T03:09:27.959Z,0.00
2019-03-31T03:10:27.864Z,0.00
2019-03-31T03:11:27.783Z,0.00
2019-03-31T03:12:27.695Z,0.00
2019-03-31T03:13:27.599Z,0.00
2019-03-31T03:14:27.535Z,0.00
2019-03-31T03:15:27.454Z,0.00
2019-03-31T03:16:27.366Z,0.00
2019-03-31T03:17:27.276Z,0.00
2019-03-31T03:18:27.194Z,0.00
2019-03-31T03:19:27.125Z,0.00
2019-03-31T03:20:27.011Z,0.00
2019-03-31T03:21:26.931Z,0.00
2019-03-31T03:22:26.851Z,0.00
2019-03-31T03:23:26.771Z,0.00
2019-03-31T03:24:26.692Z,0.00
2019-03-31T03:25:26.597Z,0.00
2019-03-31T03:26:26.613Z,0.00
2019-03-31T03:27:26.422Z,0.00
2019-03-31T03:28:26.354Z,0.00
2019-03-31T03:29:26.276Z,0.00
2019-03-31T03:30:26.274Z,0.00
2019-03-31T03:31:26.102Z,0.00
2019-03-31T03:32:26.014Z,0.00
2019-03-31T03:33:25.911Z,0.00
2019-03-31T03:34:25.865Z,0.00
2019-03-31T03:35:25.746Z,0.00
2019-03-31T03:36:25.681Z,0.00
2019-03-31T03:37:25.590Z,0.00
2019-03-31T03:38:25.493Z,0.00
2019-03-31T03:39:25.426Z,0.00
2019-03-31T03:40:25.318Z,0.00
2019-03-31T03:41:25.246Z,0.00
2019-03-31T03:42:25.158Z,0.00
2019-03-31T03:43:25.080Z,0.00
2019-03-31T03:44:24.998Z,0.00
2019-03-31T03:45:24.905Z,0.00
2019-03-31T03:46:24.838Z,0.00
2019-03-31T03:47:24.729Z,0.00
2019-03-31T03:48:24.643Z,0.00
2019-03-31T03:49:24.588Z,0.00
2019-03-31T03:50:24.477Z,0.00
2019-03-31T03:51:24.390Z,0.00
2019-03-31T03:52:24.311Z,0.00
2019-03-31T03:53:24.227Z,0.00
2019-03-31T03:54:24.149Z,0.00
2019-03-31T03:55:24.054Z,0.00
2019-03-31T03:56:28.728Z,0.00
2019-03-31T03:57:23.887Z,0.00
2019-03-31T03:58:23.803Z,0.00
2019-03-31T03:59:23.736Z,0.00
2019-03-31T04:00:23.635Z,0.00
2019-03-31T04:01:23.577Z,0.00
2019-03-31T04:02:23.457Z,0.00
2019-03-31T04:03:30.541Z,0.00
2019-03-31T04:04:23.297Z,0.00
2019-03-31T04:05:23.221Z,0.00
2019-03-31T04:06:23.120Z,0.00
2019-03-31T04:07:23.039Z,0.00
2019-03-31T04:08:22.956Z,0.00
2019-03-31T04:09:22.884Z,0.00
2019-03-31T04:10:22.781Z,0.00
2019-03-31T04:11:22.703Z,0.00
2019-03-31T04:12:22.626Z,0.00
2019-03-31T04:13:22.527Z,0.00
2019-03-31T04:14:22.469Z,0.00
2019-03-31T04:15:22.359Z,0.00
2019-03-31T04:16:22.302Z,0.00
2019-03-31T04:17:22.196Z,0.00
2019-03-31T04:18:22.154Z,0.00
2019-03-31T04:19:22.039Z,0.00
2019-03-31T04:20:21.935Z,0.00
2019-03-31T04:21:21.861Z,0.00
2019-03-31T04:22:21.773Z,0.00
2019-03-31T04:23:21.699Z,0.00
2019-03-31T04:24:21.617Z,0.00
2019-03-31T04:25:21.517Z,0.00
2019-03-31T04:26:21.427Z,0.00
2019-03-31T04:27:21.358Z,0.00
2019-03-31T04:28:21.260Z,0.00
2019-03-31T04:29:21.195Z,0.00
2019-03-31T04:30:21.094Z,0.00
2019-03-31T04:31:21.011Z,0.00
2019-03-31T04:32:20.923Z,0.00
2019-03-31T04:33:20.845Z,0.00
2019-03-31T04:34:20.768Z,0.00
2019-03-31T04:35:20.701Z,0.00
2019-03-31T04:36:20.603Z,4.00
2019-03-31T04:37:20.515Z,4.00
2019-03-31T04:38:20.414Z,0.00
2019-03-31T04:39:20.344Z,4.00
2019-03-31T04:40:20.278Z,4.00
2019-03-31T04:41:20.175Z,4.00
2019-03-31T04:42:20.087Z,4.00
2019-03-31T04:43:19.997Z,8.00
2019-03-31T04:44:19.915Z,8.00
2019-03-31T04:45:19.882Z,8.00
2019-03-31T04:46:19.740Z,12.00
2019-03-31T04:47:19.665Z,12.00
2019-03-31T04:48:19.572Z,12.00
2019-03-31T04:49:19.500Z,16.00
2019-03-31T04:50:19.413Z,24.00
2019-03-31T04:51:19.323Z,28.00
2019-03-31T04:52:19.232Z,28.00
2019-03-31T04:53:19.150Z,36.00
2019-03-31T04:54:19.068Z,44.00
2019-03-31T04:55:19.000Z,52.00
2019-03-31T04:56:18.895Z,60.00
2019-03-31T04:57:18.812Z,72.00
2019-03-31T04:58:18.730Z,84.00
2019-03-31T04:59:18.641Z,96.00
2019-03-31T05:00:18.577Z,108.00
2019-03-31T05:01:18.484Z,124.00
2019-03-31T05:02:18.406Z,144.00
2019-03-31T05:03:18.306Z,164.00
2019-03-31T05:04:18.228Z,188.00
2019-03-31T05:05:18.158Z,212.00
2019-03-31T05:06:18.065Z,240.00
2019-03-31T05:07:17.973Z,264.00
2019-03-31T05:08:17.882Z,300.00
2019-03-31T05:09:17.815Z,328.00
2019-03-31T05:10:17.726Z,368.00
2019-03-31T05:11:17.637Z,404.00
2019-03-31T05:12:17.549Z,440.00
2019-03-31T05:13:17.469Z,484.00
2019-03-31T05:14:17.390Z,528.00
2019-03-31T05:15:17.307Z,572.00
2019-03-31T05:16:17.209Z,624.00
2019-03-31T05:17:17.137Z,672.00
2019-03-31T05:18:17.049Z,728.00
2019-03-31T05:19:16.965Z,784.00
2019-03-31T05:20:16.898Z,844.00
2019-03-31T05:21:16.798Z,904.00
2019-03-31T05:22:16.703Z,972.00
2019-03-31T05:23:16.624Z,1036.00
2019-03-31T05:24:16.538Z,1108.00
2019-03-31T05:25:16.474Z,1176.00
2019-03-31T05:26:16.381Z,1252.00
2019-03-31T05:27:16.280Z,1336.00
2019-03-31T05:28:16.198Z,1416.00
2019-03-31T05:29:16.133Z,1508.00
2019-03-31T05:30:16.046Z,1600.00
2019-03-31T05:31:15.955Z,1704.00
2019-03-31T05:32:15.860Z,1804.00
2019-03-31T05:33:15.782Z,1904.00
2019-03-31T05:34:19.311Z,2016.00
2019-03-31T05:35:15.627Z,2124.00
2019-03-31T05:36:15.535Z,2232.00
2019-03-31T05:37:15.445Z,2336.00
2019-03-31T05:38:15.353Z,2456.00
2019-03-31T05:39:15.277Z,2584.00
2019-03-31T05:40:15.203Z,2708.00
2019-03-31T05:41:15.106Z,2836.00
2019-03-31T05:42:15.027Z,2952.00
2019-03-31T05:43:14.943Z,3084.00
2019-03-31T05:44:14.856Z,3196.00
2019-03-31T05:45:14.785Z,3324.00
2019-03-31T05:46:14.685Z,3456.00
2019-03-31T05:47:14.603Z,3584.00
2019-03-31T05:48:14.519Z,3724.00
2019-03-31T05:49:14.430Z,3880.00
2019-03-31T05:50:14.382Z,4020.00
2019-03-31T05:51:14.264Z,4172.00
2019-03-31T05:52:14.184Z,4332.00
2019-03-31T05:53:14.103Z,4516.00
2019-03-31T05:54:14.014Z,4668.00
2019-03-31T05:55:13.949Z,4796.00
2019-03-31T05:56:13.861Z,4948.00
2019-03-31T05:57:13.767Z,5104.00
2019-03-31T05:58:13.679Z,5244.00
2019-03-31T05:59:13.596Z,5384.00
2019-03-31T06:00:13.518Z,5540.00
2019-03-31T06:01:13.433Z,5700.00
2019-03-31T06:02:13.345Z,5892.00
2019-03-31T06:03:13.261Z,6096.00
2019-03-31T06:04:13.183Z,6296.00
2019-03-31T06:05:13.098Z,6464.00
2019-03-31T06:06:13.026Z,6628.00
2019-03-31T06:07:12.930Z,6752.00
2019-03-31T06:08:12.838Z,6852.00
2019-03-31T06:09:12.758Z,6916.00
2019-03-31T06:10:12.675Z,6972.00
2019-03-31T06:11:12.609Z,7020.00
2019-03-31T06:12:12.529Z,7100.00
2019-03-31T06:13:12.433Z,7192.00
2019-03-31T06:14:12.334Z,7288.00
2019-03-31T06:15:12.266Z,7396.00
2019-03-31T06:16:12.182Z,7516.00
2019-03-31T06:17:12.085Z,7668.00
2019-03-31T06:18:12.017Z,7864.00
2019-03-31T06:19:11.925Z,8092.00
2019-03-31T06:20:11.857Z,8312.00
2019-03-31T06:21:11.763Z,8492.00
2019-03-31T06:22:11.683Z,8644.00
2019-03-31T06:23:11.603Z,8788.00
2019-03-31T06:24:11.513Z,8944.00
2019-03-31T06:25:11.432Z,9120.00
2019-03-31T06:26:11.345Z,9300.00
2019-03-31T06:27:11.250Z,9508.00
2019-03-31T06:28:11.184Z,9788.00
2019-03-31T06:29:11.080Z,10028.00
2019-03-31T06:30:11.008Z,10308.00
2019-03-31T06:31:10.939Z,10620.00
2019-03-31T06:32:10.846Z,10968.00
2019-03-31T06:33:10.836Z,11260.00
2019-03-31T06:34:10.669Z,11352.00
2019-03-31T06:35:10.589Z,11220.00
2019-03-31T06:36:10.531Z,11076.00
2019-03-31T06:37:10.434Z,11084.00
2019-03-31T06:38:10.339Z,11344.00
2019-03-31T06:39:10.260Z,11840.00
2019-03-31T06:40:10.178Z,12548.00
2019-03-31T06:41:10.123Z,13304.00
2019-03-31T06:42:10.021Z,13836.00
2019-03-31T06:43:09.937Z,14012.00
2019-03-31T06:44:09.851Z,13784.00
2019-03-31T06:45:09.770Z,13260.00
2019-03-31T06:46:09.693Z,12656.00
2019-03-31T06:47:09.597Z,12052.00
2019-03-31T06:48:09.521Z,11460.00
2019-03-31T06:49:09.440Z,10860.00
2019-03-31T06:50:09.357Z,10280.00
2019-03-31T06:51:09.298Z,9776.00
2019-03-31T06:52:09.185Z,9184.00
2019-03-31T06:53:09.114Z,8648.00
2019-03-31T06:54:09.037Z,8144.00
2019-03-31T06:55:08.941Z,7684.00
2019-03-31T06:56:08.886Z,7440.00
2019-03-31T06:57:08.775Z,7496.00
2019-03-31T06:58:08.714Z,7772.00
2019-03-31T06:59:08.631Z,8116.00
2019-03-31T07:00:08.530Z,8452.00
2019-03-31T07:01:08.483Z,8856.00
2019-03-31T07:02:08.457Z,9304.00
2019-03-31T07:03:08.295Z,9712.00
2019-03-31T07:04:08.262Z,10140.00
2019-03-31T07:05:08.122Z,10600.00
2019-03-31T07:06:08.100Z,10968.00
2019-03-31T07:07:07.958Z,11220.00
2019-03-31T07:08:08.707Z,11464.00
2019-03-31T07:09:07.806Z,11740.00
2019-03-31T07:10:07.792Z,12140.00
2019-03-31T07:11:07.817Z,12528.00
2019-03-31T07:12:07.598Z,12948.00
2019-03-31T07:13:07.474Z,13332.00
2019-03-31T07:14:07.381Z,13720.00
2019-03-31T07:15:07.313Z,14240.00
2019-03-31T07:16:07.223Z,14916.00
2019-03-31T07:17:07.158Z,15856.00
2019-03-31T07:18:07.136Z,16892.00
2019-03-31T07:19:06.979Z,18272.00
2019-03-31T07:20:06.939Z,19520.00
2019-03-31T07:21:06.808Z,20896.00
2019-03-31T07:22:06.781Z,22464.00
2019-03-31T07:23:06.643Z,24736.00
2019-03-31T07:24:06.662Z,25952.00
2019-03-31T07:25:06.477Z,26144.00
2019-03-31T07:26:06.472Z,27136.00
2019-03-31T07:27:06.338Z,28320.00
2019-03-31T07:28:06.283Z,28224.00
2019-03-31T07:29:06.155Z,27968.00
2019-03-31T07:30:07.273Z,28256.00
2019-03-31T07:31:05.997Z,28864.00
2019-03-31T07:32:05.926Z,28800.00
2019-03-31T07:33:05.826Z,28416.00
2019-03-31T07:34:05.819Z,27520.00
2019-03-31T07:35:17.866Z,26400.00
2019-03-31T07:36:05.597Z,25536.00
2019-03-31T07:37:05.562Z,24928.00
2019-03-31T07:38:05.424Z,24096.00
2019-03-31T07:39:05.376Z,23488.00
2019-03-31T07:40:05.324Z,21952.00
2019-03-31T07:41:12.670Z,20352.00
2019-03-31T07:42:05.382Z,19200.00
2019-03-31T07:43:05.060Z,18304.00
2019-03-31T07:44:04.948Z,17600.00
2019-03-31T07:45:05.022Z,17120.00
2019-03-31T07:46:04.823Z,16640.00
2019-03-31T07:47:04.803Z,15996.00
2019-03-31T07:48:07.994Z,15492.00
2019-03-31T07:49:04.580Z,14912.00
2019-03-31T07:50:07.238Z,14336.00
2019-03-31T07:51:04.390Z,13760.00
2019-03-31T07:52:04.295Z,13140.00
2019-03-31T07:53:04.403Z,12492.00
2019-03-31T07:54:04.138Z,11740.00
2019-03-31T07:55:04.052Z,10896.00
2019-03-31T07:56:04.115Z,10108.00
2019-03-31T07:57:06.841Z,9504.00
2019-03-31T07:58:03.792Z,9124.00
2019-03-31T07:59:03.870Z,8928.00
2019-03-31T08:00:03.811Z,8816.00
2019-03-31T08:01:03.644Z,8724.00
2019-03-31T08:02:03.484Z,8592.00
2019-03-31T08:03:03.450Z,8452.00
2019-03-31T08:04:03.302Z,8296.00
2019-03-31T08:05:03.258Z,8156.00
2019-03-31T08:06:03.159Z,8040.00
2019-03-31T08:07:03.169Z,7976.00
2019-03-31T08:08:03.006Z,7960.00
2019-03-31T08:09:02.983Z,7952.00
2019-03-31T08:10:02.820Z,7948.00
2019-03-31T08:11:02.784Z,7940.00
2019-03-31T08:12:02.651Z,7968.00
2019-03-31T08:13:02.594Z,8004.00
2019-03-31T08:14:02.489Z,8036.00
2019-03-31T08:15:02.546Z,8016.00
2019-03-31T08:16:02.319Z,7952.00
2019-03-31T08:17:02.239Z,7800.00
2019-03-31T08:18:02.172Z,7588.00
2019-03-31T08:19:02.078Z,7308.00
2019-03-31T08:20:02.131Z,7008.00
2019-03-31T08:21:01.914Z,6688.00
2019-03-31T08:22:01.820Z,6384.00
2019-03-31T08:23:01.780Z,6084.00
2019-03-31T08:24:01.674Z,5832.00
2019-03-31T08:25:01.585Z,5640.00
2019-03-31T08:26:01.550Z,5516.00
2019-03-31T08:27:01.409Z,5444.00
2019-03-31T08:28:01.406Z,5456.00
2019-03-31T08:29:01.235Z,5520.00
2019-03-31T08:30:01.498Z,5588.00
2019-03-31T08:31:01.186Z,5636.00
2019-03-31T08:32:01.005Z,5664.00
2019-03-31T08:33:00.927Z,5660.00
2019-03-31T08:34:00.999Z,5628.00
2019-03-31T08:35:00.737Z,5556.00
2019-03-31T08:36:00.808Z,5516.00
2019-03-31T08:37:00.569Z,5484.00
2019-03-31T08:38:00.660Z,5480.00
2019-03-31T08:39:00.416Z,5460.00
2019-03-31T08:40:00.423Z,5440.00
2019-03-31T08:41:00.249Z,5424.00
2019-03-31T08:42:08.211Z,5456.00
2019-03-31T08:43:00.102Z,5516.00
2019-03-31T08:44:00.044Z,5596.00
2019-03-31T08:45:00.349Z,5692.00
2019-03-31T08:46:00.065Z,5776.00
2019-03-31T08:46:59.753Z,5820.00
2019-03-31T08:47:59.900Z,5888.00
2019-03-31T08:48:59.572Z,5932.00
2019-03-31T08:50:02.173Z,5904.00
2019-03-31T08:50:59.418Z,5808.00
2019-03-31T08:51:59.487Z,5660.00
2019-03-31T08:52:59.256Z,5424.00
2019-03-31T08:53:59.167Z,5140.00
2019-03-31T08:54:59.303Z,4860.00
2019-03-31T08:55:58.998Z,4620.00
2019-03-31T08:56:58.903Z,4460.00
2019-03-31T08:57:58.948Z,4356.00
2019-03-31T08:58:58.754Z,4296.00
2019-03-31T08:59:58.655Z,4292.00
2019-03-31T09:00:58.585Z,4320.00
2019-03-31T09:01:58.530Z,4348.00
2019-03-31T09:02:58.423Z,4372.00
2019-03-31T09:03:58.330Z,4372.00
2019-03-31T09:04:58.243Z,4332.00
2019-03-31T09:06:02.074Z,4308.00
2019-03-31T09:06:58.079Z,4308.00
2019-03-31T09:07:58.105Z,4308.00
2019-03-31T09:08:57.902Z,4304.00
2019-03-31T09:09:57.867Z,4288.00
2019-03-31T09:10:57.750Z,4232.00
2019-03-31T09:11:57.679Z,4164.00
2019-03-31T09:12:57.586Z,4108.00
2019-03-31T09:13:57.595Z,4052.00
2019-03-31T09:14:57.400Z,3996.00
2019-03-31T09:15:57.398Z,3996.00
2019-03-31T09:16:57.244Z,4028.00
2019-03-31T09:17:59.188Z,4072.00
2019-03-31T09:18:57.071Z,4128.00
2019-03-31T09:19:57.044Z,4180.00
2019-03-31T09:20:56.922Z,4216.00
2019-03-31T09:21:56.824Z,4252.00
2019-03-31T09:22:56.758Z,4280.00
2019-03-31T09:23:57.677Z,4300.00
2019-03-31T09:24:56.575Z,4328.00
2019-03-31T09:25:56.666Z,4352.00
2019-03-31T09:26:56.408Z,4392.00
2019-03-31T09:27:56.395Z,4452.00
2019-03-31T09:28:56.228Z,4528.00
2019-03-31T09:29:56.149Z,4612.00
2019-03-31T09:30:56.191Z,4684.00
2019-03-31T09:31:55.989Z,4744.00
2019-03-31T09:32:55.923Z,4796.00
2019-03-31T09:33:55.914Z,4848.00
2019-03-31T09:34:56.602Z,4904.00
2019-03-31T09:36:14.895Z,4976.00
2019-03-31T09:36:55.728Z,5056.00
2019-03-31T09:37:55.475Z,5148.00
2019-03-31T09:38:55.410Z,5256.00
2019-03-31T09:39:55.534Z,5372.00
2019-03-31T09:40:55.227Z,5524.00
2019-03-31T09:41:56.673Z,5672.00
2019-03-31T09:42:55.096Z,5816.00
2019-03-31T09:43:54.998Z,5960.00
2019-03-31T09:44:54.893Z,6084.00
2019-03-31T09:45:54.920Z,6192.00
2019-03-31T09:46:54.730Z,6276.00
2019-03-31T09:47:54.640Z,6324.00
2019-03-31T09:48:54.757Z,6380.00
2019-03-31T09:49:54.472Z,6428.00
2019-03-31T09:50:56.549Z,6476.00
2019-03-31T09:51:54.338Z,6568.00
2019-03-31T09:52:54.230Z,6688.00
2019-03-31T09:53:54.214Z,6808.00
2019-03-31T09:54:54.055Z,6972.00
2019-03-31T09:55:54.174Z,7196.00
2019-03-31T09:56:54.622Z,7444.00
2019-03-31T09:57:55.575Z,7740.00
2019-03-31T09:58:58.086Z,8076.00
2019-03-31T10:00:01.303Z,8436.00
2019-03-31T10:00:57.075Z,8816.00
2019-03-31T10:01:58.078Z,9216.00
2019-03-31T10:03:01.024Z,9620.00
2019-03-31T10:04:38.115Z,10012.00
2019-03-31T10:04:53.220Z,10388.00
2019-03-31T10:05:53.141Z,10712.00
2019-03-31T10:06:53.216Z,10960.00
2019-03-31T10:07:52.975Z,11128.00
2019-03-31T10:08:52.901Z,11140.00
2019-03-31T10:09:53.023Z,11092.00
2019-03-31T10:10:52.722Z,11008.00
2019-03-31T10:11:52.639Z,10904.00
2019-03-31T10:12:52.633Z,10816.00
2019-03-31T10:13:52.483Z,10780.00
2019-03-31T10:14:54.279Z,10772.00
2019-03-31T10:15:52.447Z,10784.00
2019-03-31T10:16:52.219Z,10788.00
2019-03-31T10:17:52.259Z,10796.00
2019-03-31T10:18:52.106Z,10796.00
2019-03-31T10:19:52.069Z,10808.00
2019-03-31T10:20:51.885Z,10840.00
2019-03-31T10:21:51.873Z,10884.00
2019-03-31T10:22:51.730Z,10928.00
2019-03-31T10:23:51.719Z,10968.00
2019-03-31T10:24:51.551Z,11016.00
2019-03-31T10:25:51.481Z,11088.00
2019-03-31T10:26:51.564Z,11188.00
2019-03-31T10:27:51.302Z,11304.00
2019-03-31T10:28:51.230Z,11420.00
2019-03-31T10:29:51.378Z,11548.00
2019-03-31T10:30:51.054Z,11672.00
2019-03-31T10:31:51.178Z,11788.00
2019-03-31T10:32:50.883Z,11940.00
2019-03-31T10:33:50.960Z,12112.00
2019-03-31T10:34:50.726Z,12312.00
2019-03-31T10:35:50.645Z,12516.00
2019-03-31T10:36:50.745Z,12760.00
2019-03-31T10:37:50.468Z,13012.00
2019-03-31T10:38:50.400Z,13264.00
2019-03-31T10:39:50.356Z,13540.00
2019-03-31T10:40:50.217Z,13848.00
2019-03-31T10:41:50.142Z,14196.00
2019-03-31T10:42:50.171Z,14528.00
2019-03-31T10:43:49.984Z,14844.00
2019-03-31T10:44:49.888Z,15204.00
2019-03-31T10:45:49.985Z,15588.00
2019-03-31T10:46:49.731Z,15980.00
2019-03-31T10:47:49.655Z,16320.00
2019-03-31T10:48:49.626Z,16596.00
2019-03-31T10:49:49.473Z,16808.00
2019-03-31T10:50:49.392Z,16932.00
2019-03-31T10:51:49.411Z,17012.00
2019-03-31T10:52:49.234Z,17060.00
2019-03-31T10:53:49.172Z,17312.00
2019-03-31T10:54:49.224Z,17440.00
2019-03-31T10:55:48.976Z,17600.00
2019-03-31T10:56:48.894Z,17824.00
2019-03-31T10:57:48.834Z,18048.00
2019-03-31T11:12:14.679Z,22560.00
2019-03-31T11:12:35.903Z,22944.00
2019-03-31T11:13:35.950Z,23360.00
2019-03-31T11:14:35.750Z,23744.00
2019-03-31T11:15:35.755Z,24192.00
2019-03-31T11:16:35.578Z,24736.00
2019-03-31T11:17:35.562Z,25376.00
2019-03-31T11:18:35.406Z,25952.00
2019-03-31T11:19:35.489Z,26528.00
2019-03-31T11:20:35.243Z,27104.00
2019-03-31T11:21:35.179Z,27680.00
2019-03-31T11:22:35.081Z,28224.00
2019-03-31T11:23:35.191Z,28864.00
2019-03-31T11:24:34.930Z,29440.00
2019-03-31T11:25:35.002Z,29888.00
2019-03-31T11:26:34.753Z,30304.00
2019-03-31T11:27:34.813Z,30528.00
2019-03-31T11:28:34.587Z,31040.00
2019-03-31T11:29:34.653Z,31680.00
2019-03-31T11:30:34.419Z,32480.00
2019-03-31T11:31:34.428Z,33440.00
2019-03-31T11:32:34.262Z,34528.00
2019-03-31T11:33:34.253Z,35680.00
2019-03-31T11:34:34.127Z,36864.00
2019-03-31T11:35:34.048Z,38112.00
2019-03-31T11:36:33.932Z,39136.00
2019-03-31T11:37:33.852Z,39776.00
2019-03-31T11:38:33.858Z,40128.00
2019-03-31T11:39:33.704Z,40224.00
2019-03-31T11:40:33.608Z,40096.00
2019-03-31T11:41:33.678Z,40032.00
2019-03-31T11:42:33.445Z,39712.00
2019-03-31T11:43:33.365Z,39072.00
2019-03-31T11:44:33.320Z,38688.00
2019-03-31T11:45:33.203Z,38400.00
2019-03-31T11:46:33.120Z,37984.00
2019-03-31T11:47:33.099Z,37632.00
2019-03-31T11:48:32.959Z,35488.00
2019-03-31T11:49:32.940Z,34272.00
2019-03-31T11:50:32.798Z,33056.00
2019-03-31T11:51:32.925Z,32384.00
2019-03-31T11:52:32.639Z,31968.00
2019-03-31T11:53:32.730Z,31968.00
2019-03-31T11:54:32.489Z,32224.00
2019-03-31T11:55:32.541Z,32768.00
2019-03-31T11:56:32.314Z,36416.00
2019-03-31T11:57:32.347Z,38912.00
2019-03-31T11:58:32.503Z,53920.00
2019-03-31T11:59:32.188Z,52000.00
2019-03-31T12:00:31.993Z,103136.00
2019-03-31T12:01:31.916Z,91328.00
2019-03-31T12:02:31.856Z,98432.00
2019-03-31T12:03:31.876Z,94944.00
2019-03-31T12:04:31.687Z,93120.00
2019-03-31T12:05:31.684Z,93376.00
2019-03-31T12:06:31.509Z,93312.00
2019-03-31T12:07:45.720Z,94912.00
2019-03-31T12:08:31.349Z,95232.00
2019-03-31T12:09:31.334Z,96448.00
2019-03-31T12:10:31.191Z,93152.00
2019-03-31T12:11:31.314Z,92448.00
2019-03-31T12:12:31.036Z,90624.00
2019-03-31T12:13:30.968Z,92608.00
2019-03-31T12:14:31.162Z,88800.00
2019-03-31T12:15:30.795Z,86912.00
2019-03-31T12:16:30.717Z,83040.00
2019-03-31T12:17:30.740Z,82208.00
2019-03-31T12:18:30.559Z,84800.00
2019-03-31T12:19:30.578Z,85408.00
2019-03-31T12:20:30.403Z,88672.00
2019-03-31T12:21:30.358Z,89120.00
2019-03-31T12:22:30.251Z,90176.00
2019-03-31T12:23:30.171Z,89248.00
2019-03-31T12:24:30.178Z,88768.00
2019-03-31T12:25:30.030Z,87232.00
2019-03-31T12:26:29.940Z,83968.00
2019-03-31T12:27:30.383Z,84512.00
2019-03-31T12:28:29.783Z,83264.00
2019-03-31T12:29:29.718Z,84960.00
2019-03-31T12:30:29.641Z,81216.00
2019-03-31T12:31:29.616Z,84640.00
2019-03-31T12:32:29.467Z,84288.00
2019-03-31T12:33:29.412Z,86144.00
2019-03-31T12:34:29.314Z,86176.00
2019-03-31T12:35:29.457Z,85344.00
2019-03-31T12:36:29.157Z,85600.00
2019-03-31T12:37:41.578Z,81600.00
2019-03-31T12:38:29.038Z,81856.00
2019-03-31T12:39:28.925Z,80192.00
2019-03-31T12:40:28.861Z,81376.00
2019-03-31T12:41:28.853Z,81920.00
2019-03-31T12:42:28.701Z,81472.00
2019-03-31T12:43:28.615Z,82368.00
2019-03-31T12:44:28.668Z,83264.00
2019-03-31T12:45:28.476Z,85856.00
2019-03-31T12:46:28.392Z,85408.00
2019-03-31T12:47:28.482Z,84672.00
2019-03-31T12:48:31.462Z,78528.00
2019-03-31T12:49:28.180Z,75552.00
2019-03-31T12:50:28.116Z,81280.00
2019-03-31T12:51:28.098Z,92128.00
2019-03-31T12:52:27.924Z,88576.00
2019-03-31T12:53:27.909Z,81344.00
2019-03-31T12:54:27.767Z,67872.00
2019-03-31T12:55:27.759Z,54912.00
2019-03-31T12:56:27.625Z,46688.00
2019-03-31T12:57:27.730Z,45152.00
2019-03-31T12:58:27.457Z,44992.00
2019-03-31T12:59:27.751Z,43456.00
2019-03-31T13:00:27.324Z,42816.00
2019-03-31T13:01:27.347Z,44384.00
2019-03-31T13:02:27.146Z,44896.00
2019-03-31T13:03:27.074Z,46048.00
2019-03-31T13:04:26.992Z,46944.00
2019-03-31T13:05:26.993Z,47424.00
2019-03-31T13:06:26.836Z,47872.00
2019-03-31T13:07:26.770Z,48256.00
2019-03-31T13:08:26.685Z,48256.00
2019-03-31T13:09:26.784Z,48192.00