createdAt,value
2023-05-01T00:01:37.540Z,6.78
2023-05-01T00:04:05.235Z,6.80
2023-05-01T00:06:33.618Z,6.81
2023-05-01T00:09:01.210Z,6.84
2023-05-01T00:11:29.019Z,6.84
2023-05-01T00:13:57.889Z,6.85
2023-05-01T00:16:25.302Z,6.84
2023-05-01T00:18:52.761Z,6.85
2023-05-01T00:21:20.434Z,6.85
2023-05-01T00:23:47.663Z,6.84
2023-05-01T00:26:15.011Z,6.84
2023-05-01T00:28:46.029Z,6.85
2023-05-01T00:31:14.822Z,6.86
2023-05-01T00:33:42.215Z,6.85
2023-05-01T00:36:10.202Z,6.85
2023-05-01T00:38:37.510Z,6.85
2023-05-01T00:41:04.936Z,6.86
2023-05-01T00:43:32.850Z,6.86
2023-05-01T00:46:00.342Z,6.88
2023-05-01T00:48:29.045Z,6.89
2023-05-01T00:50:56.855Z,6.91
2023-05-01T00:53:26.392Z,6.88
2023-05-01T00:55:56.596Z,6.83
2023-05-01T00:58:24.115Z,6.78
2023-05-01T01:00:52.432Z,6.80
2023-05-01T01:03:19.983Z,6.80
2023-05-01T01:05:53.615Z,6.81
2023-05-01T01:08:27.046Z,6.85
2023-05-01T01:10:58.677Z,6.89
2023-05-01T01:13:30.432Z,6.89
2023-05-01T01:16:09.298Z,6.90
2023-05-01T01:18:43.961Z,6.92
2023-05-01T01:21:19.154Z,6.91
2023-05-01T01:24:22.377Z,6.93
2023-05-01T01:27:21.666Z,6.95
2023-05-01T01:30:07.183Z,6.93
2023-05-01T01:33:07.600Z,6.83
2023-05-01T01:35:39.152Z,6.87
2023-05-01T01:38:10.839Z,6.97
2023-05-01T01:40:45.260Z,6.96
2023-05-01T01:43:16.799Z,6.98
2023-05-01T01:45:48.459Z,6.91
2023-05-01T01:48:19.188Z,6.96
2023-05-01T01:50:48.644Z,6.99
2023-05-01T01:53:18.764Z,6.98
2023-05-01T01:55:48.303Z,6.97
2023-05-01T01:58:18.417Z,6.97
2023-05-01T02:00:46.472Z,7.00
2023-05-01T02:03:15.442Z,7.01
2023-05-01T02:05:43.841Z,7.03
2023-05-01T02:08:14.967Z,7.03
2023-05-01T02:10:44.436Z,7.04
2023-05-01T02:13:14.325Z,7.00
2023-05-01T02:15:42.448Z,7.01
2023-05-01T02:18:10.272Z,6.99
2023-05-01T02:20:38.373Z,6.99
2023-05-01T02:23:07.978Z,7.01
2023-05-01T02:25:39.629Z,6.97
2023-05-01T02:28:12.399Z,7.03
2023-05-01T02:30:40.299Z,7.05
2023-05-01T02:33:09.113Z,7.07
2023-05-01T02:35:40.688Z,7.06
2023-05-01T02:38:08.658Z,7.06
2023-05-01T02:40:39.550Z,7.07
2023-05-01T02:43:12.718Z,7.06
2023-05-01T02:45:42.395Z,7.04
2023-05-01T02:48:13.439Z,6.99
2023-05-01T02:50:44.937Z,6.94
2023-05-01T02:53:13.584Z,6.90
2023-05-01T02:55:51.692Z,6.88
2023-05-01T02:58:20.473Z,6.85
2023-05-01T03:00:50.218Z,6.85
2023-05-01T03:03:19.196Z,6.85
2023-05-01T03:05:47.796Z,6.92
2023-05-01T03:08:15.320Z,6.98
2023-05-01T03:10:43.387Z,7.03
2023-05-01T03:13:12.745Z,7.07
2023-05-01T03:15:40.449Z,7.11
2023-05-01T03:18:07.796Z,7.17
2023-05-01T03:20:35.155Z,7.22
2023-05-01T03:23:03.615Z,7.29
2023-05-01T03:25:32.199Z,7.35
2023-05-01T03:27:59.902Z,7.35
2023-05-01T03:30:29.113Z,7.37
2023-05-01T03:32:56.689Z,7.37
2023-05-01T03:35:30.425Z,7.38
2023-05-01T03:37:58.826Z,7.40
2023-05-01T03:40:52.181Z,7.45
2023-05-01T03:43:52.278Z,7.52
2023-05-01T03:46:42.076Z,7.59
2023-05-01T03:49:14.577Z,7.60
2023-05-01T03:51:46.677Z,7.64
2023-05-01T03:54:14.406Z,7.62
2023-05-01T03:57:00.664Z,7.63
2023-05-01T03:59:28.135Z,7.67
2023-05-01T04:01:57.786Z,7.67
2023-05-01T04:04:29.771Z,7.66
2023-05-01T04:06:58.818Z,7.65
2023-05-01T04:09:26.533Z,7.67
2023-05-01T04:11:54.166Z,7.65
2023-05-01T04:14:21.705Z,7.66
2023-05-01T04:16:49.312Z,7.64
2023-05-01T04:19:18.119Z,7.61
2023-05-01T04:21:47.482Z,7.61
2023-05-01T04:24:15.201Z,7.62
2023-05-01T04:26:43.078Z,7.68
2023-05-01T04:29:10.965Z,7.71
2023-05-01T04:31:38.352Z,7.73
2023-05-01T04:34:05.659Z,7.72
2023-05-01T04:36:34.677Z,7.73
2023-05-01T04:39:02.302Z,7.74
2023-05-01T04:41:31.372Z,7.76
2023-05-01T04:43:59.057Z,7.81
2023-05-01T04:46:30.542Z,7.85
2023-05-01T04:48:57.989Z,7.91
2023-05-01T04:51:25.489Z,7.95
2023-05-01T04:53:54.294Z,7.96
2023-05-01T04:56:27.117Z,7.97
2023-05-01T04:59:00.145Z,7.95
2023-05-01T05:01:30.112Z,7.95
2023-05-01T05:03:57.623Z,7.95
2023-05-01T05:06:25.664Z,7.96
2023-05-01T05:08:55.897Z,7.97
2023-05-01T05:11:23.690Z,7.98
2023-05-01T05:14:11.227Z,7.99
2023-05-01T05:16:38.713Z,8.01
2023-05-01T05:19:06.079Z,8.04
2023-05-01T05:21:37.490Z,8.06
2023-05-01T05:24:06.625Z,8.02
2023-05-01T05:26:33.976Z,8.01
2023-05-01T05:29:04.159Z,7.98
2023-05-01T05:31:31.667Z,7.94
2023-05-01T05:33:59.657Z,7.98
2023-05-01T05:36:27.957Z,8.02
2023-05-01T05:38:55.875Z,8.06
2023-05-01T05:41:24.828Z,8.11
2023-05-01T05:43:56.630Z,8.14
2023-05-01T05:46:24.574Z,8.19
2023-05-01T05:48:52.039Z,8.24
2023-05-01T05:51:20.049Z,8.28
2023-05-01T05:53:47.517Z,8.26
2023-05-01T05:56:15.002Z,8.28
2023-05-01T05:58:44.384Z,8.27
2023-05-01T06:01:11.864Z,8.28
2023-05-01T06:03:40.268Z,8.32
2023-05-01T06:06:08.056Z,8.33
2023-05-01T06:08:37.645Z,8.40
2023-05-01T06:11:09.239Z,8.48
2023-05-01T06:13:39.735Z,8.49
2023-05-01T06:16:09.059Z,8.53
2023-05-01T06:18:36.854Z,8.52
2023-05-01T06:21:04.733Z,8.49
2023-05-01T06:23:34.210Z,8.53
2023-05-01T06:26:20.070Z,8.59
2023-05-01T06:28:47.522Z,8.54
2023-05-01T06:31:16.297Z,8.58
2023-05-01T06:33:49.621Z,8.62
2023-05-01T06:36:24.286Z,8.64
2023-05-01T06:38:51.976Z,8.71
2023-05-01T06:41:19.723Z,8.78
2023-05-01T06:43:47.605Z,8.83
2023-05-01T06:46:18.224Z,8.97
2023-05-01T06:48:47.013Z,9.08
2023-05-01T06:51:16.260Z,9.16
2023-05-01T06:53:43.607Z,9.25
2023-05-01T06:56:11.019Z,9.29
2023-05-01T06:58:38.363Z,9.32
2023-05-01T07:01:06.145Z,9.35
2023-05-01T07:03:35.064Z,9.44
2023-05-01T07:06:02.587Z,9.45
2023-05-01T07:08:30.140Z,9.44
2023-05-01T07:11:00.880Z,9.39
2023-05-01T07:13:28.535Z,9.47
2023-05-01T07:15:56.117Z,9.54
2023-05-01T07:18:23.807Z,9.59
2023-05-01T07:20:52.997Z,9.60
2023-05-01T07:23:32.086Z,9.57
2023-05-01T07:25:59.352Z,9.65
2023-05-01T07:28:26.644Z,9.72
2023-05-01T07:30:56.409Z,9.72
2023-05-01T07:33:26.793Z,9.82
2023-05-01T07:35:56.632Z,9.85
2023-05-01T07:38:24.031Z,9.95
2023-05-01T07:40:52.988Z,10.07
2023-05-01T07:43:20.402Z,10.18
2023-05-01T07:45:56.266Z,10.26
2023-05-01T07:48:23.876Z,10.40
2023-05-01T07:50:51.300Z,10.56
2023-05-01T07:53:30.540Z,10.68
2023-05-01T07:56:06.507Z,10.78
2023-05-01T07:58:37.668Z,10.81
2023-05-01T08:01:08.233Z,10.83
2023-05-01T08:03:38.999Z,10.98
2023-05-01T08:06:06.987Z,11.07
2023-05-01T08:08:35.955Z,11.12
2023-05-01T08:11:03.533Z,11.10
2023-05-01T08:13:32.121Z,10.96
2023-05-01T08:16:02.617Z,10.86
2023-05-01T08:18:30.267Z,10.89
2023-05-01T08:20:57.582Z,10.93
2023-05-01T08:23:25.464Z,11.00
2023-05-01T08:25:54.226Z,11.11
2023-05-01T08:28:24.929Z,11.14
2023-05-01T08:30:52.240Z,11.14
2023-05-01T08:33:19.620Z,11.15
2023-05-01T08:35:48.342Z,11.07
2023-05-01T08:38:17.393Z,11.00
2023-05-01T08:40:52.016Z,11.03
2023-05-01T08:43:22.838Z,11.03
2023-05-01T08:45:54.910Z,11.00
2023-05-01T08:48:24.121Z,10.95
2023-05-01T08:50:54.954Z,10.92
2023-05-01T08:53:24.440Z,10.97
2023-05-01T08:55:52.673Z,10.92
2023-05-01T08:58:24.795Z,10.92
2023-05-01T09:00:56.751Z,11.00
2023-05-01T09:03:26.887Z,10.97
2023-05-01T09:05:55.147Z,10.92
2023-05-01T09:08:23.219Z,10.93
2023-05-01T09:10:54.231Z,11.00
2023-05-01T09:13:26.704Z,11.09
2023-05-01T09:16:09.794Z,11.19
2023-05-01T09:18:37.406Z,11.15
2023-05-01T09:21:08.141Z,11.19
2023-05-01T09:23:37.961Z,11.26
2023-05-01T09:26:06.206Z,11.39
2023-05-01T09:28:46.312Z,11.19
2023-05-01T09:31:24.868Z,11.40
2023-05-01T09:33:56.271Z,11.33
2023-05-01T09:36:24.918Z,11.20
2023-05-01T09:38:52.403Z,11.15
2023-05-01T09:41:21.115Z,11.13
2023-05-01T09:43:57.138Z,11.02
2023-05-01T09:46:25.513Z,11.03
2023-05-01T09:48:57.269Z,11.15
2023-05-01T09:51:27.203Z,11.30
2023-05-01T09:53:57.248Z,11.21
2023-05-01T09:56:26.620Z,11.18
2023-05-01T09:58:58.860Z,11.02
2023-05-01T10:01:39.873Z,11.14
2023-05-01T10:04:09.032Z,11.18
2023-05-01T10:06:37.329Z,11.11
2023-05-01T10:09:16.966Z,11.00
2023-05-01T10:11:49.701Z,10.99
2023-05-01T10:14:18.789Z,10.95
2023-05-01T10:16:46.913Z,10.88
2023-05-01T10:19:19.884Z,10.84
2023-05-01T10:21:47.401Z,10.74
2023-05-01T10:24:17.060Z,10.74
2023-05-01T10:26:45.025Z,10.68
2023-05-01T10:29:12.991Z,10.65
2023-05-01T10:31:42.830Z,10.65
2023-05-01T10:34:12.718Z,10.57
2023-05-01T10:36:47.720Z,10.16
2023-05-01T10:39:31.026Z,9.88
2023-05-01T10:42:05.457Z,9.70
2023-05-01T10:44:38.094Z,9.55
2023-05-01T10:47:43.065Z,9.45
2023-05-01T10:50:13.187Z,9.34
2023-05-01T10:53:18.272Z,9.22
2023-05-01T10:55:47.722Z,9.13
2023-05-01T10:58:56.110Z,9.17
2023-05-01T11:01:30.838Z,9.01
2023-05-01T11:03:59.351Z,8.85
2023-05-01T11:06:28.416Z,8.79
2023-05-01T11:08:56.956Z,8.86
2023-05-01T11:11:48.342Z,8.93
2023-05-01T11:14:16.036Z,8.92
2023-05-01T11:16:49.541Z,8.95
2023-05-01T11:19:46.276Z,8.94
2023-05-01T11:22:15.414Z,8.89
2023-05-01T11:24:43.426Z,8.69
2023-05-01T11:27:14.755Z,8.55
2023-05-01T11:29:45.324Z,8.46
2023-05-01T11:32:19.189Z,8.39
2023-05-01T11:34:48.664Z,8.22
2023-05-01T11:37:17.912Z,8.12
2023-05-01T11:39:49.975Z,8.03
2023-05-01T11:42:21.400Z,7.96
2023-05-01T11:45:11.081Z,7.81
2023-05-01T11:47:41.898Z,7.69
2023-05-01T11:50:11.201Z,7.52
2023-05-01T11:52:49.651Z,7.65
2023-05-01T11:55:17.127Z,7.58
2023-05-01T11:57:49.052Z,7.61
2023-05-01T12:00:25.741Z,7.59
2023-05-01T12:02:59.764Z,7.43
2023-05-01T12:05:28.936Z,7.33
2023-05-01T12:08:15.183Z,7.23
2023-05-01T12:10:43.900Z,7.15
2023-05-01T12:13:13.823Z,7.11
2023-05-01T12:15:43.128Z,7.22
2023-05-01T12:18:12.317Z,7.28
2023-05-01T12:20:59.777Z,7.30
2023-05-01T12:23:40.680Z,7.32
2023-05-01T12:26:17.265Z,7.26
2023-05-01T12:28:54.752Z,7.20
2023-05-01T12:31:22.408Z,7.18
2023-05-01T12:33:57.593Z,7.13
2023-05-01T12:36:27.483Z,7.08
2023-05-01T12:38:58.141Z,7.09
2023-05-01T12:41:38.930Z,7.12
2023-05-01T12:44:20.237Z,7.13
2023-05-01T12:46:54.571Z,7.16
2023-05-01T12:49:22.631Z,7.18
2023-05-01T12:51:51.329Z,7.12
2023-05-01T12:54:23.511Z,7.08
2023-05-01T12:56:53.741Z,7.09
2023-05-01T12:59:25.097Z,7.09
2023-05-01T13:01:59.589Z,7.10
2023-05-01T13:04:28.051Z,7.10
2023-05-01T13:06:56.678Z,7.04
2023-05-01T13:09:27.464Z,6.93
2023-05-01T13:12:03.516Z,6.84
2023-05-01T13:14:37.064Z,6.81
2023-05-01T13:17:06.723Z,6.83
2023-05-01T13:19:36.636Z,6.86
2023-05-01T13:22:04.909Z,6.88
2023-05-01T13:24:41.093Z,6.94
2023-05-01T13:27:09.012Z,6.88
2023-05-01T13:29:36.822Z,6.97
2023-05-01T13:32:06.113Z,7.04
2023-05-01T13:34:34.581Z,7.12
2023-05-01T13:37:02.594Z,7.17
2023-05-01T13:39:30.072Z,7.26
2023-05-01T13:41:58.995Z,7.32
2023-05-01T13:44:28.395Z,7.43
2023-05-01T13:46:56.103Z,7.51
2023-05-01T13:49:23.538Z,7.62
2023-05-01T13:51:51.063Z,7.61
2023-05-01T13:54:19.603Z,7.52
2023-05-01T13:56:47.186Z,7.46
2023-05-01T13:59:16.246Z,7.48
2023-05-01T14:01:46.666Z,7.56
2023-05-01T14:04:18.530Z,7.61
2023-05-01T14:06:47.673Z,7.62
2023-05-01T14:09:18.199Z,7.61
2023-05-01T14:11:47.701Z,7.56
2023-05-01T14:14:23.030Z,7.54
2023-05-01T14:16:55.577Z,7.47
2023-05-01T14:19:53.201Z,7.62
2023-05-01T14:22:23.334Z,7.76
2023-05-01T14:24:59.479Z,7.75
2023-05-01T14:27:39.579Z,7.78
2023-05-01T14:30:35.011Z,7.92
2023-05-01T14:33:15.947Z,7.97
2023-05-01T14:36:41.592Z,7.94
2023-05-01T14:39:28.128Z,7.94
2023-05-01T14:42:02.048Z,8.03
2023-05-01T14:44:45.206Z,8.06
2023-05-01T14:47:21.177Z,8.20
2023-05-01T14:49:53.503Z,8.24
2023-05-01T14:52:21.752Z,8.18
2023-05-01T14:54:51.461Z,8.22
2023-05-01T14:57:19.161Z,8.15
2023-05-01T14:59:46.485Z,8.11
2023-05-01T15:05:10.850Z,8.14
2023-05-01T15:07:41.437Z,8.09
2023-05-01T15:10:11.821Z,8.07
2023-05-01T15:12:41.600Z,8.09
2023-05-01T15:15:30.382Z,8.16
2023-05-01T15:17:59.245Z,8.15
2023-05-01T15:20:31.414Z,8.14
2023-05-01T15:23:03.963Z,8.16
2023-05-01T15:25:33.076Z,8.18
2023-05-01T15:28:08.104Z,8.10
2023-05-01T15:30:36.099Z,8.10
2023-05-01T15:33:12.822Z,8.12
2023-05-01T15:35:44.160Z,8.11
2023-05-01T15:40:58.062Z,8.11
2023-05-01T15:43:28.469Z,8.13
2023-05-01T15:49:31.015Z,8.12
2023-05-01T15:52:15.226Z,8.09
2023-05-01T15:55:26.029Z,8.12
2023-05-01T15:57:53.388Z,8.09
2023-05-01T16:00:22.048Z,8.08
2023-05-01T16:02:54.614Z,8.06
2023-05-01T16:05:24.914Z,8.00
2023-05-01T16:07:56.268Z,7.99
2023-05-01T16:10:25.151Z,7.98
2023-05-01T16:12:53.738Z,7.94
2023-05-01T16:15:25.798Z,7.91
2023-05-01T16:17:56.298Z,7.86
2023-05-01T16:20:52.287Z,7.88
2023-05-01T16:23:22.705Z,7.80
2023-05-01T16:25:50.235Z,7.82
2023-05-01T16:28:17.683Z,7.81
2023-05-01T16:30:45.768Z,7.81
2023-05-01T16:33:18.794Z,7.81
2023-05-01T16:35:49.678Z,7.81
2023-05-01T16:38:17.541Z,7.82
2023-05-01T16:40:46.119Z,7.82
2023-05-01T16:43:13.592Z,7.82
2023-05-01T16:45:41.515Z,7.83
2023-05-01T16:48:09.248Z,7.82
2023-05-01T16:50:39.705Z,7.80
2023-05-01T16:53:08.603Z,7.76
2023-05-01T16:55:36.041Z,7.76
2023-05-01T16:58:03.330Z,7.75
2023-05-01T17:00:31.453Z,7.73
2023-05-01T17:02:59.204Z,7.74
2023-05-01T17:05:27.006Z,7.74
2023-05-01T17:07:54.867Z,7.73
2023-05-01T17:10:23.700Z,7.73
2023-05-01T17:12:51.309Z,7.66
2023-05-01T17:15:18.816Z,7.71
2023-05-01T17:17:46.198Z,7.69
2023-05-01T17:20:14.129Z,7.67
2023-05-01T17:22:45.831Z,7.67
2023-05-01T17:25:13.237Z,7.65
2023-05-01T17:27:42.237Z,7.63
2023-05-01T17:30:11.286Z,7.60
2023-05-01T17:32:40.621Z,7.57
2023-05-01T17:35:10.542Z,7.52
2023-05-01T17:37:48.182Z,7.45
2023-05-01T17:40:15.755Z,7.41
2023-05-01T17:42:45.314Z,7.35
2023-05-01T17:45:12.678Z,7.31
2023-05-01T17:47:45.007Z,7.31
2023-05-01T17:50:13.995Z,7.31
2023-05-01T17:52:43.466Z,7.27
2023-05-01T17:55:16.204Z,7.27
2023-05-01T17:57:47.865Z,7.24
2023-05-01T18:00:16.412Z,7.25
2023-05-01T18:02:45.087Z,7.25
2023-05-01T18:05:20.784Z,7.20
2023-05-01T18:10:51.776Z,7.00
2023-05-01T18:13:27.713Z,7.16
2023-05-01T18:17:00.933Z,7.04
2023-05-01T18:19:31.991Z,7.10
2023-05-01T18:26:54.185Z,7.04
2023-05-01T18:34:28.829Z,6.85
2023-05-01T18:40:34.559Z,6.86
2023-05-01T18:43:02.574Z,6.87
2023-05-01T18:45:31.016Z,6.82
2023-05-01T18:48:04.612Z,6.84
2023-05-01T18:54:10.098Z,6.78
2023-05-01T18:56:37.560Z,6.76
2023-05-01T18:59:05.066Z,6.72
2023-05-01T19:01:34.735Z,6.68
2023-05-01T19:04:04.392Z,6.68
2023-05-01T19:06:33.850Z,6.66
2023-05-01T19:09:04.346Z,6.60
2023-05-01T19:11:32.072Z,6.60
2023-05-01T19:13:59.588Z,6.57
2023-05-01T19:16:27.366Z,6.54
2023-05-01T19:18:54.818Z,6.53
2023-05-01T19:21:22.299Z,6.50
2023-05-01T19:23:51.104Z,6.46
2023-05-01T19:26:18.451Z,6.43
2023-05-01T19:28:45.913Z,6.40
2023-05-01T19:31:14.768Z,6.37
2023-05-01T19:33:42.420Z,6.32
2023-05-01T19:36:09.820Z,6.30
2023-05-01T19:38:37.525Z,6.28
2023-05-01T19:41:06.415Z,6.27
2023-05-01T19:43:33.793Z,6.18
2023-05-01T19:46:01.338Z,6.24
2023-05-01T19:48:28.868Z,6.24
2023-05-01T19:50:56.466Z,6.21
2023-05-01T19:53:23.991Z,6.18
2023-05-01T19:55:51.469Z,6.14
2023-05-01T19:58:20.212Z,6.07
2023-05-01T20:00:47.661Z,6.04
2023-05-01T20:03:15.838Z,6.01
2023-05-01T20:05:43.388Z,5.94
2023-05-01T20:08:10.687Z,5.90
2023-05-01T20:10:37.890Z,5.84
2023-05-01T20:13:10.542Z,5.79
2023-05-01T20:15:39.871Z,5.77
2023-05-01T20:18:07.412Z,5.71
2023-05-01T20:20:35.329Z,5.68
2023-05-01T20:23:13.153Z,5.63
2023-05-01T20:25:41.516Z,5.58
2023-05-01T20:28:10.466Z,5.53
2023-05-01T20:30:40.252Z,5.50
2023-05-01T20:33:08.197Z,5.44
2023-05-01T20:35:35.698Z,5.41
2023-05-01T20:41:29.718Z,5.30
2023-05-01T20:43:57.207Z,5.23
2023-05-01T20:46:26.032Z,5.19
2023-05-01T20:48:54.332Z,5.17
2023-05-01T20:51:22.171Z,5.16
2023-05-01T20:53:49.767Z,5.13
2023-05-01T20:56:17.049Z,5.10
2023-05-01T20:58:44.686Z,5.08
2023-05-01T21:01:12.279Z,5.06
2023-05-01T21:03:41.412Z,5.03
2023-05-01T21:06:08.878Z,5.01
2023-05-01T21:08:36.552Z,4.99
2023-05-01T21:11:03.943Z,4.98
2023-05-01T21:13:32.401Z,4.94
2023-05-01T21:16:00.659Z,4.93
2023-05-01T21:18:33.201Z,4.88
2023-05-01T21:21:02.371Z,4.87
2023-05-01T21:23:30.175Z,4.82
2023-05-01T21:25:57.616Z,4.81
2023-05-01T21:28:25.259Z,4.77
2023-05-01T21:30:53.536Z,4.74
2023-05-01T21:33:21.339Z,4.75
2023-05-01T21:35:49.389Z,4.72
2023-05-01T21:38:18.161Z,4.66
2023-05-01T21:40:46.349Z,4.66
2023-05-01T21:43:14.358Z,4.61
2023-05-01T21:45:43.886Z,4.57
2023-05-01T21:48:14.705Z,4.56
2023-05-01T21:50:42.027Z,4.53
2023-05-01T21:53:09.385Z,4.50
2023-05-01T21:55:39.305Z,4.46
2023-05-01T21:58:06.688Z,4.49
2023-05-01T22:00:34.352Z,4.46
2023-05-01T22:03:07.139Z,4.45
2023-05-01T22:05:34.942Z,4.45
2023-05-01T22:08:02.158Z,4.41
2023-05-01T22:10:29.886Z,4.39
2023-05-01T22:12:58.749Z,4.37
2023-05-01T22:15:26.094Z,4.34
2023-05-01T22:17:53.637Z,4.29
2023-05-01T22:20:21.125Z,4.26
2023-05-01T22:22:48.561Z,4.26
2023-05-01T22:25:16.843Z,4.26
2023-05-01T22:27:44.268Z,4.24
2023-05-01T22:30:13.320Z,4.24
2023-05-01T22:32:40.891Z,4.22
2023-05-01T22:35:09.102Z,4.19
2023-05-01T22:37:36.613Z,4.17
2023-05-01T22:40:04.807Z,4.15
2023-05-01T22:42:33.082Z,4.12
2023-05-01T22:45:00.661Z,4.10
2023-05-01T22:47:29.637Z,4.10
2023-05-01T22:49:57.303Z,4.09
2023-05-01T22:52:24.917Z,4.04
2023-05-01T22:54:52.753Z,3.98
2023-05-01T22:57:20.039Z,3.92
2023-05-01T22:59:48.388Z,3.86
2023-05-01T23:02:17.682Z,3.83
2023-05-01T23:04:46.825Z,3.80
2023-05-01T23:07:14.460Z,3.76
2023-05-01T23:09:41.985Z,3.71
2023-05-01T23:12:16.692Z,3.67
2023-05-01T23:14:46.560Z,3.64
2023-05-01T23:17:14.649Z,3.59
2023-05-01T23:19:45.469Z,3.61
2023-05-01T23:22:14.324Z,3.56
2023-05-01T23:24:44.408Z,3.53
2023-05-01T23:27:12.596Z,3.50
2023-05-01T23:29:41.064Z,3.45
2023-05-01T23:32:10.733Z,3.41
2023-05-01T23:34:40.322Z,3.41
2023-05-01T23:37:07.913Z,3.40
2023-05-01T23:39:36.693Z,3.39
2023-05-01T23:42:04.229Z,3.38
2023-05-01T23:44:31.845Z,3.35
2023-05-01T23:46:59.397Z,3.33
2023-05-01T23:49:26.872Z,3.28
2023-05-01T23:51:54.561Z,3.28
2023-05-01T23:54:21.878Z,3.26
2023-05-01T23:56:51.157Z,3.25
2023-05-01T23:59:19.162Z,3.23
