createdAt,value
2018-12-30T00:03:22.430Z,23.40
2018-12-30T00:08:29.731Z,14.53
2018-12-30T00:13:35.390Z,15.73
2018-12-30T00:18:41.695Z,15.23
2018-12-30T00:23:47.174Z,22.90
2018-12-30T00:28:52.976Z,23.70
2018-12-30T00:33:58.987Z,20.30
2018-12-30T00:39:07.217Z,18.23
2018-12-30T00:44:13.898Z,6.23
2018-12-30T00:49:19.354Z,11.90
2018-12-30T00:54:25.936Z,16.37
2018-12-30T00:59:32.053Z,20.43
2018-12-30T01:04:38.752Z,8.20
2018-12-30T01:09:45.195Z,9.17
2018-12-30T01:14:50.791Z,29.07
2018-12-30T01:19:56.287Z,26.07
2018-12-30T01:25:01.619Z,14.67
2018-12-30T01:30:07.264Z,25.33
2018-12-30T01:35:12.639Z,14.83
2018-12-30T01:40:17.943Z,13.67
2018-12-30T01:45:23.254Z,9.57
2018-12-30T01:50:28.623Z,18.93
2018-12-30T01:55:33.936Z,17.00
2018-12-30T02:00:39.249Z,19.77
2018-12-30T02:05:44.623Z,17.77
2018-12-30T02:10:50.007Z,15.07
2018-12-30T02:15:55.397Z,8.67
2018-12-30T02:21:01.049Z,21.97
2018-12-30T02:26:06.469Z,24.77
2018-12-30T02:31:11.999Z,15.10
2018-12-30T02:36:17.649Z,13.57
2018-12-30T02:41:23.232Z,9.90
2018-12-30T02:46:29.117Z,18.77
2018-12-30T02:51:35.036Z,10.53
2018-12-30T02:56:41.013Z,7.73
2018-12-30T03:01:46.515Z,9.63
2018-12-30T03:06:52.359Z,6.60
2018-12-30T03:11:57.659Z,9.43
2018-12-30T03:17:02.983Z,10.10
2018-12-30T03:22:09.287Z,8.20
2018-12-30T03:27:14.599Z,13.13
2018-12-30T03:32:20.025Z,10.60
2018-12-30T03:37:25.349Z,12.23
2018-12-30T03:42:30.680Z,6.40
2018-12-30T03:47:35.967Z,9.13
2018-12-30T03:52:41.266Z,5.03
2018-12-30T03:57:46.547Z,14.90
2018-12-30T04:02:51.843Z,10.03
2018-12-30T04:07:57.215Z,10.67
2018-12-30T04:13:02.524Z,8.17
2018-12-30T04:18:07.862Z,15.27
2018-12-30T04:23:13.188Z,10.53
2018-12-30T04:28:18.491Z,8.97
2018-12-30T04:33:23.787Z,6.37
2018-12-30T04:38:29.160Z,12.40
2018-12-30T04:43:34.464Z,12.07
2018-12-30T04:48:39.919Z,10.00
2018-12-30T04:53:45.205Z,9.57
2018-12-30T04:58:50.473Z,5.60
2018-12-30T05:03:55.752Z,8.60
2018-12-30T05:09:01.040Z,8.93
2018-12-30T05:14:07.828Z,7.90
2018-12-30T05:19:13.157Z,6.87
2018-12-30T05:24:18.536Z,7.40
2018-12-30T05:29:23.815Z,7.63
2018-12-30T05:34:29.100Z,7.77
2018-12-30T05:39:34.397Z,8.87
2018-12-30T05:44:39.679Z,6.90
2018-12-30T05:49:44.983Z,8.10
2018-12-30T05:54:50.279Z,5.23
2018-12-30T05:59:55.565Z,4.93
2018-12-30T06:05:00.868Z,3.07
2018-12-30T06:10:06.712Z,6.07
2018-12-30T06:15:12.136Z,9.83
2018-12-30T06:20:17.419Z,5.17
2018-12-30T06:25:22.739Z,5.53
2018-12-30T06:30:28.036Z,7.83
2018-12-30T06:35:33.317Z,8.20
2018-12-30T06:40:38.595Z,4.70
2018-12-30T06:45:44.235Z,7.80
2018-12-30T06:50:49.523Z,3.80
2018-12-30T06:55:54.799Z,9.27
2018-12-30T07:01:00.084Z,7.30
2018-12-30T07:06:05.386Z,9.77
2018-12-30T07:11:10.663Z,12.63
2018-12-30T07:16:15.951Z,10.67
2018-12-30T07:21:21.293Z,10.17
2018-12-30T07:26:26.632Z,13.30
2018-12-30T07:31:31.950Z,10.77
2018-12-30T07:36:37.195Z,4.13
2018-12-30T07:41:42.746Z,10.70
2018-12-30T07:46:49.571Z,9.67
2018-12-30T07:51:54.988Z,8.63
2018-12-30T07:57:02.032Z,9.90
2018-12-30T08:02:07.731Z,10.50
2018-12-30T08:07:13.073Z,10.53
2018-12-30T08:12:18.370Z,6.80
2018-12-30T08:17:23.655Z,4.23
2018-12-30T08:22:29.080Z,10.53
2018-12-30T08:27:34.440Z,5.13
2018-12-30T08:32:39.915Z,10.07
2018-12-30T08:37:45.712Z,4.97
2018-12-30T08:42:51.008Z,5.77
2018-12-30T08:47:56.355Z,6.37
2018-12-30T08:53:01.666Z,7.57
2018-12-30T08:58:06.998Z,5.83
2018-12-30T09:03:12.562Z,8.63
2018-12-30T09:08:18.029Z,5.13
2018-12-30T09:13:24.336Z,4.63
2018-12-30T09:18:30.341Z,7.43
2018-12-30T09:23:37.405Z,9.50
2018-12-30T09:28:42.670Z,5.10
2018-12-30T09:33:48.111Z,7.13
2018-12-30T09:38:53.466Z,4.10
2018-12-30T09:43:58.900Z,7.63
2018-12-30T09:49:04.276Z,5.90
2018-12-30T09:54:09.676Z,5.50
2018-12-30T09:59:15.184Z,10.87
2018-12-30T10:04:20.663Z,5.67
2018-12-30T10:09:26.199Z,5.80
2018-12-30T10:14:31.692Z,5.80
2018-12-30T10:19:37.478Z,8.37
2018-12-30T10:24:42.900Z,6.43
2018-12-30T10:29:48.233Z,6.53
2018-12-30T10:34:53.508Z,3.20
2018-12-30T10:39:59.039Z,2.93
2018-12-30T10:45:04.515Z,6.37
2018-12-30T10:50:10.023Z,7.97
2018-12-30T10:55:15.323Z,8.13
2018-12-30T11:00:20.690Z,5.73
2018-12-30T11:05:26.286Z,4.33
2018-12-30T11:10:31.531Z,9.80
2018-12-30T11:15:36.873Z,12.80
2018-12-30T11:20:42.210Z,6.53
2018-12-30T11:25:48.615Z,13.20
2018-12-30T11:30:55.378Z,7.47
2018-12-30T11:36:00.641Z,4.77
2018-12-30T11:41:06.926Z,4.77
2018-12-30T11:46:12.371Z,6.33
2018-12-30T11:51:17.724Z,2.03
2018-12-30T11:56:24.008Z,14.33
2018-12-30T12:01:30.124Z,1.87
2018-12-30T12:06:36.459Z,5.97
2018-12-30T12:11:42.687Z,2.93
2018-12-30T12:16:49.991Z,3.90
2018-12-30T12:21:55.821Z,4.03
2018-12-30T12:27:01.946Z,6.97
2018-12-30T12:32:08.382Z,7.83
2018-12-30T12:37:14.461Z,2.57
2018-12-30T12:42:21.850Z,2.70
2018-12-30T12:47:28.298Z,9.50
2018-12-30T12:52:34.695Z,9.90
2018-12-30T12:57:40.687Z,3.33
2018-12-30T13:02:46.907Z,11.33
2018-12-30T13:08:04.585Z,6.67
2018-12-30T13:13:10.707Z,8.70
2018-12-30T13:18:17.012Z,7.53
2018-12-30T13:23:22.605Z,6.17
2018-12-30T13:28:28.483Z,2.20
2018-12-30T13:33:34.508Z,7.67
2018-12-30T13:38:40.091Z,6.07
2018-12-30T13:43:46.121Z,4.40
2018-12-30T13:48:52.026Z,5.10
2018-12-30T13:53:57.660Z,8.70
2018-12-30T13:59:03.698Z,6.23
2018-12-30T14:04:09.904Z,5.87
2018-12-30T14:09:15.436Z,7.67
2018-12-30T14:14:21.702Z,6.43
2018-12-30T14:19:27.775Z,5.57
2018-12-30T14:24:33.670Z,5.67
2018-12-30T14:29:39.379Z,8.37
2018-12-30T14:34:45.236Z,5.07
2018-12-30T14:39:51.181Z,5.53
2018-12-30T14:44:57.776Z,6.20
2018-12-30T14:50:03.156Z,5.20
2018-12-30T14:55:08.567Z,3.23
2018-12-30T15:00:13.875Z,11.00
2018-12-30T15:05:19.249Z,10.93
2018-12-30T15:10:24.557Z,13.67
2018-12-30T15:15:29.852Z,6.57
2018-12-30T15:20:35.205Z,13.47
2018-12-30T15:25:43.145Z,9.17
2018-12-30T15:30:50.281Z,11.77
2018-12-30T15:35:57.535Z,7.17
2018-12-30T15:41:03.840Z,6.63
2018-12-30T15:46:10.181Z,8.53
2018-12-30T15:51:16.769Z,10.20
2018-12-30T15:56:22.847Z,9.20
2018-12-30T16:01:28.908Z,6.77
2018-12-30T16:06:54.652Z,9.47
2018-12-30T16:12:00.546Z,9.23
2018-12-30T16:17:06.832Z,12.13
2018-12-30T16:22:13.315Z,9.17
2018-12-30T16:27:19.230Z,8.43
2018-12-30T16:32:24.918Z,5.40
2018-12-30T16:37:31.008Z,10.00
2018-12-30T16:42:37.375Z,10.50
2018-12-30T16:47:44.687Z,4.30
2018-12-30T16:52:50.217Z,7.47
2018-12-30T16:57:55.962Z,7.97
2018-12-30T17:03:05.875Z,17.30
2018-12-30T17:08:12.401Z,4.93
2018-12-30T17:13:18.103Z,7.83
2018-12-30T17:18:24.123Z,14.57
2018-12-30T17:23:30.306Z,10.30
2018-12-30T17:28:36.081Z,12.83
2018-12-30T17:33:41.396Z,13.23
2018-12-30T17:38:47.222Z,11.80
2018-12-30T17:43:53.261Z,14.70
2018-12-30T17:49:00.248Z,11.67
2018-12-30T17:54:06.138Z,17.27
2018-12-30T17:59:12.631Z,8.93
2018-12-30T18:04:19.270Z,11.97
2018-12-30T18:09:24.991Z,3.63
2018-12-30T18:14:31.115Z,18.10
2018-12-30T18:19:36.883Z,15.07
2018-12-30T18:24:42.901Z,8.60
2018-12-30T18:29:48.422Z,6.57
2018-12-30T18:34:54.764Z,8.23
2018-12-30T18:40:00.813Z,13.30
2018-12-30T18:45:07.204Z,18.83
2018-12-30T18:50:13.427Z,19.37
2018-12-30T18:55:19.980Z,10.73
2018-12-30T19:00:26.261Z,19.77
2018-12-30T19:05:31.866Z,11.57
2018-12-30T19:10:37.393Z,9.90
2018-12-30T19:15:43.052Z,19.77
2018-12-30T19:20:48.515Z,12.80
2018-12-30T19:26:00.868Z,21.07
2018-12-30T19:31:01.289Z,7.13
2018-12-30T19:36:07.215Z,14.13
2018-12-30T19:41:13.309Z,18.07
2018-12-30T19:46:19.403Z,10.57
2018-12-30T19:51:26.630Z,16.83
2018-12-30T19:56:32.614Z,12.30
2018-12-30T20:01:38.583Z,21.30
2018-12-30T20:06:44.331Z,17.13
2018-12-30T20:11:50.442Z,12.27
2018-12-30T20:16:56.243Z,22.33
2018-12-30T20:22:02.377Z,18.57
2018-12-30T20:27:08.043Z,20.20
2018-12-30T20:32:13.907Z,22.80
2018-12-30T20:37:19.349Z,19.70
2018-12-30T20:42:25.175Z,15.70
2018-12-30T20:47:31.047Z,20.73
2018-12-30T20:52:36.868Z,11.80
2018-12-30T20:57:42.860Z,20.10
2018-12-30T21:02:48.975Z,16.63
2018-12-30T21:07:55.135Z,21.47
2018-12-30T21:13:01.520Z,16.10
2018-12-30T21:18:07.060Z,22.50
2018-12-30T21:23:14.115Z,20.10
2018-12-30T21:28:19.536Z,11.73
2018-12-30T21:33:25.312Z,16.70
2018-12-30T21:38:31.272Z,18.50
2018-12-30T21:43:37.112Z,17.07
2018-12-30T21:48:42.956Z,14.37
2018-12-30T21:53:48.471Z,23.83
2018-12-30T21:58:54.130Z,19.30
2018-12-30T22:03:59.856Z,22.00
2018-12-30T22:09:08.094Z,13.33
2018-12-30T22:14:16.902Z,14.23
2018-12-30T22:19:23.447Z,26.00
2018-12-30T22:24:31.272Z,17.23
2018-12-30T22:29:38.130Z,23.30
2018-12-30T22:34:44.218Z,15.23
2018-12-30T22:39:50.163Z,23.00
2018-12-30T22:44:56.383Z,22.57
2018-12-30T22:50:01.912Z,23.57
2018-12-30T22:55:07.387Z,17.63
2018-12-30T23:00:31.001Z,10.93
2018-12-30T23:05:38.476Z,19.67
2018-12-30T23:10:44.987Z,18.17
2018-12-30T23:15:53.057Z,24.77
2018-12-30T23:21:00.233Z,20.83
2018-12-30T23:26:07.019Z,13.30
2018-12-30T23:31:13.939Z,13.50
2018-12-30T23:36:21.395Z,18.00
2018-12-30T23:41:27.359Z,16.40
2018-12-30T23:46:34.406Z,17.23
2018-12-30T23:51:42.540Z,13.07
2018-12-30T23:56:48.390Z,19.10
