createdAt,value
2018-07-14T00:00:00.996Z,7.97
2018-07-14T00:02:29.472Z,8.90
2018-07-14T00:04:57.419Z,8.63
2018-07-14T00:07:25.596Z,7.30
2018-07-14T00:09:53.806Z,7.10
2018-07-14T00:12:21.956Z,9.43
2018-07-14T00:14:50.146Z,11.10
2018-07-14T00:17:18.326Z,7.10
2018-07-14T00:19:46.496Z,7.20
2018-07-14T00:22:14.462Z,9.60
2018-07-14T00:24:42.674Z,9.93
2018-07-14T00:27:10.820Z,11.13
2018-07-14T00:29:39.000Z,5.40
2018-07-14T00:32:07.388Z,6.70
2018-07-14T00:34:35.552Z,8.03
2018-07-14T00:37:03.765Z,7.73
2018-07-14T00:39:31.948Z,15.93
2018-07-14T00:42:00.164Z,20.33
2018-07-14T00:44:28.348Z,15.70
2018-07-14T00:46:56.529Z,15.33
2018-07-14T00:49:24.712Z,12.23
2018-07-14T00:51:52.916Z,10.73
2018-07-14T00:54:21.100Z,9.20
2018-07-14T00:56:49.281Z,7.57
2018-07-14T00:59:17.448Z,7.27
2018-07-14T01:01:45.620Z,7.33
2018-07-14T01:04:21.097Z,6.53
2018-07-14T01:06:49.260Z,7.07
2018-07-14T01:09:17.550Z,6.43
2018-07-14T01:11:45.712Z,6.53
2018-07-14T01:14:13.993Z,6.03
2018-07-14T01:16:42.388Z,8.30
2018-07-14T01:19:10.557Z,8.13
2018-07-14T01:21:38.784Z,5.80
2018-07-14T01:24:06.973Z,5.80
2018-07-14T01:26:35.137Z,7.33
2018-07-14T01:29:03.302Z,5.83
2018-07-14T01:31:31.617Z,5.73
2018-07-14T01:33:59.796Z,5.70
2018-07-14T01:36:27.968Z,6.70
2018-07-14T01:38:56.193Z,7.73
2018-07-14T01:41:24.476Z,5.53
2018-07-14T01:43:52.647Z,6.50
2018-07-14T01:46:20.818Z,6.03
2018-07-14T01:48:48.994Z,6.70
2018-07-14T01:51:17.174Z,7.07
2018-07-14T01:53:45.350Z,8.07
2018-07-14T01:56:13.522Z,6.10
2018-07-14T01:58:41.768Z,6.80
2018-07-14T02:01:09.944Z,7.17
2018-07-14T02:03:38.340Z,6.90
2018-07-14T02:06:06.549Z,5.33
2018-07-14T02:08:34.798Z,6.13
2018-07-14T02:11:02.969Z,6.13
2018-07-14T02:13:31.165Z,13.13
2018-07-14T02:15:59.345Z,11.00
2018-07-14T02:18:27.528Z,10.70
2018-07-14T02:20:55.705Z,20.90
2018-07-14T02:23:23.913Z,12.20
2018-07-14T02:25:52.100Z,11.43
2018-07-14T02:28:20.273Z,10.30
2018-07-14T02:30:48.453Z,9.00
2018-07-14T02:33:16.632Z,6.47
2018-07-14T02:35:44.806Z,6.93
2018-07-14T02:38:12.981Z,8.47
2018-07-14T02:40:41.154Z,7.13
2018-07-14T02:43:09.329Z,6.97
2018-07-14T02:45:37.505Z,5.90
2018-07-14T02:48:05.713Z,6.93
2018-07-14T02:50:33.885Z,6.77
2018-07-14T02:53:02.063Z,6.43
2018-07-14T02:55:30.337Z,6.50
2018-07-14T02:57:58.501Z,8.33
2018-07-14T03:00:26.705Z,7.83
2018-07-14T03:02:54.879Z,9.23
2018-07-14T03:05:23.054Z,5.70
2018-07-14T03:07:51.545Z,5.97
2018-07-14T03:10:19.684Z,7.97
2018-07-14T03:12:47.885Z,6.10
2018-07-14T03:15:16.042Z,6.97
2018-07-14T03:17:44.216Z,6.47
2018-07-14T03:20:12.413Z,5.63
2018-07-14T03:22:40.589Z,6.80
2018-07-14T03:25:08.768Z,6.07
2018-07-14T03:27:36.965Z,6.53
2018-07-14T03:30:05.141Z,5.57
2018-07-14T03:32:33.305Z,5.83
2018-07-14T03:35:01.512Z,6.10
2018-07-14T03:37:29.689Z,5.30
2018-07-14T03:39:57.890Z,6.03
2018-07-14T03:42:26.065Z,7.07
2018-07-14T03:44:54.237Z,5.80
2018-07-14T03:47:22.533Z,5.83
2018-07-14T03:49:50.708Z,5.80
2018-07-14T03:52:18.908Z,5.77
2018-07-14T03:54:47.082Z,6.50
2018-07-14T03:57:15.253Z,6.13
2018-07-14T03:59:43.430Z,6.20
2018-07-14T04:02:11.610Z,6.67
2018-07-14T04:04:39.781Z,6.67
2018-07-14T04:07:07.965Z,6.70
2018-07-14T04:09:36.141Z,6.63
2018-07-14T04:12:04.317Z,5.80
2018-07-14T04:14:32.488Z,9.60
2018-07-14T04:17:00.676Z,5.87
2018-07-14T04:19:28.861Z,5.73
2018-07-14T04:21:57.041Z,6.00
2018-07-14T04:24:25.213Z,4.97
2018-07-14T04:26:53.156Z,5.40
2018-07-14T04:29:21.332Z,5.37
2018-07-14T04:31:49.513Z,6.90
2018-07-14T04:34:17.693Z,6.87
2018-07-14T04:36:45.856Z,8.77
2018-07-14T04:39:14.034Z,5.80
2018-07-14T04:41:42.205Z,5.73
2018-07-14T04:44:10.381Z,8.97
2018-07-14T04:46:38.553Z,6.13
2018-07-14T04:49:06.728Z,7.17
2018-07-14T04:51:34.905Z,6.03
2018-07-14T04:54:03.084Z,5.77
2018-07-14T04:56:31.257Z,6.67
2018-07-14T04:58:59.438Z,7.60
2018-07-14T05:01:27.633Z,6.67
2018-07-14T05:03:55.805Z,4.93
2018-07-14T05:06:24.002Z,5.10
2018-07-14T05:08:52.157Z,5.27
2018-07-14T05:11:20.357Z,5.10
2018-07-14T05:13:48.518Z,5.63
2018-07-14T05:16:16.696Z,5.43
2018-07-14T05:18:44.974Z,5.30
2018-07-14T05:21:13.147Z,5.23
2018-07-14T05:23:41.321Z,6.10
2018-07-14T05:26:11.196Z,5.50
2018-07-14T05:28:39.488Z,5.00
2018-07-14T05:31:07.617Z,5.13
2018-07-14T05:33:35.821Z,5.50
2018-07-14T05:36:04.048Z,5.90
2018-07-14T05:38:32.332Z,5.60
2018-07-14T05:41:00.573Z,7.07
2018-07-14T05:43:28.757Z,7.27
2018-07-14T05:45:56.942Z,4.83
2018-07-14T05:48:25.226Z,5.97
2018-07-14T05:50:53.416Z,5.13
2018-07-14T05:53:21.610Z,5.40
2018-07-14T05:55:50.049Z,5.97
2018-07-14T05:58:18.297Z,5.63
2018-07-14T06:00:46.486Z,8.87
2018-07-14T06:03:14.692Z,6.80
2018-07-14T06:05:42.877Z,5.43
2018-07-14T06:08:11.072Z,7.97
2018-07-14T06:10:39.250Z,4.70
2018-07-14T06:13:07.478Z,5.60
2018-07-14T06:15:35.670Z,6.33
2018-07-14T06:18:03.849Z,6.20
2018-07-14T06:20:32.028Z,5.10
2018-07-14T06:23:00.216Z,4.87
2018-07-14T06:25:28.432Z,5.07
2018-07-14T06:27:56.689Z,5.20
2018-07-14T06:30:24.904Z,6.27
2018-07-14T06:32:53.097Z,5.17
2018-07-14T06:35:21.281Z,5.90
2018-07-14T06:37:49.465Z,8.27
2018-07-14T06:40:17.657Z,6.70
2018-07-14T06:42:45.828Z,6.20
2018-07-14T06:45:14.017Z,6.20
2018-07-14T06:47:42.261Z,6.33
2018-07-14T06:50:10.461Z,6.30
2018-07-14T06:52:38.684Z,8.77
2018-07-14T06:55:06.877Z,5.27
2018-07-14T06:57:35.069Z,5.20
2018-07-14T07:00:03.280Z,8.90
2018-07-14T07:02:31.465Z,4.63
2018-07-14T07:04:59.649Z,5.17
2018-07-14T07:07:27.877Z,5.50
2018-07-14T07:09:56.098Z,6.03
2018-07-14T07:12:24.298Z,7.53
2018-07-14T07:14:52.489Z,6.70
2018-07-14T07:17:20.849Z,5.27
2018-07-14T07:19:49.031Z,5.23
2018-07-14T07:22:17.212Z,5.07
2018-07-14T07:24:45.414Z,5.87
2018-07-14T07:27:13.593Z,5.43
2018-07-14T07:29:41.773Z,5.07
2018-07-14T07:32:09.966Z,6.50
2018-07-14T07:34:38.196Z,5.73
2018-07-14T07:37:06.649Z,5.20
2018-07-14T07:39:34.828Z,8.10
2018-07-14T07:42:03.020Z,10.93
2018-07-14T07:44:31.202Z,7.13
2018-07-14T07:46:59.385Z,10.77
2018-07-14T07:49:27.570Z,7.73
2018-07-14T07:51:55.746Z,8.80
2018-07-14T07:54:23.932Z,11.57
2018-07-14T07:56:52.122Z,5.93
2018-07-14T07:59:20.308Z,7.63
2018-07-14T08:01:48.533Z,8.27
2018-07-14T08:04:16.726Z,10.73
2018-07-14T08:06:44.905Z,5.53
2018-07-14T08:09:13.091Z,8.30
2018-07-14T08:11:41.319Z,6.70
2018-07-14T08:14:09.494Z,7.73
2018-07-14T08:16:37.772Z,15.90
2018-07-14T08:19:06.001Z,11.17
2018-07-14T08:21:34.183Z,9.63
2018-07-14T08:24:02.385Z,8.30
2018-07-14T08:26:30.978Z,14.10
2018-07-14T08:28:59.373Z,6.53
2018-07-14T08:31:27.506Z,7.10
2018-07-14T08:33:55.676Z,7.23
2018-07-14T08:36:23.861Z,7.13
2018-07-14T08:38:52.033Z,6.03
2018-07-14T08:41:20.224Z,5.03
2018-07-14T08:43:48.462Z,5.70
2018-07-14T08:46:16.589Z,5.73
2018-07-14T08:48:44.769Z,6.00
2018-07-14T08:51:12.952Z,5.17
2018-07-14T08:53:41.146Z,5.00
2018-07-14T08:56:09.316Z,4.90
2018-07-14T08:58:37.496Z,5.90
2018-07-14T09:01:05.701Z,4.70
2018-07-14T09:03:33.938Z,4.30
2018-07-14T09:06:02.070Z,4.87
2018-07-14T09:08:30.240Z,4.70
2018-07-14T09:10:58.421Z,4.20
2018-07-14T09:13:26.597Z,4.63
2018-07-14T09:15:54.776Z,4.13
2018-07-14T09:18:22.948Z,4.70
2018-07-14T09:20:51.209Z,4.13
2018-07-14T09:23:19.385Z,3.77
2018-07-14T09:25:47.667Z,5.13
2018-07-14T09:28:15.842Z,5.87
2018-07-14T09:30:44.320Z,4.80
2018-07-14T09:33:12.508Z,4.10
2018-07-14T09:35:40.681Z,4.00
2018-07-14T09:38:08.858Z,4.23
2018-07-14T09:40:37.065Z,4.73
2018-07-14T09:43:05.260Z,4.80
2018-07-14T09:45:33.431Z,3.60
2018-07-14T09:48:01.612Z,3.57
2018-07-14T09:50:29.800Z,4.20
2018-07-14T09:52:57.969Z,3.97
2018-07-14T09:55:26.158Z,3.67
2018-07-14T09:57:54.333Z,4.70
2018-07-14T10:00:27.792Z,7.47
2018-07-14T10:02:55.957Z,5.77
2018-07-14T10:05:24.135Z,4.63
2018-07-14T10:07:52.361Z,2.87
2018-07-14T10:10:20.605Z,4.67
2018-07-14T10:12:48.783Z,4.10
2018-07-14T10:15:16.966Z,4.30
2018-07-14T10:17:45.236Z,3.50
2018-07-14T10:20:13.364Z,4.17
2018-07-14T10:22:41.566Z,3.60
2018-07-14T10:25:09.859Z,3.57
2018-07-14T10:27:37.991Z,3.20
2018-07-14T10:30:06.174Z,5.63
2018-07-14T10:32:34.373Z,3.00
2018-07-14T10:35:02.561Z,4.13
2018-07-14T10:37:30.741Z,7.23
2018-07-14T10:39:58.925Z,4.43
2018-07-14T10:42:27.210Z,5.63
2018-07-14T10:44:55.052Z,3.80
2018-07-14T10:47:23.239Z,5.00
2018-07-14T10:49:51.404Z,3.67
2018-07-14T10:52:19.591Z,3.40
2018-07-14T10:54:47.768Z,3.30
2018-07-14T10:57:15.981Z,4.23
2018-07-14T10:59:44.177Z,4.30
2018-07-14T11:02:12.369Z,5.80
2018-07-14T11:04:40.550Z,4.23
2018-07-14T11:07:08.745Z,5.00
2018-07-14T11:09:36.950Z,5.23
2018-07-14T11:12:05.164Z,4.97
2018-07-14T11:14:33.365Z,5.57
2018-07-14T11:17:01.553Z,9.50
2018-07-14T11:19:29.740Z,3.53
2018-07-14T11:21:57.972Z,5.43
2018-07-14T11:24:26.156Z,6.90
2018-07-14T11:26:54.345Z,6.80
2018-07-14T11:29:22.542Z,5.20
2018-07-14T11:31:50.797Z,4.47
2018-07-14T11:34:19.109Z,3.50
2018-07-14T11:36:47.300Z,3.80
2018-07-14T11:39:15.507Z,13.27
2018-07-14T11:41:43.700Z,5.70
2018-07-14T11:44:11.928Z,4.73
2018-07-14T11:46:40.132Z,4.47
2018-07-14T11:49:08.322Z,4.40
2018-07-14T11:51:36.497Z,4.30
2018-07-14T11:54:04.690Z,4.20
2018-07-14T11:56:32.952Z,4.60
2018-07-14T11:59:01.141Z,4.33
2018-07-14T12:01:29.440Z,5.57
2018-07-14T12:03:57.521Z,5.63
2018-07-14T12:06:25.812Z,3.80
2018-07-14T12:08:54.006Z,3.70
2018-07-14T12:11:22.203Z,4.03
2018-07-14T12:13:50.416Z,3.63
2018-07-14T12:16:18.603Z,4.67
2018-07-14T12:18:46.785Z,3.50
2018-07-14T12:21:14.970Z,4.37
2018-07-14T12:23:43.168Z,3.30
2018-07-14T12:26:11.349Z,3.60
2018-07-14T12:28:39.533Z,3.67
2018-07-14T12:31:07.709Z,3.73
2018-07-14T12:33:35.889Z,3.77
2018-07-14T12:36:04.069Z,5.83
2018-07-14T12:38:32.254Z,4.10
2018-07-14T12:41:00.428Z,6.27
2018-07-14T12:43:28.616Z,4.83
2018-07-14T12:45:56.784Z,6.37
2018-07-14T12:48:24.972Z,5.47
2018-07-14T12:50:53.149Z,6.70
2018-07-14T12:53:21.358Z,4.00
2018-07-14T12:55:49.537Z,6.97
2018-07-14T12:58:17.737Z,6.07
2018-07-14T13:00:45.917Z,9.70
2018-07-14T13:03:14.119Z,4.20
2018-07-14T13:05:42.289Z,4.03
2018-07-14T13:08:10.465Z,5.23
2018-07-14T13:10:38.646Z,4.10
2018-07-14T13:13:06.820Z,5.63
2018-07-14T13:15:34.986Z,3.93
2018-07-14T13:18:03.177Z,4.03
2018-07-14T13:20:31.377Z,3.87
2018-07-14T13:22:59.564Z,3.40
2018-07-14T13:25:27.749Z,3.83
2018-07-14T13:27:55.926Z,4.30
2018-07-14T13:30:24.245Z,4.67
2018-07-14T13:32:52.446Z,4.67
2018-07-14T13:35:20.721Z,5.00
2018-07-14T13:37:48.897Z,7.30
2018-07-14T13:40:17.076Z,5.73
2018-07-14T13:42:45.242Z,4.43
2018-07-14T13:45:13.977Z,3.50
2018-07-14T13:47:42.316Z,4.43
2018-07-14T13:50:10.505Z,6.67
2018-07-14T13:52:38.692Z,4.13
2018-07-14T13:55:07.121Z,3.70
2018-07-14T13:57:35.295Z,5.23
2018-07-14T14:00:03.524Z,5.40
2018-07-14T14:02:31.713Z,3.60
2018-07-14T14:04:59.889Z,4.57
2018-07-14T14:07:28.073Z,3.60
2018-07-14T14:09:56.253Z,5.93
2018-07-14T14:12:24.427Z,4.37
2018-07-14T14:14:52.609Z,7.97
2018-07-14T14:17:20.786Z,4.93
2018-07-14T14:19:49.008Z,4.33
2018-07-14T14:22:17.340Z,5.20
2018-07-14T14:24:45.537Z,4.33
2018-07-14T14:27:14.529Z,3.63
2018-07-14T14:29:42.713Z,4.57
2018-07-14T14:32:10.901Z,3.93
2018-07-14T14:34:39.169Z,6.10
2018-07-14T14:37:07.448Z,3.27
2018-07-14T14:39:35.627Z,3.40
2018-07-14T14:42:03.801Z,3.73
2018-07-14T14:44:32.073Z,3.80
2018-07-14T14:47:00.276Z,3.50
2018-07-14T14:49:28.605Z,4.20
2018-07-14T14:51:56.793Z,4.13
2018-07-14T14:54:24.984Z,3.53
2018-07-14T14:56:53.157Z,4.33
2018-07-14T14:59:21.378Z,5.63
2018-07-14T15:01:49.553Z,3.53
2018-07-14T15:04:17.778Z,6.27
2018-07-14T15:06:45.965Z,7.40
2018-07-14T15:09:14.178Z,4.90
2018-07-14T15:11:42.419Z,4.90
2018-07-14T15:14:10.604Z,5.03
2018-07-14T15:16:38.782Z,9.30
2018-07-14T15:19:06.956Z,5.80
2018-07-14T15:21:35.129Z,5.97
2018-07-14T15:24:03.313Z,6.37
2018-07-14T15:26:31.508Z,8.50
2018-07-14T15:28:59.689Z,9.07
2018-07-14T15:31:27.880Z,8.10
2018-07-14T15:33:55.823Z,6.73
2018-07-14T15:36:24.023Z,13.40
2018-07-14T15:38:52.213Z,6.97
2018-07-14T15:41:20.400Z,4.97
2018-07-14T15:43:48.581Z,5.93
2018-07-14T15:46:16.766Z,5.20
2018-07-14T15:48:44.965Z,4.90
2018-07-14T15:51:13.169Z,6.40
2018-07-14T15:53:41.340Z,7.40
2018-07-14T15:56:09.536Z,8.07
2018-07-14T15:58:37.761Z,4.47
2018-07-14T16:01:05.952Z,8.83
2018-07-14T16:03:34.185Z,9.27
2018-07-14T16:06:02.356Z,11.30
2018-07-14T16:08:30.533Z,7.57
2018-07-14T16:10:58.738Z,11.53
2018-07-14T16:13:26.981Z,5.97
2018-07-14T16:15:55.155Z,10.10
2018-07-14T16:18:23.332Z,7.50
2018-07-14T16:20:51.512Z,6.43
2018-07-14T16:23:19.685Z,6.03
2018-07-14T16:25:47.860Z,6.50
2018-07-14T16:29:40.517Z,6.63
2018-07-14T16:32:11.124Z,7.63
2018-07-14T16:34:39.333Z,5.67
2018-07-14T16:37:07.773Z,6.17
2018-07-14T16:39:36.316Z,5.80
2018-07-14T16:42:04.522Z,5.13
2018-07-14T16:44:32.795Z,5.77
2018-07-14T16:47:00.984Z,7.37
2018-07-14T16:49:29.196Z,5.53
2018-07-14T16:51:57.397Z,6.63
2018-07-14T16:54:27.806Z,6.17
2018-07-14T16:56:56.003Z,5.73
2018-07-14T16:59:24.211Z,6.07
2018-07-14T17:01:52.443Z,8.07
2018-07-14T17:04:20.635Z,6.57
2018-07-14T17:06:48.825Z,5.43
2018-07-14T17:09:17.357Z,5.43
2018-07-14T17:11:45.572Z,6.03
2018-07-14T17:14:13.878Z,7.43
2018-07-14T17:16:41.994Z,8.07
2018-07-14T17:19:10.285Z,6.73
2018-07-14T17:21:38.468Z,5.90
2018-07-14T17:24:06.707Z,8.17
2018-07-14T17:26:34.893Z,8.73
2018-07-14T17:29:03.085Z,9.17
2018-07-14T17:31:31.807Z,8.77
2018-07-14T17:34:00.030Z,8.73
2018-07-14T17:36:28.238Z,6.93
2018-07-14T17:38:56.435Z,8.77
2018-07-14T17:41:24.624Z,8.70
2018-07-14T17:43:52.975Z,13.60
2018-07-14T17:46:21.119Z,9.50
2018-07-14T17:48:49.325Z,11.87
2018-07-14T17:51:17.632Z,28.87
2018-07-14T17:53:45.958Z,12.13
2018-07-14T17:56:14.154Z,12.37
2018-07-14T17:58:42.381Z,11.03
2018-07-14T18:01:10.543Z,13.77
2018-07-14T18:03:38.739Z,8.37
2018-07-14T18:06:06.925Z,9.67
2018-07-14T18:08:35.110Z,9.43
2018-07-14T18:11:03.298Z,8.73
2018-07-14T18:13:31.573Z,13.13
2018-07-14T18:15:59.777Z,12.60
2018-07-14T18:18:27.993Z,11.57
2018-07-14T18:20:56.169Z,8.93
2018-07-14T18:23:24.352Z,8.40
2018-07-14T18:25:52.566Z,7.93
2018-07-14T18:28:20.764Z,13.90
2018-07-14T18:30:48.969Z,10.70
2018-07-14T18:33:17.176Z,11.53
2018-07-14T18:35:45.370Z,15.83
2018-07-14T18:38:13.578Z,12.77
2018-07-14T18:40:41.831Z,13.77
2018-07-14T18:43:10.167Z,12.97
2018-07-14T18:45:38.376Z,11.87
2018-07-14T18:48:06.573Z,13.57
2018-07-14T18:50:34.777Z,8.90
2018-07-14T18:53:02.969Z,10.83
2018-07-14T18:55:31.182Z,9.03
2018-07-14T18:57:59.398Z,11.17
2018-07-14T19:00:27.576Z,8.10
2018-07-14T19:02:55.814Z,9.10
2018-07-14T19:05:23.961Z,9.10
2018-07-14T19:07:52.537Z,8.83
2018-07-14T19:10:20.746Z,9.20
2018-07-14T19:12:49.065Z,25.67
2018-07-14T19:15:17.262Z,36.03
2018-07-14T19:17:45.847Z,25.97
2018-07-14T19:20:14.081Z,18.70
2018-07-14T19:22:43.326Z,23.67
2018-07-14T19:25:11.894Z,14.53
2018-07-14T19:27:40.798Z,12.57
2018-07-14T19:30:10.261Z,13.87
2018-07-14T19:32:38.506Z,12.93
2018-07-14T19:35:07.676Z,12.30
2018-07-14T19:37:35.891Z,11.97
2018-07-14T19:40:04.398Z,10.93
2018-07-14T19:42:32.871Z,11.17
2018-07-14T19:45:01.919Z,11.10
2018-07-14T19:47:31.056Z,11.53
2018-07-14T19:49:59.598Z,11.40
2018-07-14T19:52:28.729Z,12.13
2018-07-14T19:54:56.986Z,11.20
2018-07-14T19:57:25.182Z,11.03
2018-07-14T19:59:55.474Z,10.00
2018-07-14T20:02:24.478Z,10.03
2018-07-14T20:04:53.025Z,11.70
2018-07-14T20:07:21.219Z,10.40
2018-07-14T20:09:49.799Z,10.53
2018-07-14T20:12:18.364Z,10.83
2018-07-14T20:14:46.622Z,12.50
2018-07-14T20:17:14.857Z,8.60
2018-07-14T20:19:43.689Z,12.57
2018-07-14T20:22:11.794Z,9.37
2018-07-14T20:24:40.482Z,8.77
2018-07-14T20:27:09.400Z,9.13
2018-07-14T20:29:38.563Z,12.53
2018-07-14T20:32:07.074Z,26.13
2018-07-14T20:34:35.298Z,23.53
2018-07-14T20:37:03.545Z,32.63
2018-07-14T20:39:31.809Z,18.47
2018-07-14T20:42:00.059Z,22.00
2018-07-14T20:44:28.291Z,23.33
2018-07-14T20:46:56.538Z,13.23
2018-07-14T20:49:24.713Z,13.33
2018-07-14T20:51:52.912Z,14.43
2018-07-14T20:54:21.127Z,14.90
2018-07-14T20:56:49.409Z,11.47
2018-07-14T20:59:17.651Z,11.33
2018-07-14T21:01:45.889Z,9.00
2018-07-14T21:04:14.106Z,8.90
2018-07-14T21:06:42.325Z,9.70
2018-07-14T21:09:10.538Z,10.67
2018-07-14T21:11:38.743Z,9.60
2018-07-14T21:14:06.971Z,9.40
2018-07-14T21:16:35.200Z,9.77
2018-07-14T21:19:03.739Z,10.60
2018-07-14T21:21:31.963Z,10.67
2018-07-14T21:24:00.162Z,13.00
2018-07-14T21:26:28.383Z,9.83
2018-07-14T21:28:56.599Z,8.90
2018-07-14T21:31:24.893Z,9.47
2018-07-14T21:33:53.116Z,12.30
2018-07-14T21:36:21.337Z,15.33
2018-07-14T21:38:49.538Z,12.87
2018-07-14T21:41:17.749Z,11.93
2018-07-14T21:43:45.709Z,12.00
2018-07-14T21:46:13.934Z,10.77
2018-07-14T21:48:42.162Z,10.30
2018-07-14T21:51:10.369Z,9.67
2018-07-14T21:53:38.582Z,9.53
2018-07-14T21:56:06.933Z,9.37
2018-07-14T21:58:35.150Z,8.63
2018-07-14T22:01:08.826Z,9.50
2018-07-14T22:03:37.044Z,13.70
2018-07-14T22:06:05.584Z,8.40
2018-07-14T22:08:33.790Z,8.80
2018-07-14T22:11:02.219Z,7.80
2018-07-14T22:13:30.457Z,10.17
2018-07-14T22:15:58.662Z,7.90
2018-07-14T22:18:27.536Z,8.20
2018-07-14T22:20:55.748Z,9.13
2018-07-14T22:23:23.936Z,8.60
2018-07-14T22:25:52.152Z,8.20
2018-07-14T22:28:20.367Z,10.57
2018-07-14T22:30:48.950Z,8.60
2018-07-14T22:33:17.440Z,9.97
2018-07-14T22:35:45.674Z,7.67
2018-07-14T22:38:13.894Z,8.27
2018-07-14T22:40:42.117Z,8.77
2018-07-14T22:43:10.350Z,8.43
2018-07-14T22:45:38.569Z,8.47
2018-07-14T22:48:06.795Z,9.80
2018-07-14T22:50:35.089Z,9.70
2018-07-14T22:53:03.280Z,9.40
2018-07-14T22:55:31.461Z,11.07
2018-07-14T22:57:59.645Z,8.37
2018-07-14T23:00:27.818Z,9.33
2018-07-14T23:02:55.996Z,17.53
2018-07-14T23:05:24.177Z,14.00
2018-07-14T23:07:52.373Z,22.50
2018-07-14T23:10:20.570Z,37.00
2018-07-14T23:12:48.762Z,22.30
2018-07-14T23:15:17.034Z,22.57
2018-07-14T23:17:45.233Z,12.63
2018-07-14T23:20:13.438Z,16.53
2018-07-14T23:22:41.660Z,11.50
2018-07-14T23:25:09.928Z,10.17
2018-07-14T23:27:38.135Z,10.00
2018-07-14T23:30:06.586Z,10.43
2018-07-14T23:32:34.789Z,9.23
2018-07-14T23:35:02.987Z,9.93
2018-07-14T23:37:31.182Z,10.30
2018-07-14T23:39:59.389Z,10.40
2018-07-14T23:42:27.593Z,9.27
2018-07-14T23:44:55.800Z,9.27
2018-07-14T23:47:24.033Z,8.83
2018-07-14T23:49:52.251Z,10.43
2018-07-14T23:52:20.449Z,9.23
2018-07-14T23:54:48.673Z,12.40
2018-07-14T23:57:16.925Z,10.80
2018-07-14T23:59:45.105Z,10.80
