createdAt,value
2018-01-13T00:00:23.164Z,19.57
2018-01-13T00:02:51.475Z,20.23
2018-01-13T00:05:19.777Z,23.88
2018-01-13T00:07:48.096Z,19.65
2018-01-13T00:10:16.388Z,21.13
2018-01-13T00:12:44.700Z,22.87
2018-01-13T00:15:12.996Z,20.23
2018-01-13T00:17:41.311Z,21.45
2018-01-13T00:20:09.603Z,21.13
2018-01-13T00:22:38.861Z,21.37
2018-01-13T00:25:07.156Z,20.85
2018-01-13T00:27:35.479Z,19.90
2018-01-13T00:30:03.777Z,21.90
2018-01-13T00:32:32.096Z,20.67
2018-01-13T00:35:00.388Z,20.95
2018-01-13T00:37:28.700Z,21.12
2018-01-13T00:39:56.984Z,21.55
2018-01-13T00:42:25.301Z,22.33
2018-01-13T00:44:53.601Z,21.88
2018-01-13T00:47:21.920Z,20.60
2018-01-13T00:49:50.212Z,21.55
2018-01-13T00:52:18.536Z,21.32
2018-01-13T00:54:46.832Z,21.72
2018-01-13T00:57:15.148Z,20.63
2018-01-13T00:59:43.435Z,22.32
2018-01-13T01:02:11.745Z,21.93
2018-01-13T01:04:40.050Z,19.60
2018-01-13T01:07:08.368Z,21.03
2018-01-13T01:09:36.664Z,20.05
2018-01-13T01:12:04.984Z,21.42
2018-01-13T01:14:33.278Z,21.85
2018-01-13T01:17:01.589Z,22.02
2018-01-13T01:19:29.918Z,20.37
2018-01-13T01:21:58.225Z,19.22
2018-01-13T01:24:26.521Z,18.93
2018-01-13T01:26:54.840Z,20.48
2018-01-13T01:29:23.136Z,18.35
2018-01-13T01:31:51.450Z,19.80
2018-01-13T01:34:18.976Z,20.52
2018-01-13T01:36:47.292Z,19.98
2018-01-13T01:39:15.612Z,21.83
2018-01-13T01:41:43.907Z,21.48
2018-01-13T01:44:12.223Z,21.22
2018-01-13T01:46:40.520Z,20.73
2018-01-13T01:49:08.848Z,21.15
2018-01-13T01:51:37.148Z,20.17
2018-01-13T01:54:05.469Z,21.45
2018-01-13T01:56:33.764Z,21.20
2018-01-13T01:59:02.081Z,21.30
2018-01-13T02:01:30.371Z,20.32
2018-01-13T02:03:58.693Z,20.10
2018-01-13T02:06:26.988Z,21.50
2018-01-13T02:08:55.308Z,20.18
2018-01-13T02:11:23.598Z,20.78
2018-01-13T02:13:51.914Z,18.77
2018-01-13T02:16:20.222Z,20.82
2018-01-13T02:18:48.539Z,20.02
2018-01-13T02:21:16.835Z,22.12
2018-01-13T02:23:45.164Z,20.55
2018-01-13T02:26:13.459Z,19.65
2018-01-13T02:28:41.775Z,20.32
2018-01-13T02:31:10.068Z,21.18
2018-01-13T02:33:37.624Z,19.72
2018-01-13T02:36:05.918Z,19.50
2018-01-13T02:38:34.232Z,17.87
2018-01-13T02:41:02.524Z,19.30
2018-01-13T02:43:30.838Z,17.03
2018-01-13T02:45:59.131Z,17.22
2018-01-13T02:48:27.457Z,18.97
2018-01-13T02:50:55.752Z,19.13
2018-01-13T02:53:24.077Z,18.35
2018-01-13T02:55:52.371Z,17.80
2018-01-13T02:58:20.692Z,18.70
2018-01-13T03:00:48.219Z,18.27
2018-01-13T03:03:16.536Z,17.48
2018-01-13T03:05:44.836Z,19.48
2018-01-13T03:08:13.149Z,16.70
2018-01-13T03:10:41.444Z,17.38
2018-01-13T03:13:09.767Z,17.40
2018-01-13T03:15:38.069Z,17.25
2018-01-13T03:18:06.392Z,15.45
2018-01-13T03:20:34.678Z,14.62
2018-01-13T03:23:02.232Z,15.87
2018-01-13T03:25:30.529Z,14.05
2018-01-13T03:27:58.851Z,13.88
2018-01-13T03:30:27.169Z,13.15
2018-01-13T03:32:55.496Z,12.33
2018-01-13T03:35:23.788Z,12.25
2018-01-13T03:37:52.076Z,11.72
2018-01-13T03:40:20.397Z,12.78
2018-01-13T03:42:48.984Z,14.62
2018-01-13T03:45:17.292Z,15.80
2018-01-13T03:47:45.576Z,16.42
2018-01-13T03:50:13.888Z,16.18
2018-01-13T03:52:42.174Z,15.52
2018-01-13T03:55:10.487Z,16.22
2018-01-13T03:57:38.780Z,15.38
2018-01-13T04:00:07.098Z,17.92
2018-01-13T04:02:35.391Z,15.42
2018-01-13T04:05:03.704Z,17.73
2018-01-13T04:07:31.983Z,16.88
2018-01-13T04:10:00.297Z,15.83
2018-01-13T04:12:28.596Z,15.77
2018-01-13T04:14:56.916Z,15.92
2018-01-13T04:17:25.211Z,15.70
2018-01-13T04:19:53.524Z,15.45
2018-01-13T04:22:21.820Z,15.10
2018-01-13T04:24:50.139Z,14.97
2018-01-13T04:27:18.429Z,14.72
2018-01-13T04:29:46.751Z,15.98
2018-01-13T04:32:15.048Z,16.45
2018-01-13T04:34:43.360Z,15.43
2018-01-13T04:37:11.646Z,16.77
2018-01-13T04:39:39.968Z,15.90
2018-01-13T04:42:08.260Z,15.77
2018-01-13T04:44:36.576Z,17.13
2018-01-13T04:47:04.872Z,15.85
2018-01-13T04:49:33.188Z,17.15
2018-01-13T04:52:01.480Z,17.82
2018-01-13T04:54:29.798Z,16.35
2018-01-13T04:56:58.087Z,17.02
2018-01-13T04:59:26.405Z,16.95
2018-01-13T05:01:54.704Z,17.23
2018-01-13T05:04:22.255Z,15.30
2018-01-13T05:06:50.543Z,16.02
2018-01-13T05:09:18.860Z,17.17
2018-01-13T05:11:46.383Z,16.25
2018-01-13T05:14:14.703Z,16.35
2018-01-13T05:16:42.998Z,15.10
2018-01-13T05:19:11.319Z,16.32
2018-01-13T05:21:39.607Z,16.25
2018-01-13T05:24:07.926Z,15.53
2018-01-13T05:26:36.221Z,15.78
2018-01-13T05:29:04.540Z,16.02
2018-01-13T05:31:32.836Z,17.12
2018-01-13T05:34:01.120Z,17.67
2018-01-13T05:36:29.435Z,16.85
2018-01-13T05:38:57.722Z,14.92
2018-01-13T05:41:26.042Z,15.05
2018-01-13T05:43:54.331Z,14.60
2018-01-13T05:46:22.656Z,14.87
2018-01-13T05:48:50.960Z,15.95
2018-01-13T05:51:19.278Z,14.78
2018-01-13T05:53:47.575Z,17.08
2018-01-13T05:56:15.903Z,15.48
2018-01-13T05:58:44.191Z,14.77
2018-01-13T06:01:12.511Z,15.22
2018-01-13T06:03:40.853Z,15.48
2018-01-13T06:06:09.148Z,16.00
2018-01-13T06:08:37.436Z,15.78
2018-01-13T06:11:05.764Z,14.43
2018-01-13T06:13:34.052Z,16.17
2018-01-13T06:16:02.367Z,15.75
2018-01-13T06:18:30.656Z,14.23
2018-01-13T06:20:58.979Z,13.38
2018-01-13T06:23:26.507Z,14.33
2018-01-13T06:25:54.824Z,16.12
2018-01-13T06:28:23.120Z,14.40
2018-01-13T06:30:51.440Z,15.05
2018-01-13T06:33:19.733Z,13.67
2018-01-13T06:35:48.052Z,13.88
2018-01-13T06:38:16.347Z,13.08
2018-01-13T06:40:44.672Z,12.12
2018-01-13T06:43:12.975Z,13.20
2018-01-13T06:45:40.524Z,13.30
2018-01-13T06:48:08.819Z,11.92
2018-01-13T06:50:37.137Z,13.13
2018-01-13T06:53:05.424Z,13.67
2018-01-13T06:55:33.744Z,14.15
2018-01-13T06:58:02.625Z,14.42
2018-01-13T07:00:30.942Z,13.57
2018-01-13T07:02:59.237Z,13.75
2018-01-13T07:05:27.557Z,13.70
2018-01-13T07:07:55.846Z,14.07
2018-01-13T07:10:24.156Z,12.47
2018-01-13T07:12:52.440Z,13.80
2018-01-13T07:15:20.755Z,13.75
2018-01-13T07:17:49.040Z,13.53
2018-01-13T07:20:17.356Z,12.60
2018-01-13T07:22:45.644Z,12.98
2018-01-13T07:25:13.976Z,12.57
2018-01-13T07:27:42.267Z,12.93
2018-01-13T07:30:10.580Z,10.98
2018-01-13T07:32:38.901Z,11.73
2018-01-13T07:35:07.196Z,12.92
2018-01-13T07:37:35.517Z,11.58
2018-01-13T07:40:03.811Z,13.22
2018-01-13T07:42:32.131Z,11.47
2018-01-13T07:45:00.415Z,12.45
2018-01-13T07:47:28.729Z,12.55
2018-01-13T07:49:57.024Z,13.60
2018-01-13T07:52:25.336Z,14.72
2018-01-13T07:54:53.865Z,13.32
2018-01-13T07:57:22.180Z,12.02
2018-01-13T07:59:50.467Z,15.05
2018-01-13T08:02:18.780Z,16.05
2018-01-13T08:04:47.073Z,12.92
2018-01-13T08:07:15.392Z,13.27
2018-01-13T08:09:43.692Z,13.47
2018-01-13T08:12:12.013Z,12.35
2018-01-13T08:14:40.299Z,10.90
2018-01-13T08:17:08.624Z,11.75
2018-01-13T08:19:36.916Z,13.00
2018-01-13T08:22:05.228Z,11.93
2018-01-13T08:24:33.528Z,11.53
2018-01-13T08:27:01.849Z,12.83
2018-01-13T08:29:30.143Z,12.77
2018-01-13T08:31:58.460Z,12.52
2018-01-13T08:34:26.760Z,12.98
2018-01-13T08:36:55.079Z,13.95
2018-01-13T08:39:23.369Z,12.40
2018-01-13T08:41:51.686Z,19.82
2018-01-13T08:44:19.984Z,15.28
2018-01-13T08:46:48.299Z,14.22
2018-01-13T08:49:16.597Z,14.78
2018-01-13T08:51:44.907Z,14.50
2018-01-13T08:54:13.196Z,13.58
2018-01-13T08:56:41.509Z,16.25
2018-01-13T08:59:09.799Z,15.35
2018-01-13T09:01:48.823Z,16.33
2018-01-13T09:04:17.116Z,16.20
2018-01-13T09:06:44.667Z,16.28
2018-01-13T09:09:12.951Z,14.65
2018-01-13T09:11:41.268Z,14.90
2018-01-13T09:14:09.563Z,16.57
2018-01-13T09:16:37.875Z,18.03
2018-01-13T09:19:06.163Z,15.28
2018-01-13T09:21:34.480Z,16.48
2018-01-13T09:24:02.795Z,14.77
2018-01-13T09:26:31.114Z,25.38
2018-01-13T09:28:59.411Z,44.73
2018-01-13T09:31:27.728Z,18.43
2018-01-13T09:33:56.024Z,16.50
2018-01-13T09:36:24.497Z,18.52
2018-01-13T09:38:52.788Z,17.08
2018-01-13T09:41:21.080Z,18.07
2018-01-13T09:43:49.392Z,15.77
2018-01-13T09:46:17.680Z,17.10
2018-01-13T09:48:46.038Z,15.88
2018-01-13T09:51:14.312Z,14.55
2018-01-13T09:53:42.636Z,14.07
2018-01-13T09:56:10.928Z,12.83
2018-01-13T09:58:39.245Z,15.30
2018-01-13T10:01:07.544Z,16.40
2018-01-13T10:03:35.884Z,14.30
2018-01-13T10:06:04.169Z,13.20
2018-01-13T10:08:32.491Z,15.60
2018-01-13T10:11:00.780Z,13.95
2018-01-13T10:13:29.096Z,12.37
2018-01-13T10:15:57.385Z,12.95
2018-01-13T10:18:25.704Z,13.67
2018-01-13T10:20:53.995Z,14.07
2018-01-13T10:23:22.312Z,11.85
2018-01-13T10:25:50.609Z,12.30
2018-01-13T10:28:18.932Z,10.32
2018-01-13T10:30:47.219Z,12.93
2018-01-13T10:33:15.536Z,11.58
2018-01-13T10:35:43.819Z,15.78
2018-01-13T10:38:12.140Z,14.95
2018-01-13T10:40:40.431Z,14.12
2018-01-13T10:43:08.753Z,13.63
2018-01-13T10:45:37.048Z,11.15
2018-01-13T10:48:05.368Z,12.38
2018-01-13T10:50:33.666Z,11.22
2018-01-13T10:53:01.985Z,12.83
2018-01-13T10:55:29.505Z,14.32
2018-01-13T10:57:57.819Z,11.10
2018-01-13T11:00:26.112Z,12.67
2018-01-13T11:02:53.684Z,11.48
2018-01-13T11:05:21.977Z,11.53
2018-01-13T11:07:49.533Z,11.47
2018-01-13T11:10:17.828Z,12.38
2018-01-13T11:12:46.145Z,10.92
2018-01-13T11:15:14.440Z,10.67
2018-01-13T11:17:42.755Z,11.45
2018-01-13T11:20:11.056Z,11.97
2018-01-13T11:22:39.386Z,11.17
2018-01-13T11:25:07.679Z,12.33
2018-01-13T11:27:35.996Z,11.82
2018-01-13T11:30:04.295Z,10.58
2018-01-13T11:32:32.617Z,10.65
2018-01-13T11:35:00.912Z,25.02
2018-01-13T11:37:28.445Z,33.70
2018-01-13T11:39:56.760Z,17.12
2018-01-13T11:42:25.061Z,10.08
2018-01-13T11:44:53.382Z,10.70
2018-01-13T11:47:21.663Z,9.18
2018-01-13T11:49:49.981Z,10.08
2018-01-13T11:52:18.268Z,10.92
2018-01-13T11:54:46.584Z,10.35
2018-01-13T11:57:14.881Z,11.13
2018-01-13T11:59:43.197Z,10.97
2018-01-13T12:02:11.492Z,10.60
2018-01-13T12:04:39.809Z,11.88
2018-01-13T12:07:08.096Z,11.60
2018-01-13T12:09:36.415Z,11.00
2018-01-13T12:12:04.704Z,13.27
2018-01-13T12:14:33.020Z,12.32
2018-01-13T12:17:01.315Z,11.65
2018-01-13T12:19:29.632Z,11.68
2018-01-13T12:21:57.924Z,12.15
2018-01-13T12:24:26.236Z,16.90
2018-01-13T12:26:54.527Z,15.48
2018-01-13T12:29:22.848Z,13.52
2018-01-13T12:31:51.140Z,16.27
2018-01-13T12:34:19.460Z,13.20
2018-01-13T12:36:47.760Z,15.27
2018-01-13T12:39:16.076Z,13.42
2018-01-13T12:41:44.368Z,27.83
2018-01-13T12:44:12.696Z,12.98
2018-01-13T12:46:40.997Z,14.88
2018-01-13T12:49:09.316Z,12.57
2018-01-13T12:51:37.611Z,14.55
2018-01-13T12:54:05.927Z,11.25
2018-01-13T12:56:34.216Z,13.82
2018-01-13T12:59:02.536Z,12.12
2018-01-13T13:01:30.819Z,12.37
2018-01-13T13:03:59.133Z,12.75
2018-01-13T13:06:27.415Z,12.12
2018-01-13T13:08:55.728Z,11.70
2018-01-13T13:11:24.016Z,10.57
2018-01-13T13:13:52.329Z,11.88
2018-01-13T13:16:20.620Z,12.23
2018-01-13T13:18:48.935Z,12.38
2018-01-13T13:21:17.232Z,12.90
2018-01-13T13:23:45.552Z,13.63
2018-01-13T13:26:13.847Z,13.90
2018-01-13T13:28:42.164Z,12.85
2018-01-13T13:31:10.456Z,11.68
2018-01-13T13:33:38.767Z,12.97
2018-01-13T13:36:06.320Z,11.55
2018-01-13T13:38:34.626Z,11.83
2018-01-13T13:41:02.956Z,13.68
2018-01-13T13:43:31.243Z,13.92
2018-01-13T13:45:59.559Z,10.43
2018-01-13T13:48:27.875Z,9.82
2018-01-13T13:50:56.183Z,14.65
2018-01-13T13:53:24.523Z,9.22
2018-01-13T13:55:52.806Z,9.90
2018-01-13T13:58:21.157Z,9.75
2018-01-13T14:00:49.472Z,9.77
2018-01-13T14:03:17.773Z,9.57
2018-01-13T14:05:46.092Z,11.77
2018-01-13T14:08:14.376Z,9.82
2018-01-13T14:10:42.700Z,10.40
2018-01-13T14:13:11.060Z,8.45
2018-01-13T14:15:39.378Z,8.93
2018-01-13T14:18:07.663Z,11.35
2018-01-13T14:20:35.982Z,10.05
2018-01-13T14:23:04.269Z,8.97
2018-01-13T14:25:31.812Z,8.18
2018-01-13T14:28:00.109Z,8.33
2018-01-13T14:30:28.424Z,9.85
2018-01-13T14:32:55.940Z,8.65
2018-01-13T14:35:24.247Z,7.82
2018-01-13T14:37:52.541Z,8.37
2018-01-13T14:40:20.851Z,8.18
2018-01-13T14:42:49.308Z,8.97
2018-01-13T14:45:17.624Z,8.63
2018-01-13T14:47:45.909Z,8.40
2018-01-13T14:50:14.223Z,8.57
2018-01-13T14:52:42.520Z,12.05
2018-01-13T14:55:10.840Z,12.83
2018-01-13T14:57:39.136Z,10.13
2018-01-13T15:00:07.447Z,8.32
2018-01-13T15:02:35.744Z,8.85
2018-01-13T15:05:04.052Z,8.28
2018-01-13T15:07:32.345Z,9.27
2018-01-13T15:10:00.661Z,9.10
2018-01-13T15:12:28.948Z,7.97
2018-01-13T15:14:57.270Z,9.30
2018-01-13T15:17:25.561Z,7.98
2018-01-13T15:19:53.871Z,8.63
2018-01-13T15:22:22.154Z,7.98
2018-01-13T15:24:50.468Z,8.18
2018-01-13T15:27:18.760Z,8.25
2018-01-13T15:29:47.239Z,8.07
2018-01-13T15:32:15.533Z,8.35
2018-01-13T15:34:43.056Z,8.22
2018-01-13T15:37:11.371Z,7.98
2018-01-13T15:39:39.660Z,8.03
2018-01-13T15:42:07.985Z,8.98
2018-01-13T15:44:35.513Z,8.40
2018-01-13T15:47:03.828Z,8.23
2018-01-13T15:49:32.120Z,8.10
2018-01-13T15:52:00.448Z,8.68
2018-01-13T15:54:28.731Z,7.05
2018-01-13T15:56:57.140Z,9.13
2018-01-13T15:59:25.433Z,7.50
2018-01-13T16:01:53.748Z,8.87
2018-01-13T16:04:22.035Z,8.42
2018-01-13T16:06:49.589Z,9.67
2018-01-13T16:09:17.880Z,8.13
2018-01-13T16:11:46.191Z,8.25
2018-01-13T16:14:14.484Z,8.60
2018-01-13T16:16:42.821Z,7.97
2018-01-13T16:19:11.114Z,8.42
2018-01-13T16:21:39.433Z,9.03
2018-01-13T16:24:07.723Z,8.88
2018-01-13T16:26:36.031Z,7.93
2018-01-13T16:29:04.324Z,8.45
2018-01-13T16:31:32.640Z,8.08
2018-01-13T16:34:00.928Z,8.85
2018-01-13T16:36:29.242Z,9.35
2018-01-13T16:38:57.528Z,9.43
2018-01-13T16:41:25.847Z,8.97
2018-01-13T16:43:54.128Z,8.73
2018-01-13T16:46:22.440Z,7.97
2018-01-13T16:48:50.728Z,10.13
2018-01-13T16:51:18.280Z,8.97
2018-01-13T16:53:46.568Z,8.97
2018-01-13T16:56:14.909Z,8.32
2018-01-13T16:58:43.218Z,8.47
2018-01-13T17:01:11.532Z,10.90
2018-01-13T17:03:39.815Z,9.00
2018-01-13T17:06:08.136Z,7.82
2018-01-13T17:08:36.430Z,8.60
2018-01-13T17:11:04.743Z,9.08
2018-01-13T17:13:33.028Z,9.12
2018-01-13T17:16:01.333Z,9.93
2018-01-13T17:18:29.621Z,9.33
2018-01-13T17:20:57.936Z,9.35
2018-01-13T17:23:26.241Z,10.40
2018-01-13T17:25:53.956Z,10.63
2018-01-13T17:28:22.249Z,9.83
2018-01-13T17:30:50.545Z,9.65
2018-01-13T17:33:18.860Z,15.20
2018-01-13T17:35:47.153Z,10.77
2018-01-13T17:38:15.472Z,16.80
2018-01-13T17:40:43.768Z,42.70
2018-01-13T17:43:12.089Z,26.97
2018-01-13T17:45:40.384Z,10.97
2018-01-13T17:48:08.700Z,12.08
2018-01-13T17:50:36.996Z,12.62
2018-01-13T17:53:05.315Z,10.70
2018-01-13T17:55:33.616Z,12.63
2018-01-13T17:58:01.940Z,10.20
2018-01-13T18:00:30.236Z,9.00
2018-01-13T18:02:58.600Z,9.48
2018-01-13T18:05:26.892Z,10.20
2018-01-13T18:07:55.199Z,9.95
2018-01-13T18:10:23.489Z,9.73
2018-01-13T18:12:51.808Z,10.65
2018-01-13T18:15:20.095Z,9.88
2018-01-13T18:17:48.407Z,8.17
2018-01-13T18:20:16.688Z,9.57
2018-01-13T18:22:45.022Z,11.00
2018-01-13T18:25:13.324Z,11.27
2018-01-13T18:27:41.649Z,10.07
2018-01-13T18:30:09.943Z,10.43
2018-01-13T18:32:38.257Z,9.57
2018-01-13T18:35:06.544Z,8.92
2018-01-13T18:37:34.873Z,10.45
2018-01-13T18:40:03.160Z,9.30
2018-01-13T18:42:31.483Z,12.40
2018-01-13T18:44:59.785Z,10.35
2018-01-13T18:47:28.119Z,10.07
2018-01-13T18:49:56.416Z,11.17
2018-01-13T18:52:24.746Z,11.43
2018-01-13T18:54:53.041Z,11.62
2018-01-13T18:57:21.359Z,11.55
2018-01-13T18:59:49.652Z,10.67
2018-01-13T19:02:17.982Z,10.62
2018-01-13T19:04:46.276Z,9.77
2018-01-13T19:07:14.599Z,10.98
2018-01-13T19:09:42.892Z,10.47
2018-01-13T19:12:11.277Z,10.20
2018-01-13T19:14:39.547Z,10.68
2018-01-13T19:17:07.864Z,10.57
2018-01-13T19:19:36.200Z,13.23
2018-01-13T19:22:04.516Z,10.45
2018-01-13T19:24:32.816Z,10.98
2018-01-13T19:27:01.145Z,10.35
2018-01-13T19:29:29.455Z,10.58
2018-01-13T19:31:57.747Z,11.20
2018-01-13T19:34:26.076Z,9.80
2018-01-13T19:36:54.376Z,10.43
2018-01-13T19:39:22.693Z,9.75
2018-01-13T19:41:50.980Z,10.63
2018-01-13T19:44:19.340Z,11.22
2018-01-13T19:46:47.636Z,10.38
2018-01-13T19:49:16.011Z,9.73
2018-01-13T19:51:44.408Z,10.12
2018-01-13T19:54:12.715Z,9.98
2018-01-13T19:56:41.016Z,10.68
2018-01-13T19:59:09.345Z,10.45
2018-01-13T20:01:37.636Z,10.00
2018-01-13T20:04:05.964Z,11.28
2018-01-13T20:06:34.257Z,10.72
2018-01-13T20:09:02.571Z,7.65
2018-01-13T20:11:30.869Z,8.40
2018-01-13T20:13:59.176Z,9.00
2018-01-13T20:16:27.464Z,9.73
2018-01-13T20:18:55.780Z,8.60
2018-01-13T20:21:24.068Z,9.17
2018-01-13T20:23:52.393Z,9.77
2018-01-13T20:26:20.683Z,9.58
2018-01-13T20:28:49.012Z,10.05
2018-01-13T20:31:17.304Z,10.03
2018-01-13T20:33:45.625Z,9.78
2018-01-13T20:36:13.920Z,9.77
2018-01-13T20:38:42.256Z,10.38
2018-01-13T20:41:09.784Z,9.68
2018-01-13T20:43:38.110Z,11.63
2018-01-13T20:46:06.396Z,10.55
2018-01-13T20:48:34.728Z,9.83
2018-01-13T20:51:03.020Z,10.53
2018-01-13T20:53:30.575Z,11.18
2018-01-13T20:55:58.868Z,13.20
2018-01-13T20:58:27.199Z,13.03
2018-01-13T21:00:55.491Z,11.45
2018-01-13T21:03:23.817Z,10.97
2018-01-13T21:05:52.120Z,10.85
2018-01-13T21:08:20.436Z,11.78
2018-01-13T21:10:48.731Z,12.02
2018-01-13T21:13:16.288Z,11.25
2018-01-13T21:15:44.587Z,11.57
2018-01-13T21:18:12.908Z,11.23
2018-01-13T21:20:41.205Z,11.92
2018-01-13T21:23:08.768Z,11.52
2018-01-13T21:25:37.059Z,11.98
2018-01-13T21:28:05.366Z,12.37
2018-01-13T21:30:33.701Z,12.32
2018-01-13T21:33:02.008Z,11.27
2018-01-13T21:35:30.328Z,11.43
2018-01-13T21:37:58.632Z,13.28
2018-01-13T21:40:26.964Z,12.63
2018-01-13T21:42:55.260Z,12.20
2018-01-13T21:45:23.582Z,12.53
2018-01-13T21:47:51.881Z,11.95
2018-01-13T21:50:20.199Z,13.07
2018-01-13T21:52:48.507Z,12.48
2018-01-13T21:55:16.829Z,12.50
2018-01-13T21:57:45.124Z,14.67
2018-01-13T22:00:13.445Z,12.25
2018-01-13T22:02:41.748Z,13.58
2018-01-13T22:05:10.078Z,14.87
2018-01-13T22:07:38.371Z,12.20
2018-01-13T22:10:06.697Z,13.93
2018-01-13T22:12:34.223Z,12.82
2018-01-13T22:15:01.787Z,13.68
2018-01-13T22:17:30.105Z,12.98
2018-01-13T22:19:58.422Z,12.75
2018-01-13T22:22:26.716Z,13.05
2018-01-13T22:24:55.040Z,13.40
2018-01-13T22:27:23.327Z,12.07
2018-01-13T22:29:51.655Z,13.55
2018-01-13T22:32:19.179Z,13.35
2018-01-13T22:34:47.500Z,13.60
2018-01-13T22:37:15.803Z,11.37
2018-01-13T22:39:44.116Z,14.10
2018-01-13T22:42:12.407Z,12.82
2018-01-13T22:44:40.732Z,12.78
2018-01-13T22:47:09.028Z,13.72
2018-01-13T22:49:37.344Z,12.95
2018-01-13T22:52:05.640Z,14.03
2018-01-13T22:54:33.964Z,13.12
2018-01-13T22:57:02.255Z,12.25
2018-01-13T22:59:30.575Z,13.08
2018-01-13T23:01:58.863Z,13.00
2018-01-13T23:04:27.176Z,14.37
2018-01-13T23:06:55.466Z,13.53
2018-01-13T23:09:23.791Z,13.65
2018-01-13T23:11:52.083Z,12.92
2018-01-13T23:14:20.400Z,12.47
2018-01-13T23:16:48.683Z,12.38
2018-01-13T23:19:17.004Z,14.80
2018-01-13T23:21:45.291Z,13.70
2018-01-13T23:24:13.583Z,13.87
2018-01-13T23:26:41.896Z,13.95
2018-01-13T23:29:10.185Z,12.73
2018-01-13T23:31:38.499Z,12.05
2018-01-13T23:34:06.797Z,11.27
2018-01-13T23:36:35.121Z,13.45
2018-01-13T23:39:03.407Z,12.90
2018-01-13T23:41:31.715Z,12.87
2018-01-13T23:44:00.014Z,12.65
2018-01-13T23:46:28.344Z,12.55
2018-01-13T23:48:56.632Z,12.90
2018-01-13T23:51:24.948Z,13.05
2018-01-13T23:53:53.237Z,13.02
2018-01-13T23:56:21.560Z,12.92
2018-01-13T23:58:49.844Z,13.72
