createdAt,value
2022-08-11T00:01:59.127Z,97747.50
2022-08-11T00:04:27.787Z,97745.69
2022-08-11T00:06:55.945Z,97752.91
2022-08-11T00:09:33.012Z,97752.91
2022-08-11T00:12:13.843Z,97757.41
2022-08-11T00:14:41.983Z,97750.31
2022-08-11T00:17:11.402Z,97752.03
2022-08-11T00:20:11.884Z,97758.41
2022-08-11T00:22:30.904Z,97757.53
2022-08-11T00:25:02.667Z,97757.53
2022-08-11T00:27:34.940Z,97750.41
2022-08-11T00:30:03.329Z,97761.09
2022-08-11T00:32:31.423Z,97750.41
2022-08-11T00:35:54.254Z,97754.94
2022-08-11T00:37:49.680Z,97754.06
2022-08-11T00:40:24.311Z,97749.56
2022-08-11T00:42:59.918Z,97743.41
2022-08-11T00:45:29.088Z,97745.13
2022-08-11T00:48:04.136Z,97744.25
2022-08-11T00:50:39.565Z,97739.84
2022-08-11T00:53:33.395Z,97738.97
2022-08-11T00:56:19.423Z,97738.97
2022-08-11T00:59:36.078Z,97734.56
2022-08-11T01:02:18.649Z,97738.22
2022-08-11T01:05:07.968Z,97733.69
2022-08-11T01:12:05.409Z,97737.44
2022-08-11T01:15:21.513Z,97735.72
2022-08-11T01:18:18.892Z,97734.88
2022-08-11T01:21:26.440Z,97738.50
2022-08-11T01:24:32.836Z,97738.50
2022-08-11T01:27:19.210Z,97731.41
2022-08-11T01:30:05.005Z,97735.94
2022-08-11T01:33:10.109Z,97735.94
2022-08-11T01:36:23.284Z,97739.59
2022-08-11T01:39:18.346Z,97736.03
2022-08-11T01:42:13.658Z,97736.03
2022-08-11T01:45:07.021Z,97732.47
2022-08-11T01:47:54.788Z,97731.59
2022-08-11T01:50:34.773Z,97726.31
2022-08-11T01:53:06.337Z,97719.09
2022-08-11T01:55:41.664Z,97716.41
2022-08-11T01:58:13.507Z,97720.06
2022-08-11T02:00:50.132Z,97715.53
2022-08-11T02:03:21.664Z,97720.06
2022-08-11T02:06:01.355Z,97709.38
2022-08-11T02:08:44.868Z,97712.97
2022-08-11T02:11:34.452Z,97710.25
2022-08-11T02:14:13.032Z,97709.50
2022-08-11T02:17:00.418Z,97706.81
2022-08-11T02:19:52.911Z,97705.94
2022-08-11T02:22:58.357Z,97710.44
2022-08-11T02:25:30.711Z,97707.75
2022-08-11T02:28:03.656Z,97702.44
2022-08-11T02:30:34.239Z,97697.16
2022-08-11T02:33:23.605Z,97704.28
2022-08-11T02:35:58.731Z,97711.53
2022-08-11T02:38:29.457Z,97703.50
2022-08-11T02:41:02.491Z,97699.88
2022-08-11T02:43:40.947Z,97705.25
2022-08-11T02:46:21.557Z,97701.69
2022-08-11T02:49:12.327Z,97699.09
2022-08-11T02:51:43.832Z,97702.69
2022-08-11T02:54:16.749Z,97701.81
2022-08-11T02:56:52.267Z,97691.97
2022-08-11T02:59:43.903Z,97700.06
2022-08-11T03:02:15.800Z,97698.34
2022-08-11T03:04:56.691Z,97704.69
2022-08-11T03:07:29.038Z,97698.47
2022-08-11T03:10:01.655Z,97690.38
2022-08-11T03:12:53.569Z,97698.47
2022-08-11T03:15:44.594Z,97691.31
2022-08-11T03:18:19.275Z,97695.84
2022-08-11T03:20:50.401Z,97700.41
2022-08-11T03:23:24.394Z,97704.91
2022-08-11T03:25:55.660Z,97705.78
2022-08-11T03:28:29.623Z,97706.75
2022-08-11T03:31:08.319Z,97705.03
2022-08-11T03:34:00.520Z,97702.34
2022-08-11T03:37:17.515Z,97704.16
2022-08-11T03:39:56.575Z,97698.00
2022-08-11T03:42:28.193Z,97702.53
2022-08-11T03:45:08.497Z,97708.91
2022-08-11T03:47:54.941Z,97708.91
2022-08-11T03:51:02.973Z,97702.63
2022-08-11T03:53:51.412Z,97707.03
2022-08-11T03:56:51.761Z,97708.78
2022-08-11T03:59:51.201Z,97705.03
2022-08-11T04:02:35.794Z,97704.91
2022-08-11T04:05:51.619Z,97702.63
2022-08-11T04:08:51.355Z,97704.88
2022-08-11T04:11:33.335Z,97702.50
2022-08-11T04:14:52.993Z,97702.94
2022-08-11T04:17:54.638Z,97705.91
2022-08-11T04:20:31.155Z,97714.31
2022-08-11T04:24:35.529Z,97709.97
2022-08-11T04:26:34.351Z,97713.84
2022-08-11T04:29:09.501Z,97719.34
2022-08-11T04:31:51.199Z,97717.81
2022-08-11T04:34:43.205Z,97718.03
2022-08-11T04:37:34.407Z,97717.34
2022-08-11T04:40:46.340Z,97724.88
2022-08-11T04:44:02.385Z,97724.97
2022-08-11T04:47:11.804Z,97724.22
2022-08-11T04:50:08.371Z,97732.44
2022-08-11T04:53:20.570Z,97737.06
2022-08-11T04:56:25.690Z,97732.66
2022-08-11T04:59:41.641Z,97729.09
2022-08-11T05:02:37.834Z,97737.28
2022-08-11T05:05:34.846Z,97744.47
2022-08-11T05:08:38.408Z,97735.63
2022-08-11T05:11:21.534Z,97739.28
2022-08-11T05:14:07.573Z,97740.25
2022-08-11T05:17:00.494Z,97736.81
2022-08-11T05:19:45.877Z,97737.75
2022-08-11T05:22:31.658Z,97744.88
2022-08-11T05:26:08.823Z,97732.84
2022-08-11T05:28:28.381Z,97735.03
2022-08-11T05:31:14.272Z,97729.38
2022-08-11T05:34:05.960Z,97720.13
2022-08-11T05:36:39.429Z,97720.78
2022-08-11T05:39:36.594Z,97726.00
2022-08-11T05:42:29.830Z,97720.31
2022-08-11T05:45:18.209Z,97727.53
2022-08-11T05:48:07.187Z,97725.53
2022-08-11T05:50:53.940Z,97727.81
2022-08-11T05:53:45.734Z,97721.31
2022-08-11T05:56:20.695Z,97727.28
2022-08-11T05:58:50.644Z,97726.94
2022-08-11T06:01:23.304Z,97733.72
2022-08-11T06:04:09.802Z,97727.28
2022-08-11T06:06:45.294Z,97729.59
2022-08-11T06:09:15.549Z,97730.84
2022-08-11T06:11:45.137Z,97728.53
2022-08-11T06:14:13.600Z,97727.97
2022-08-11T06:16:42.090Z,97725.41
2022-08-11T06:19:10.531Z,97721.94
2022-08-11T06:21:44.772Z,97724.63
2022-08-11T06:24:13.683Z,97717.50
2022-08-11T06:27:01.527Z,97728.38
2022-08-11T06:29:38.071Z,97726.72
2022-08-11T06:32:15.659Z,97724.91
2022-08-11T06:34:57.077Z,97723.94
2022-08-11T06:37:31.215Z,97729.25
2022-08-11T06:40:06.673Z,97725.47
2022-08-11T06:42:48.202Z,97721.94
2022-08-11T06:45:25.175Z,97718.28
2022-08-11T06:47:53.506Z,97723.75
2022-08-11T06:50:40.181Z,97722.78
2022-08-11T06:53:12.181Z,97721.84
2022-08-11T06:55:59.102Z,97712.00
2022-08-11T06:58:47.174Z,97713.75
2022-08-11T07:01:18.222Z,97716.34
2022-08-11T07:03:47.873Z,97715.28
2022-08-11T07:06:39.902Z,97716.25
2022-08-11T07:09:52.160Z,97707.22
2022-08-11T07:12:56.151Z,97705.28
2022-08-11T07:16:10.820Z,97711.34
2022-08-11T07:18:51.136Z,97713.84
2022-08-11T07:22:01.476Z,97706.59
2022-08-11T07:25:01.683Z,97704.13
2022-08-11T07:27:55.574Z,97698.75
2022-08-11T07:30:24.210Z,97699.69
2022-08-11T07:32:53.212Z,97697.00
2022-08-11T07:35:23.241Z,97691.63
2022-08-11T07:38:01.713Z,97694.31
2022-08-11T07:40:32.088Z,97696.06
2022-08-11T07:43:00.859Z,97700.38
2022-08-11T07:45:46.704Z,97694.78
2022-08-11T07:48:32.525Z,97695.56
2022-08-11T07:51:18.382Z,97685.53
2022-08-11T07:53:58.712Z,97684.59
2022-08-11T07:57:07.378Z,97681.03
2022-08-11T08:00:00.209Z,97679.22
2022-08-11T08:02:57.485Z,97680.16
2022-08-11T08:05:42.777Z,97671.97
2022-08-11T08:08:28.511Z,97672.75
2022-08-11T08:11:14.260Z,97677.06
2022-08-11T08:14:01.400Z,97667.16
2022-08-11T08:16:47.941Z,97664.38
2022-08-11T08:19:16.717Z,97670.63
2022-08-11T08:21:45.341Z,97662.44
2022-08-11T08:24:13.773Z,97662.44
2022-08-11T08:27:00.212Z,97660.50
2022-08-11T08:29:50.323Z,97656.00
2022-08-11T08:32:18.744Z,97659.47
2022-08-11T08:34:47.207Z,97662.06
2022-08-11T08:37:46.282Z,97653.03
2022-08-11T08:40:04.317Z,97661.00
2022-08-11T08:42:33.347Z,97654.63
2022-08-11T08:45:05.329Z,97651.88
2022-08-11T08:47:42.052Z,97650.00
2022-08-11T08:50:16.641Z,97648.09
2022-08-11T08:52:49.233Z,97645.31
2022-08-11T08:55:19.338Z,97641.63
2022-08-11T08:57:50.184Z,97639.81
2022-08-11T09:00:23.494Z,97642.28
2022-08-11T09:02:51.930Z,97638.66
2022-08-11T09:05:20.231Z,97630.44
2022-08-11T09:07:48.681Z,97632.19
2022-08-11T09:10:17.490Z,97631.22
2022-08-11T09:12:45.604Z,97624.00
2022-08-11T09:15:14.999Z,97631.09
2022-08-11T09:17:49.997Z,97627.44
2022-08-11T09:20:20.277Z,97628.31
2022-08-11T09:26:14.067Z,97621.84
2022-08-11T09:28:43.950Z,97623.59
2022-08-11T09:31:13.507Z,97618.09
2022-08-11T09:33:43.957Z,97616.25
2022-08-11T09:36:31.309Z,97612.59
2022-08-11T09:39:17.132Z,97610.88
2022-08-11T09:42:00.565Z,97601.81
2022-08-11T09:44:48.953Z,97609.81
2022-08-11T09:47:24.473Z,97603.31
2022-08-11T09:50:00.634Z,97597.84
2022-08-11T09:52:30.930Z,97599.44
2022-08-11T09:54:59.254Z,97589.53
2022-08-11T09:57:44.696Z,97593.88
2022-08-11T10:00:15.261Z,97596.44
2022-08-11T10:02:44.718Z,97586.44
2022-08-11T10:05:33.551Z,97581.91
2022-08-11T10:08:01.712Z,97576.41
2022-08-11T10:10:29.835Z,97582.66
2022-08-11T10:13:01.699Z,97574.59
2022-08-11T10:15:34.564Z,97560.13
2022-08-11T10:18:22.689Z,97566.38
2022-08-11T10:20:54.260Z,97560.13
2022-08-11T10:24:01.188Z,97555.50
2022-08-11T10:26:47.154Z,97556.34
2022-08-11T10:29:35.905Z,97539.31
2022-08-11T10:32:25.631Z,97547.28
2022-08-11T10:35:00.504Z,97546.34
2022-08-11T10:38:06.911Z,97540.94
2022-08-11T10:40:25.346Z,97539.97
2022-08-11T10:43:03.654Z,97533.63
2022-08-11T10:45:49.145Z,97526.41
2022-08-11T10:48:17.280Z,97527.25
2022-08-11T10:51:04.794Z,97522.59
2022-08-11T10:53:51.882Z,97523.34
2022-08-11T10:56:37.138Z,97520.66
2022-08-11T10:59:05.426Z,97523.34
2022-08-11T11:01:35.295Z,97521.41
2022-08-11T11:04:07.814Z,97512.50
2022-08-11T11:06:44.758Z,97506.97
2022-08-11T11:09:16.114Z,97509.56
2022-08-11T11:12:03.757Z,97516.69
2022-08-11T11:14:56.470Z,97500.53
2022-08-11T11:17:46.772Z,97494.16
2022-08-11T11:20:36.545Z,97493.19
2022-08-11T11:23:09.692Z,97491.31
2022-08-11T11:26:06.392Z,97496.66
2022-08-11T11:28:59.211Z,97496.56
2022-08-11T11:31:33.432Z,97500.13
2022-08-11T11:34:13.232Z,97501.81
2022-08-11T11:36:45.574Z,97501.69
2022-08-11T11:39:13.866Z,97495.34
2022-08-11T11:41:43.434Z,97498.94
2022-08-11T11:44:12.863Z,97495.25
2022-08-11T11:46:41.462Z,97492.44
2022-08-11T11:49:16.616Z,97484.25
2022-08-11T11:51:45.889Z,97481.56
2022-08-11T11:54:18.235Z,97477.00
2022-08-11T11:56:47.775Z,97485.00
2022-08-11T11:59:33.395Z,97489.53
2022-08-11T12:02:01.512Z,97484.13
2022-08-11T12:04:42.959Z,97478.63
2022-08-11T12:07:28.495Z,97475.81
2022-08-11T12:09:56.738Z,97468.59
2022-08-11T12:12:43.708Z,97461.25
2022-08-11T12:15:11.997Z,97457.69
2022-08-11T12:17:40.430Z,97450.47
2022-08-11T12:20:31.946Z,97452.19
2022-08-11T12:23:15.217Z,97452.19
2022-08-11T12:26:25.317Z,97445.81
2022-08-11T12:28:51.014Z,97442.25
2022-08-11T12:31:22.191Z,97443.00
2022-08-11T12:33:50.441Z,97445.69
2022-08-11T12:36:18.538Z,97437.59
2022-08-11T12:38:51.267Z,97432.97
2022-08-11T12:41:37.985Z,97426.63
2022-08-11T12:44:25.617Z,97422.94
2022-08-11T12:46:53.859Z,97417.44
2022-08-11T12:49:44.715Z,97415.59
2022-08-11T12:52:17.586Z,97420.97
2022-08-11T12:54:52.784Z,97411.94
2022-08-11T12:57:42.821Z,97408.25
2022-08-11T13:00:30.527Z,97402.75
2022-08-11T13:03:16.494Z,97401.75
2022-08-11T13:05:45.515Z,97401.66
2022-08-11T13:08:15.430Z,97409.66
2022-08-11T13:11:01.718Z,97399.69
2022-08-11T13:13:54.739Z,97396.03
2022-08-11T13:16:20.752Z,97393.34
2022-08-11T13:18:48.955Z,97385.13
2022-08-11T13:21:20.685Z,97389.56
2022-08-11T13:23:59.423Z,97379.59
2022-08-11T13:26:47.547Z,97382.22
2022-08-11T13:29:22.752Z,97374.97
2022-08-11T13:31:52.292Z,97372.16
2022-08-11T13:34:20.737Z,97370.44
2022-08-11T13:36:50.514Z,97370.31
2022-08-11T13:39:18.651Z,97365.78
2022-08-11T13:41:47.952Z,97367.53
2022-08-11T13:44:23.217Z,97367.41
2022-08-11T13:46:56.397Z,97365.56
2022-08-11T13:49:24.661Z,97362.63
2022-08-11T13:51:52.774Z,97361.41
2022-08-11T13:54:22.413Z,97360.19
2022-08-11T13:56:54.149Z,97351.88
2022-08-11T13:59:28.184Z,97349.19
2022-08-11T14:02:22.610Z,97343.78
2022-08-11T14:04:54.465Z,97342.81
2022-08-11T14:07:23.478Z,97338.41
2022-08-11T14:09:56.857Z,97342.69
2022-08-11T14:12:43.157Z,97341.59
2022-08-11T14:15:20.090Z,97339.13
2022-08-11T14:17:52.619Z,97333.84
2022-08-11T14:20:38.368Z,97335.78
2022-08-11T14:23:08.095Z,97323.31
2022-08-11T14:26:00.156Z,97328.69
2022-08-11T14:28:41.760Z,97328.56
2022-08-11T14:31:12.074Z,97325.75
2022-08-11T14:34:00.377Z,97315.81
2022-08-11T14:36:35.117Z,97323.78
2022-08-11T14:39:08.894Z,97314.72
2022-08-11T14:42:10.862Z,97321.00
2022-08-11T14:45:00.152Z,97318.19
2022-08-11T14:47:28.460Z,97318.19
2022-08-11T14:50:10.199Z,97311.91
2022-08-11T14:52:41.041Z,97312.03
2022-08-11T14:55:27.026Z,97312.03
2022-08-11T14:57:57.124Z,97304.81
2022-08-11T15:00:25.507Z,97307.38
2022-08-11T15:03:11.241Z,97298.41
2022-08-11T15:05:52.395Z,97298.28
2022-08-11T15:08:42.622Z,97297.22
2022-08-11T15:11:32.438Z,97298.09
2022-08-11T15:14:00.753Z,97303.97
2022-08-11T15:16:46.460Z,97298.50
2022-08-11T15:19:15.122Z,97299.31
2022-08-11T15:22:02.423Z,97290.41
2022-08-11T15:24:30.889Z,97293.94
2022-08-11T15:27:16.880Z,97301.19
2022-08-11T15:30:02.221Z,97295.66
2022-08-11T15:32:47.765Z,97291.22
2022-08-11T15:35:38.787Z,97291.22
2022-08-11T15:38:09.409Z,97290.25
2022-08-11T15:40:56.572Z,97287.56
2022-08-11T15:43:44.754Z,97284.88
2022-08-11T15:46:14.674Z,97285.75
2022-08-11T15:48:44.614Z,97275.78
2022-08-11T15:51:14.311Z,97275.03
2022-08-11T15:53:57.138Z,97280.69
2022-08-11T15:56:25.966Z,97277.13
2022-08-11T15:59:41.931Z,97280.81
2022-08-11T16:02:26.154Z,97278.22
2022-08-11T16:04:54.454Z,97271.13
2022-08-11T16:07:27.002Z,97270.25
2022-08-11T16:10:00.201Z,97269.38
2022-08-11T16:12:30.416Z,97279.22
2022-08-11T16:15:20.192Z,97273.81
2022-08-11T16:17:51.371Z,97272.81
2022-08-11T16:20:22.246Z,97270.13
2022-08-11T16:22:57.211Z,97263.75
2022-08-11T16:27:02.912Z,97269.03
2022-08-11T16:28:23.830Z,97268.16
2022-08-11T16:30:52.019Z,97270.88
2022-08-11T16:33:50.707Z,97268.16
2022-08-11T16:36:26.641Z,97264.50
2022-08-11T16:38:55.072Z,97272.47
2022-08-11T16:41:39.150Z,97269.91
2022-08-11T16:44:32.719Z,97278.00
2022-08-11T16:47:06.448Z,97269.91
2022-08-11T16:49:36.155Z,97278.00
2022-08-11T16:52:05.529Z,97279.69
2022-08-11T16:54:34.179Z,97284.25
2022-08-11T16:57:18.720Z,97283.41
2022-08-11T16:59:48.415Z,97282.53
2022-08-11T17:02:40.317Z,97281.66
2022-08-11T17:05:28.494Z,97291.63
2022-08-11T17:08:13.561Z,97289.88
2022-08-11T17:11:04.135Z,97290.88
2022-08-11T17:13:36.600Z,97294.31
2022-08-11T17:16:09.321Z,97291.63
2022-08-11T17:18:43.183Z,97295.06
2022-08-11T17:21:13.892Z,97294.19
2022-08-11T17:23:48.122Z,97289.53
2022-08-11T17:26:21.410Z,97292.22
2022-08-11T17:28:56.348Z,97299.31
2022-08-11T17:31:42.330Z,97305.59
2022-08-11T17:34:27.971Z,97303.75
2022-08-11T17:36:56.271Z,97302.03
2022-08-11T17:39:29.276Z,97305.59
2022-08-11T17:42:16.638Z,97305.59
2022-08-11T17:45:03.368Z,97300.31
2022-08-11T17:47:49.053Z,97309.38
2022-08-11T17:50:18.415Z,97313.94
2022-08-11T17:53:04.351Z,97316.63
2022-08-11T17:55:53.593Z,97320.31
2022-08-11T17:58:39.427Z,97326.56
2022-08-11T18:01:10.023Z,97323.88
2022-08-11T18:03:40.027Z,97315.78
2022-08-11T18:06:12.602Z,97313.19
2022-08-11T18:09:02.491Z,97317.72
2022-08-11T18:12:06.209Z,97322.25
2022-08-11T18:14:55.133Z,97326.78
2022-08-11T18:17:42.225Z,97329.50
2022-08-11T18:20:28.514Z,97338.44
2022-08-11T18:23:14.382Z,97338.44
2022-08-11T18:26:02.818Z,97336.63
2022-08-11T18:28:52.141Z,97344.72
2022-08-11T18:31:37.624Z,97343.97
2022-08-11T18:34:25.709Z,97345.69
2022-08-11T18:37:20.188Z,97342.97
2022-08-11T18:40:09.491Z,97348.50
2022-08-11T18:43:03.158Z,97365.56
2022-08-11T18:46:00.476Z,97368.25
2022-08-11T18:48:54.010Z,97369.97
2022-08-11T18:51:42.904Z,97383.47
2022-08-11T18:54:29.319Z,97374.53
2022-08-11T18:57:16.147Z,97384.44
2022-08-11T19:00:02.276Z,97382.72
2022-08-11T19:02:48.994Z,97379.06
2022-08-11T19:06:08.327Z,97381.88
2022-08-11T19:08:46.047Z,97394.50
2022-08-11T19:11:31.793Z,97394.50
2022-08-11T19:14:17.733Z,97390.03
2022-08-11T19:17:03.546Z,97394.59
2022-08-11T19:19:48.919Z,97395.56
2022-08-11T19:22:34.419Z,97401.94
2022-08-11T19:25:25.389Z,97400.34
2022-08-11T19:28:12.034Z,97404.13
2022-08-11T19:30:57.405Z,97409.50
2022-08-11T19:34:02.469Z,97403.25
2022-08-11T19:36:48.482Z,97401.53
2022-08-11T19:39:34.040Z,97409.63
2022-08-11T19:42:21.153Z,97397.09
2022-08-11T19:45:06.658Z,97410.59
2022-08-11T19:48:07.991Z,97409.63
2022-08-11T19:50:57.794Z,97416.66
2022-08-11T19:53:43.162Z,97411.25
2022-08-11T19:56:28.754Z,97412.09
2022-08-11T19:59:16.093Z,97422.88
2022-08-11T20:02:14.318Z,97418.34
2022-08-11T20:05:00.278Z,97420.19
2022-08-11T20:07:46.205Z,97414.78
2022-08-11T20:10:32.039Z,97420.19
2022-08-11T20:13:21.617Z,97414.78
2022-08-11T20:16:08.673Z,97416.53
2022-08-11T20:18:54.086Z,97413.81
2022-08-11T20:21:39.960Z,97416.66
2022-08-11T20:24:25.869Z,97417.38
2022-08-11T20:27:24.404Z,97418.22
2022-08-11T20:30:10.961Z,97416.28
2022-08-11T20:32:58.598Z,97419.84
2022-08-11T20:35:44.027Z,97414.44
2022-08-11T20:38:30.243Z,97410.88
2022-08-11T20:41:16.460Z,97414.56
2022-08-11T20:44:05.631Z,97412.81
2022-08-11T20:46:52.531Z,97412.81
2022-08-11T20:49:45.926Z,97422.66
2022-08-11T20:52:39.923Z,97424.63
2022-08-11T20:55:51.518Z,97418.34
2022-08-11T20:59:01.025Z,97425.56
2022-08-11T21:01:38.641Z,97428.28
2022-08-11T21:04:26.518Z,97431.97
2022-08-11T21:07:18.591Z,97431.09
2022-08-11T21:10:22.877Z,97433.78
2022-08-11T21:13:26.480Z,97432.91
2022-08-11T21:16:26.082Z,97432.91
2022-08-11T21:19:13.945Z,97441.00
2022-08-11T21:21:59.491Z,97441.88
2022-08-11T21:24:47.024Z,97438.31
2022-08-11T21:27:35.363Z,97454.50
2022-08-11T21:30:21.121Z,97448.38
2022-08-11T21:33:06.559Z,97445.66
2022-08-11T21:35:52.085Z,97445.66
2022-08-11T21:38:37.527Z,97446.66
2022-08-11T21:41:24.386Z,97456.47
2022-08-11T21:44:10.469Z,97454.75
2022-08-11T21:46:56.445Z,97452.06
2022-08-11T21:49:41.767Z,97453.75
2022-08-11T21:52:27.374Z,97452.06
2022-08-11T21:55:12.841Z,97456.56
2022-08-11T21:58:00.084Z,97447.63
2022-08-11T22:00:45.647Z,97453.00
2022-08-11T22:03:36.516Z,97446.78
2022-08-11T22:06:35.427Z,97457.56
2022-08-11T22:09:20.784Z,97454.00
2022-08-11T22:12:34.110Z,97454.00
2022-08-11T22:15:13.126Z,97446.88
2022-08-11T22:17:58.518Z,97451.31
2022-08-11T22:20:43.933Z,97452.25
2022-08-11T22:23:35.257Z,97443.34
2022-08-11T22:26:22.653Z,97438.03
2022-08-11T22:29:08.418Z,97446.03
2022-08-11T22:31:55.918Z,97442.47
2022-08-11T22:34:53.076Z,97446.13
2022-08-11T22:37:39.766Z,97445.16
2022-08-11T22:40:27.280Z,97443.44
2022-08-11T22:43:12.652Z,97444.28
2022-08-11T22:45:57.996Z,97438.91
2022-08-11T22:48:45.222Z,97438.91
2022-08-11T22:51:30.698Z,97428.22
2022-08-11T22:54:16.009Z,97425.53
2022-08-11T22:57:01.398Z,97426.41
2022-08-11T22:59:46.558Z,97423.78
2022-08-11T23:02:32.085Z,97427.25
2022-08-11T23:05:18.955Z,97426.50
2022-08-11T23:08:04.302Z,97415.81
2022-08-11T23:10:50.175Z,97421.97
2022-08-11T23:13:35.713Z,97422.97
2022-08-11T23:16:21.694Z,97420.25
2022-08-11T23:19:07.581Z,97417.56
2022-08-11T23:21:54.850Z,97422.09
2022-08-11T23:24:40.717Z,97412.16
2022-08-11T23:27:27.163Z,97406.88
2022-08-11T23:30:13.470Z,97409.56
2022-08-11T23:32:59.395Z,97406.88
2022-08-11T23:35:54.954Z,97410.56
2022-08-11T23:38:43.700Z,97405.16
2022-08-11T23:41:29.071Z,97399.75
2022-08-11T23:44:14.830Z,97409.69
2022-08-11T23:47:00.801Z,97408.81
2022-08-11T23:49:46.242Z,97407.00
2022-08-11T23:52:31.610Z,97406.13
2022-08-11T23:55:18.600Z,97399.88
2022-08-11T23:58:03.923Z,97407.13
