createdAt,value
2023-03-30T00:01:17.996Z,2.20
2023-03-30T00:03:49.522Z,2.50
2023-03-30T00:06:22.042Z,2.50
2023-03-30T00:08:53.390Z,2.15
2023-03-30T00:11:23.402Z,2.30
2023-03-30T00:13:53.942Z,1.88
2023-03-30T00:16:23.132Z,2.67
2023-03-30T00:18:51.687Z,2.22
2023-03-30T00:21:20.688Z,2.45
2023-03-30T00:23:49.422Z,2.50
2023-03-30T00:26:18.611Z,2.00
2023-03-30T00:28:47.242Z,2.40
2023-03-30T00:31:17.019Z,2.28
2023-03-30T00:33:46.996Z,2.33
2023-03-30T00:36:16.229Z,2.35
2023-03-30T00:38:45.670Z,1.92
2023-03-30T00:41:14.154Z,2.35
2023-03-30T00:44:00.040Z,2.05
2023-03-30T00:46:31.094Z,2.20
2023-03-30T00:49:04.170Z,2.08
2023-03-30T00:51:34.049Z,2.60
2023-03-30T00:54:08.289Z,1.90
2023-03-30T00:56:36.768Z,3.03
2023-03-30T00:59:05.776Z,3.08
2023-03-30T01:01:39.367Z,2.38
2023-03-30T01:04:09.904Z,2.22
2023-03-30T01:06:40.427Z,2.17
2023-03-30T01:09:09.474Z,2.90
2023-03-30T01:11:37.728Z,2.38
2023-03-30T01:14:09.181Z,2.40
2023-03-30T01:16:45.270Z,2.58
2023-03-30T01:19:43.834Z,2.55
2023-03-30T01:22:37.902Z,3.15
2023-03-30T01:25:34.168Z,3.15
2023-03-30T01:28:15.855Z,2.70
2023-03-30T01:31:07.170Z,2.50
2023-03-30T01:34:02.948Z,2.53
2023-03-30T01:37:07.610Z,2.50
2023-03-30T01:39:47.246Z,2.58
2023-03-30T01:42:21.575Z,2.25
2023-03-30T01:44:58.294Z,2.78
2023-03-30T01:47:35.186Z,3.05
2023-03-30T01:50:09.871Z,2.58
2023-03-30T01:52:42.580Z,2.60
2023-03-30T01:55:16.274Z,2.90
2023-03-30T01:57:48.991Z,3.63
2023-03-30T02:00:21.353Z,2.65
2023-03-30T02:02:54.568Z,2.72
2023-03-30T02:05:24.613Z,2.60
2023-03-30T02:08:02.472Z,2.50
2023-03-30T02:10:35.017Z,2.78
2023-03-30T02:13:05.112Z,3.03
2023-03-30T02:15:36.918Z,2.85
2023-03-30T02:18:06.001Z,3.10
2023-03-30T02:20:35.618Z,2.47
2023-03-30T02:23:06.709Z,2.67
2023-03-30T02:25:39.104Z,2.88
2023-03-30T02:28:08.831Z,2.83
2023-03-30T02:30:41.150Z,3.13
2023-03-30T02:33:16.977Z,3.05
2023-03-30T02:35:58.679Z,2.08
2023-03-30T02:38:42.826Z,2.67
2023-03-30T02:41:25.171Z,2.90
2023-03-30T02:44:03.119Z,2.90
2023-03-30T02:46:54.781Z,2.88
2023-03-30T02:49:34.212Z,3.00
2023-03-30T02:52:12.669Z,3.20
2023-03-30T02:54:51.179Z,2.92
2023-03-30T02:57:30.961Z,3.20
2023-03-30T03:00:24.359Z,3.28
2023-03-30T03:02:57.559Z,3.30
2023-03-30T03:05:32.499Z,3.95
2023-03-30T03:08:14.641Z,3.13
2023-03-30T03:10:43.940Z,3.10
2023-03-30T03:13:16.270Z,3.40
2023-03-30T03:15:46.445Z,3.95
2023-03-30T03:18:15.136Z,4.10
2023-03-30T03:20:44.363Z,4.10
2023-03-30T03:23:12.673Z,3.67
2023-03-30T03:25:47.627Z,3.67
2023-03-30T03:28:19.452Z,3.53
2023-03-30T03:30:59.949Z,4.13
2023-03-30T03:33:28.966Z,4.40
2023-03-30T03:36:11.109Z,3.90
2023-03-30T03:38:44.644Z,3.45
2023-03-30T03:41:13.155Z,4.65
2023-03-30T03:43:44.896Z,4.00
2023-03-30T03:46:14.299Z,4.20
2023-03-30T03:48:43.043Z,6.38
2023-03-30T03:51:11.339Z,5.00
2023-03-30T03:53:39.839Z,5.43
2023-03-30T03:56:12.759Z,4.45
2023-03-30T03:58:41.074Z,4.80
2023-03-30T04:01:14.428Z,4.70
2023-03-30T04:03:42.794Z,4.35
2023-03-30T04:06:11.478Z,4.63
2023-03-30T04:08:39.689Z,5.13
2023-03-30T04:11:33.836Z,5.43
2023-03-30T04:14:28.602Z,4.03
2023-03-30T04:17:23.676Z,5.13
2023-03-30T04:20:11.663Z,4.93
2023-03-30T04:22:50.370Z,4.50
2023-03-30T04:25:23.027Z,5.00
2023-03-30T04:28:05.065Z,4.72
2023-03-30T04:30:59.070Z,4.85
2023-03-30T04:34:04.961Z,4.75
2023-03-30T04:37:02.056Z,5.50
2023-03-30T04:39:33.018Z,5.28
2023-03-30T04:42:34.024Z,5.65
2023-03-30T04:45:20.770Z,4.88
2023-03-30T04:48:11.793Z,6.00
2023-03-30T04:50:59.679Z,5.13
2023-03-30T04:54:00.206Z,5.30
2023-03-30T04:56:48.727Z,6.07
2023-03-30T04:59:27.957Z,5.28
2023-03-30T05:01:56.217Z,5.72
2023-03-30T05:04:42.640Z,5.55
2023-03-30T05:07:18.718Z,6.10
2023-03-30T05:10:19.164Z,6.07
2023-03-30T05:13:10.131Z,6.55
2023-03-30T05:16:01.313Z,8.30
2023-03-30T05:18:51.615Z,6.55
2023-03-30T05:21:43.117Z,6.40
2023-03-30T05:24:38.665Z,6.57
2023-03-30T05:27:25.219Z,6.15
2023-03-30T05:30:08.384Z,6.25
2023-03-30T05:32:55.925Z,5.53
2023-03-30T05:35:42.783Z,6.13
2023-03-30T05:38:29.601Z,7.13
2023-03-30T05:41:18.204Z,8.32
2023-03-30T05:44:06.358Z,7.15
2023-03-30T05:47:07.122Z,7.20
2023-03-30T05:49:51.143Z,6.53
2023-03-30T05:52:26.027Z,6.35
2023-03-30T05:54:57.029Z,6.13
2023-03-30T05:57:49.492Z,7.70
2023-03-30T06:00:37.921Z,7.47
2023-03-30T06:03:18.912Z,6.50
2023-03-30T06:05:47.965Z,6.38
2023-03-30T06:08:16.291Z,6.38
2023-03-30T06:10:53.707Z,7.43
2023-03-30T06:13:23.435Z,8.13
2023-03-30T06:15:53.584Z,6.80
2023-03-30T06:18:24.456Z,6.50
2023-03-30T06:21:07.411Z,7.13
2023-03-30T06:23:49.234Z,7.32
2023-03-30T06:26:21.910Z,7.50
2023-03-30T06:28:51.936Z,7.40
2023-03-30T06:31:20.374Z,7.53
2023-03-30T06:33:54.510Z,8.48
2023-03-30T06:36:22.886Z,8.30
2023-03-30T06:39:11.820Z,7.38
2023-03-30T06:41:41.146Z,8.23
2023-03-30T06:44:24.420Z,7.90
2023-03-30T06:46:52.700Z,7.53
2023-03-30T06:49:20.956Z,8.18
2023-03-30T06:52:13.152Z,8.50
2023-03-30T06:54:42.371Z,8.25
2023-03-30T06:57:10.666Z,7.20
2023-03-30T06:59:40.384Z,7.30
2023-03-30T07:02:23.967Z,7.25
2023-03-30T07:05:13.141Z,7.60
2023-03-30T07:08:10.745Z,7.90
2023-03-30T07:10:42.978Z,8.90
2023-03-30T07:13:13.748Z,7.55
2023-03-30T07:15:44.904Z,6.95
2023-03-30T07:18:13.589Z,7.28
2023-03-30T07:20:43.791Z,7.15
2023-03-30T07:23:21.795Z,7.80
2023-03-30T07:25:53.104Z,7.65
2023-03-30T07:28:30.005Z,6.22
2023-03-30T07:31:07.713Z,7.32
2023-03-30T07:33:38.248Z,6.30
2023-03-30T07:36:09.094Z,8.23
2023-03-30T07:38:38.841Z,6.68
2023-03-30T07:41:10.927Z,6.75
2023-03-30T07:43:40.548Z,6.97
2023-03-30T07:46:12.037Z,6.70
2023-03-30T07:48:43.805Z,7.03
2023-03-30T07:51:14.476Z,7.72
2023-03-30T07:53:53.584Z,7.07
2023-03-30T07:56:39.503Z,7.60
2023-03-30T07:59:14.818Z,6.57
2023-03-30T08:01:54.451Z,6.22
2023-03-30T08:04:39.535Z,6.45
2023-03-30T08:07:08.101Z,6.72
2023-03-30T08:09:36.479Z,7.82
2023-03-30T08:12:05.197Z,8.15
2023-03-30T08:14:33.545Z,7.20
2023-03-30T08:17:04.035Z,6.85
2023-03-30T08:19:32.365Z,8.32
2023-03-30T08:22:01.846Z,7.90
2023-03-30T08:24:30.137Z,7.40
2023-03-30T08:26:58.315Z,7.10
2023-03-30T08:29:27.209Z,7.60
2023-03-30T08:31:55.508Z,8.48
2023-03-30T08:34:25.389Z,6.72
2023-03-30T08:36:54.851Z,8.30
2023-03-30T08:39:23.284Z,7.00
2023-03-30T08:42:08.503Z,6.43
2023-03-30T08:44:39.365Z,6.30
2023-03-30T08:47:13.491Z,6.95
2023-03-30T08:49:51.765Z,6.72
2023-03-30T08:52:25.001Z,6.72
2023-03-30T08:54:54.844Z,6.68
2023-03-30T08:57:35.959Z,6.13
2023-03-30T09:00:15.087Z,5.30
2023-03-30T09:02:47.871Z,4.93
2023-03-30T09:05:24.212Z,5.80
2023-03-30T09:08:00.393Z,4.63
2023-03-30T09:10:32.932Z,5.73
2023-03-30T09:13:04.974Z,5.00
2023-03-30T09:15:37.124Z,4.53
2023-03-30T09:18:12.955Z,4.00
2023-03-30T09:20:46.061Z,4.90
2023-03-30T09:23:17.722Z,3.97
2023-03-30T09:25:54.925Z,4.70
2023-03-30T09:28:28.806Z,4.23
2023-03-30T09:31:03.935Z,4.00
2023-03-30T09:33:43.257Z,4.13
2023-03-30T09:36:16.936Z,3.87
2023-03-30T09:38:46.416Z,4.90
2023-03-30T09:41:25.887Z,4.10
2023-03-30T09:43:54.708Z,4.23
2023-03-30T09:46:23.048Z,4.43
2023-03-30T09:48:52.527Z,3.13
2023-03-30T09:51:25.541Z,3.93
2023-03-30T09:54:00.405Z,4.47
2023-03-30T09:56:31.334Z,3.80
2023-03-30T09:58:59.648Z,4.57
2023-03-30T10:01:38.956Z,3.50
2023-03-30T10:04:10.131Z,3.40
2023-03-30T10:06:46.284Z,2.90
2023-03-30T10:09:15.188Z,3.13
2023-03-30T10:11:45.505Z,3.10
2023-03-30T10:14:36.207Z,3.20
2023-03-30T10:17:06.014Z,2.70
2023-03-30T10:19:38.203Z,3.27
2023-03-30T10:22:17.707Z,3.27
2023-03-30T10:24:52.108Z,3.20
2023-03-30T10:27:21.706Z,3.07
2023-03-30T10:29:50.765Z,2.80
2023-03-30T10:32:21.808Z,3.40
2023-03-30T10:34:53.465Z,3.90
2023-03-30T10:37:31.111Z,4.00
2023-03-30T10:40:00.546Z,3.50
2023-03-30T10:42:32.984Z,2.70
2023-03-30T10:45:02.764Z,3.63
2023-03-30T10:47:46.483Z,3.90
2023-03-30T10:50:26.391Z,5.20
2023-03-30T10:53:06.905Z,5.10
2023-03-30T10:55:44.087Z,4.20
2023-03-30T10:58:25.209Z,4.63
2023-03-30T11:01:07.401Z,4.13
2023-03-30T11:03:39.948Z,3.70
2023-03-30T11:06:13.731Z,3.17
2023-03-30T11:08:47.453Z,3.30
2023-03-30T11:11:21.189Z,2.87
2023-03-30T11:13:53.522Z,3.30
2023-03-30T11:16:26.699Z,2.93
2023-03-30T11:18:58.275Z,3.50
2023-03-30T11:21:32.200Z,2.90
2023-03-30T11:24:08.186Z,2.47
2023-03-30T11:26:40.905Z,3.00
2023-03-30T11:29:24.275Z,2.77
2023-03-30T11:34:56.592Z,2.50
2023-03-30T11:37:31.556Z,4.13
2023-03-30T11:40:14.073Z,2.77
2023-03-30T11:42:42.530Z,2.93
2023-03-30T11:45:41.730Z,2.73
2023-03-30T11:48:25.334Z,2.20
2023-03-30T11:51:09.651Z,2.63
2023-03-30T11:53:46.261Z,2.87
2023-03-30T11:56:25.084Z,2.70
2023-03-30T11:59:04.686Z,3.10
2023-03-30T12:02:08.345Z,2.77
2023-03-30T12:04:45.425Z,2.30
2023-03-30T12:07:27.937Z,2.33
2023-03-30T12:09:58.932Z,2.57
2023-03-30T12:12:36.301Z,2.67
2023-03-30T12:15:16.967Z,2.47
2023-03-30T12:17:51.251Z,2.80
2023-03-30T12:20:33.323Z,2.60
2023-03-30T12:23:11.066Z,2.50
2023-03-30T12:25:51.258Z,2.90
2023-03-30T12:28:32.428Z,2.80
2023-03-30T12:31:12.729Z,2.50
2023-03-30T12:33:47.189Z,3.20
2023-03-30T12:36:34.158Z,2.83
2023-03-30T12:39:05.814Z,3.00
2023-03-30T12:41:42.980Z,2.60
2023-03-30T12:44:29.095Z,2.80
2023-03-30T12:47:12.015Z,2.50
2023-03-30T12:49:52.788Z,3.13
2023-03-30T12:52:31.604Z,3.43
2023-03-30T12:55:24.068Z,2.77
2023-03-30T12:58:05.408Z,2.50
2023-03-30T13:00:52.984Z,3.23
2023-03-30T13:03:40.619Z,3.60
2023-03-30T13:06:19.725Z,2.70
2023-03-30T13:08:48.033Z,2.53
2023-03-30T13:11:17.708Z,2.93
2023-03-30T13:13:49.063Z,3.50
2023-03-30T13:17:06.221Z,2.23
2023-03-30T13:19:51.996Z,2.47
2023-03-30T13:22:28.981Z,2.87
2023-03-30T13:25:01.234Z,2.57
2023-03-30T13:27:33.925Z,2.70
2023-03-30T13:30:06.438Z,2.70
2023-03-30T13:32:52.804Z,2.50
2023-03-30T13:35:33.181Z,2.60
2023-03-30T13:38:12.626Z,2.40
2023-03-30T13:40:57.926Z,2.70
2023-03-30T13:43:44.969Z,2.30
2023-03-30T13:46:23.349Z,2.43
2023-03-30T13:49:16.143Z,2.27
2023-03-30T13:51:47.318Z,2.80
2023-03-30T13:54:18.718Z,3.23
2023-03-30T13:56:53.394Z,2.53
2023-03-30T13:59:24.754Z,2.00
2023-03-30T14:01:56.819Z,2.67
2023-03-30T14:04:30.727Z,3.13
2023-03-30T14:07:06.716Z,2.53
2023-03-30T14:09:34.921Z,3.13
2023-03-30T14:12:06.116Z,2.40
2023-03-30T14:14:37.571Z,2.10
2023-03-30T14:17:16.303Z,3.00
2023-03-30T14:19:57.398Z,2.53
2023-03-30T14:22:29.685Z,2.30
2023-03-30T14:24:58.813Z,2.40
2023-03-30T14:27:33.135Z,2.50
2023-03-30T14:30:01.399Z,2.70
2023-03-30T14:32:32.160Z,3.03
2023-03-30T14:35:00.417Z,2.20
2023-03-30T14:37:32.853Z,3.60
2023-03-30T14:40:01.094Z,2.30
2023-03-30T14:42:34.787Z,2.30
2023-03-30T14:45:03.910Z,2.20
2023-03-30T14:47:33.300Z,2.10
2023-03-30T14:50:07.865Z,2.97
2023-03-30T14:52:41.828Z,2.60
2023-03-30T14:55:18.272Z,2.77
2023-03-30T14:57:48.331Z,2.37
2023-03-30T15:00:20.807Z,2.40
2023-03-30T15:02:52.403Z,2.17
2023-03-30T15:05:23.362Z,3.30
2023-03-30T15:07:54.065Z,4.30
2023-03-30T15:10:24.990Z,2.40
2023-03-30T15:12:58.250Z,3.13
2023-03-30T15:15:29.527Z,2.60
2023-03-30T15:17:58.172Z,2.47
2023-03-30T15:20:29.144Z,1.90
2023-03-30T15:22:59.928Z,2.37
2023-03-30T15:25:32.635Z,2.10
2023-03-30T15:28:06.702Z,2.60
2023-03-30T15:30:38.871Z,2.50
2023-03-30T15:33:08.201Z,2.90
2023-03-30T15:35:38.381Z,2.63
2023-03-30T15:38:16.878Z,2.70
2023-03-30T15:40:47.035Z,2.67
2023-03-30T15:43:25.315Z,2.40
2023-03-30T15:45:55.929Z,2.20
2023-03-30T15:48:29.542Z,2.00
2023-03-30T15:51:04.387Z,2.27
2023-03-30T15:53:40.726Z,2.67
2023-03-30T15:56:13.984Z,3.87
2023-03-30T15:58:43.646Z,2.97
2023-03-30T16:01:15.093Z,3.23
2023-03-30T16:03:52.204Z,3.10
2023-03-30T16:06:21.424Z,2.47
2023-03-30T16:08:51.091Z,2.73
2023-03-30T16:11:20.707Z,2.17
2023-03-30T16:13:50.039Z,3.00
2023-03-30T16:16:19.181Z,3.40
2023-03-30T16:18:47.526Z,4.03
2023-03-30T16:21:16.063Z,3.33
2023-03-30T16:23:44.371Z,2.80
2023-03-30T16:26:13.988Z,3.10
2023-03-30T16:28:42.884Z,4.20
2023-03-30T16:31:18.341Z,4.10
2023-03-30T16:33:46.700Z,3.80
2023-03-30T16:36:16.826Z,3.90
2023-03-30T16:38:45.670Z,4.40
2023-03-30T16:41:19.334Z,4.20
2023-03-30T16:43:47.950Z,4.50
2023-03-30T16:46:17.143Z,4.57
2023-03-30T16:48:46.086Z,4.80
2023-03-30T16:51:16.225Z,4.50
2023-03-30T16:53:44.584Z,5.07
2023-03-30T16:56:17.816Z,6.83
2023-03-30T16:58:46.620Z,5.17
2023-03-30T17:01:18.514Z,5.27
2023-03-30T17:03:47.870Z,5.53
2023-03-30T17:06:17.217Z,6.37
2023-03-30T17:08:45.974Z,5.47
2023-03-30T17:11:16.719Z,6.40
2023-03-30T17:13:46.966Z,6.47
2023-03-30T17:16:16.441Z,6.07
2023-03-30T17:18:44.881Z,5.87
2023-03-30T17:21:16.518Z,7.03
2023-03-30T17:23:47.937Z,6.70
2023-03-30T17:26:17.944Z,6.20
2023-03-30T17:28:46.798Z,7.53
2023-03-30T17:31:17.647Z,6.60
2023-03-30T17:33:46.004Z,6.90
2023-03-30T17:36:17.688Z,6.30
2023-03-30T17:38:46.241Z,7.57
2023-03-30T17:41:19.420Z,19.47
2023-03-30T17:43:48.831Z,23.77
2023-03-30T17:46:21.556Z,21.37
2023-03-30T17:48:51.216Z,19.73
2023-03-30T17:51:19.451Z,18.57
2023-03-30T17:53:47.724Z,17.20
2023-03-30T17:56:17.310Z,20.63
2023-03-30T17:58:45.632Z,20.40
2023-03-30T18:01:14.069Z,22.25
2023-03-30T18:03:42.848Z,21.30
2023-03-30T18:06:13.853Z,23.60
2023-03-30T18:08:43.115Z,21.97
2023-03-30T18:11:11.522Z,23.67
2023-03-30T18:13:41.207Z,55.37
2023-03-30T18:16:12.611Z,26.90
2023-03-30T18:18:40.870Z,23.27
2023-03-30T18:21:11.323Z,22.77
2023-03-30T18:23:39.558Z,23.23
2023-03-30T18:26:12.213Z,25.08
2023-03-30T18:28:43.842Z,22.95
2023-03-30T18:31:12.879Z,22.83
2023-03-30T18:33:41.320Z,21.63
2023-03-30T18:36:12.979Z,24.80
2023-03-30T18:38:42.084Z,24.97
2023-03-30T18:41:11.907Z,23.83
2023-03-30T18:43:41.533Z,24.93
2023-03-30T18:46:13.837Z,25.00
2023-03-30T18:48:42.252Z,27.33
2023-03-30T18:51:12.243Z,23.70
2023-03-30T18:53:40.542Z,22.07
2023-03-30T18:56:13.837Z,23.90
2023-03-30T18:58:43.717Z,25.27
2023-03-30T19:01:13.802Z,23.03
2023-03-30T19:03:42.424Z,22.37
2023-03-30T19:06:13.848Z,18.37
2023-03-30T19:08:43.629Z,18.50
2023-03-30T19:11:16.387Z,16.23
2023-03-30T19:13:47.208Z,9.45
2023-03-30T19:16:18.551Z,11.37
2023-03-30T19:18:48.250Z,13.87
2023-03-30T19:21:18.018Z,19.87
2023-03-30T19:23:46.378Z,21.60
2023-03-30T19:26:14.742Z,19.37
2023-03-30T19:28:42.976Z,18.45
2023-03-30T19:31:15.875Z,20.20
2023-03-30T19:33:44.509Z,20.48
2023-03-30T19:36:12.832Z,18.97
2023-03-30T19:38:41.750Z,18.37
2023-03-30T19:41:10.036Z,19.00
2023-03-30T19:43:38.201Z,17.63
2023-03-30T19:46:06.598Z,15.73
2023-03-30T19:48:36.466Z,17.50
2023-03-30T19:51:04.896Z,19.52
2023-03-30T19:53:33.222Z,23.35
2023-03-30T19:56:01.676Z,22.67
2023-03-30T19:58:29.942Z,24.10
2023-03-30T20:00:58.239Z,23.27
2023-03-30T20:03:30.153Z,22.67
2023-03-30T20:05:59.929Z,23.15
2023-03-30T20:08:28.249Z,29.17
2023-03-30T20:10:58.183Z,31.17
2023-03-30T20:13:27.836Z,31.20
2023-03-30T20:15:56.930Z,28.13
2023-03-30T20:18:25.333Z,22.73
2023-03-30T20:20:53.749Z,21.80
2023-03-30T20:23:23.573Z,17.83
2023-03-30T20:25:52.864Z,16.35
2023-03-30T20:28:21.167Z,15.23
2023-03-30T20:30:49.432Z,14.77
2023-03-30T20:33:18.664Z,14.80
2023-03-30T20:35:47.603Z,14.30
2023-03-30T20:38:15.820Z,14.95
2023-03-30T20:40:54.412Z,13.75
2023-03-30T20:43:25.926Z,14.23
2023-03-30T20:46:02.595Z,13.77
2023-03-30T20:48:33.600Z,15.02
2023-03-30T20:51:03.833Z,15.90
2023-03-30T20:53:32.728Z,16.25
2023-03-30T20:56:03.230Z,15.80
2023-03-30T20:58:31.644Z,14.65
2023-03-30T21:01:00.018Z,14.98
2023-03-30T21:03:30.316Z,15.55
2023-03-30T21:06:03.667Z,12.45
2023-03-30T21:08:33.129Z,12.30
2023-03-30T21:11:03.618Z,11.60
2023-03-30T21:13:32.026Z,14.10
2023-03-30T21:16:01.707Z,14.30
2023-03-30T21:18:30.449Z,12.63
2023-03-30T21:20:58.734Z,10.70
2023-03-30T21:23:27.238Z,10.40
2023-03-30T21:25:57.323Z,11.48
2023-03-30T21:28:28.457Z,9.00
2023-03-30T21:30:57.715Z,9.05
2023-03-30T21:33:27.496Z,8.70
2023-03-30T21:35:57.151Z,9.00
2023-03-30T21:38:26.396Z,9.45
2023-03-30T21:41:02.622Z,8.45
2023-03-30T21:43:34.141Z,9.35
2023-03-30T21:46:04.916Z,9.45
2023-03-30T21:48:35.688Z,8.07
2023-03-30T21:51:06.436Z,7.72
2023-03-30T21:53:36.724Z,8.02
2023-03-30T21:56:05.862Z,9.10
2023-03-30T21:58:35.992Z,8.57
2023-03-30T22:01:11.811Z,9.00
2023-03-30T22:03:41.823Z,8.38
2023-03-30T22:06:13.339Z,8.77
2023-03-30T22:08:42.396Z,8.77
2023-03-30T22:11:13.779Z,8.55
2023-03-30T22:13:45.266Z,9.52
2023-03-30T22:16:17.427Z,10.10
2023-03-30T22:18:47.109Z,10.18
2023-03-30T22:21:17.367Z,10.45
2023-03-30T22:23:45.915Z,9.60
2023-03-30T22:26:14.298Z,9.73
2023-03-30T22:28:44.609Z,10.35
2023-03-30T22:31:14.950Z,10.25
2023-03-30T22:33:43.455Z,10.73
2023-03-30T22:36:17.431Z,11.32
2023-03-30T22:38:45.933Z,11.40
2023-03-30T22:41:14.561Z,11.98
2023-03-30T22:43:44.193Z,10.65
2023-03-30T22:46:12.530Z,11.25
2023-03-30T22:48:42.134Z,10.65
2023-03-30T22:51:14.346Z,10.30
2023-03-30T22:53:42.676Z,12.00
2023-03-30T22:56:11.747Z,10.73
2023-03-30T22:58:39.987Z,11.25
2023-03-30T23:01:10.396Z,10.82
2023-03-30T23:03:39.415Z,11.13
2023-03-30T23:06:09.347Z,11.25
2023-03-30T23:08:39.275Z,10.50
2023-03-30T23:11:08.232Z,9.68
2023-03-30T23:13:38.169Z,10.27
2023-03-30T23:16:08.371Z,10.52
2023-03-30T23:18:38.879Z,8.95
2023-03-30T23:21:07.853Z,10.63
2023-03-30T23:23:36.706Z,10.15
2023-03-30T23:26:09.044Z,8.45
2023-03-30T23:28:39.298Z,9.00
2023-03-30T23:31:08.630Z,9.02
2023-03-30T23:33:38.304Z,9.00
2023-03-30T23:36:07.502Z,9.07
2023-03-30T23:38:37.436Z,10.63
2023-03-30T23:41:06.933Z,11.45
2023-03-30T23:43:35.325Z,11.18
2023-03-30T23:46:03.941Z,12.80
2023-03-30T23:48:32.607Z,11.95
2023-03-30T23:51:02.418Z,12.05
2023-03-30T23:53:30.731Z,10.73
2023-03-30T23:55:59.813Z,12.40
2023-03-30T23:58:28.113Z,11.27
