createdAt,value
2019-03-04T00:01:04.993Z,98097.59
2019-03-04T00:03:34.869Z,98096.28
2019-03-04T00:06:04.736Z,98095.68
2019-03-04T00:08:35.108Z,98091.03
2019-03-04T00:11:05.428Z,98093.33
2019-03-04T00:13:35.618Z,98081.41
2019-03-04T00:16:05.992Z,98085.73
2019-03-04T00:18:36.504Z,98087.36
2019-03-04T00:21:07.083Z,98080.48
2019-03-04T00:23:36.888Z,98091.09
2019-03-04T00:26:07.066Z,98090.30
2019-03-04T00:28:37.271Z,98090.30
2019-03-04T00:31:07.585Z,98088.49
2019-03-04T00:33:37.562Z,98086.13
2019-03-04T00:36:07.673Z,98089.27
2019-03-04T00:38:38.029Z,98087.64
2019-03-04T00:41:08.318Z,98085.06
2019-03-04T00:43:38.524Z,98084.78
2019-03-04T00:46:08.866Z,98081.37
2019-03-04T00:48:38.882Z,98070.84
2019-03-04T00:51:09.253Z,98069.58
2019-03-04T00:53:39.635Z,98064.57
2019-03-04T00:56:09.780Z,98058.06
2019-03-04T00:58:40.004Z,98063.48
2019-03-04T01:01:10.078Z,98064.08
2019-03-04T01:03:40.271Z,98064.08
2019-03-04T01:06:10.814Z,98066.16
2019-03-04T01:08:40.637Z,98059.06
2019-03-04T01:11:11.162Z,98066.27
2019-03-04T01:13:41.523Z,98063.64
2019-03-04T01:16:12.037Z,98057.28
2019-03-04T01:18:42.114Z,98062.18
2019-03-04T01:21:12.329Z,98053.21
2019-03-04T01:23:42.944Z,98058.91
2019-03-04T01:26:13.436Z,98057.59
2019-03-04T01:28:43.641Z,98054.92
2019-03-04T01:31:14.013Z,98049.33
2019-03-04T01:33:44.504Z,98050.00
2019-03-04T01:36:14.948Z,98047.87
2019-03-04T01:38:44.825Z,98046.16
2019-03-04T01:41:15.222Z,98056.63
2019-03-04T01:43:45.522Z,98048.66
2019-03-04T01:46:16.931Z,98041.32
2019-03-04T01:48:47.238Z,98042.31
2019-03-04T01:51:17.342Z,98036.16
2019-03-04T01:53:47.569Z,98032.77
2019-03-04T01:56:17.559Z,98028.22
2019-03-04T01:58:47.881Z,98043.40
2019-03-04T02:01:18.053Z,98028.95
2019-03-04T02:03:48.254Z,98022.88
2019-03-04T02:06:18.835Z,98030.72
2019-03-04T02:08:49.183Z,98026.86
2019-03-04T02:11:19.825Z,98029.95
2019-03-04T02:13:51.401Z,98031.59
2019-03-04T02:16:21.694Z,98037.22
2019-03-04T02:18:52.016Z,98037.10
2019-03-04T02:21:21.869Z,98037.09
2019-03-04T02:23:52.224Z,98034.98
2019-03-04T02:26:32.232Z,98033.83
2019-03-04T02:29:02.800Z,98029.42
2019-03-04T02:31:33.098Z,98032.88
2019-03-04T02:34:03.630Z,98042.13
2019-03-04T02:36:33.985Z,98031.25
2019-03-04T02:39:05.655Z,98028.24
2019-03-04T02:41:36.002Z,98030.06
2019-03-04T02:44:06.604Z,98033.19
2019-03-04T02:46:36.795Z,98037.92
2019-03-04T02:49:07.112Z,98043.20
2019-03-04T02:51:37.503Z,98046.76
2019-03-04T02:54:07.612Z,98044.60
2019-03-04T02:56:38.238Z,98038.21
2019-03-04T02:59:08.517Z,98043.92
2019-03-04T03:01:38.590Z,98043.57
2019-03-04T03:04:08.607Z,98037.07
2019-03-04T03:06:39.105Z,98046.23
2019-03-04T03:09:11.016Z,98045.45
2019-03-04T03:11:41.286Z,98037.28
2019-03-04T03:14:11.535Z,98036.06
2019-03-04T03:16:41.787Z,98031.30
2019-03-04T03:19:12.240Z,98030.45
2019-03-04T03:21:42.574Z,98037.34
2019-03-04T03:24:13.138Z,98041.25
2019-03-04T03:26:43.269Z,98046.07
2019-03-04T03:29:13.894Z,98047.01
2019-03-04T03:31:43.609Z,98043.13
2019-03-04T03:34:13.963Z,98036.12
2019-03-04T03:36:44.226Z,98039.17
2019-03-04T03:39:14.678Z,98050.47
2019-03-04T03:41:44.946Z,98048.77
2019-03-04T03:44:14.992Z,98049.59
2019-03-04T03:46:45.480Z,98047.89
2019-03-04T03:49:15.596Z,98042.27
2019-03-04T03:51:45.851Z,98048.82
2019-03-04T03:54:16.617Z,98055.72
2019-03-04T03:56:47.057Z,98057.02
2019-03-04T03:59:17.156Z,98063.92
2019-03-04T04:01:47.301Z,98068.67
2019-03-04T04:04:17.972Z,98060.03
2019-03-04T04:06:48.349Z,98062.20
2019-03-04T04:09:18.621Z,98054.00
2019-03-04T04:11:48.899Z,98056.61
2019-03-04T04:14:19.263Z,98057.89
2019-03-04T04:16:49.414Z,98054.88
2019-03-04T04:19:19.727Z,98057.05
2019-03-04T04:21:50.183Z,98053.16
2019-03-04T04:24:20.707Z,98055.77
2019-03-04T04:26:51.094Z,98049.27
2019-03-04T04:29:21.468Z,98042.80
2019-03-04T04:31:52.348Z,98038.03
2019-03-04T04:34:22.803Z,98033.73
2019-03-04T04:36:53.103Z,98033.31
2019-03-04T04:39:23.404Z,98031.99
2019-03-04T04:41:53.784Z,98026.39
2019-03-04T04:44:24.376Z,98022.50
2019-03-04T04:46:55.989Z,98023.38
2019-03-04T04:49:31.111Z,98017.31
2019-03-04T04:52:01.613Z,98017.73
2019-03-04T04:54:31.949Z,98010.00
2019-03-04T04:57:02.257Z,98013.87
2019-03-04T04:59:32.191Z,98014.27
2019-03-04T05:02:02.878Z,98006.53
2019-03-04T05:04:33.247Z,98015.61
2019-03-04T05:07:03.641Z,98014.30
2019-03-04T05:09:34.123Z,98017.31
2019-03-04T05:12:04.245Z,98023.34
2019-03-04T05:14:34.707Z,98017.73
2019-03-04T05:17:05.239Z,98007.82
2019-03-04T05:19:35.814Z,98016.86
2019-03-04T05:22:06.380Z,98006.49
2019-03-04T05:24:36.698Z,98008.66
2019-03-04T05:27:07.077Z,98007.38
2019-03-04T05:29:37.474Z,98001.78
2019-03-04T05:32:07.695Z,98007.81
2019-03-04T05:34:37.866Z,97998.73
2019-03-04T05:37:08.065Z,97997.45
2019-03-04T05:39:37.845Z,98003.52
2019-03-04T05:42:08.141Z,98004.37
2019-03-04T05:44:38.239Z,98001.78
2019-03-04T05:47:08.744Z,98000.08
2019-03-04T05:49:39.219Z,98004.37
2019-03-04T05:52:09.652Z,98001.34
2019-03-04T05:54:40.147Z,98002.20
2019-03-04T05:57:10.507Z,98006.11
2019-03-04T05:59:43.395Z,98013.41
2019-03-04T06:02:14.103Z,98007.79
2019-03-04T06:04:46.239Z,98012.47
2019-03-04T06:07:40.942Z,98013.70
2019-03-04T06:10:13.316Z,98020.63
2019-03-04T06:12:43.576Z,98017.19
2019-03-04T06:15:16.153Z,98029.72
2019-03-04T06:17:46.609Z,98030.11
2019-03-04T06:20:17.573Z,98024.42
2019-03-04T06:22:47.624Z,98031.24
2019-03-04T06:25:22.803Z,98035.55
2019-03-04T06:27:53.152Z,98031.13
2019-03-04T06:30:24.603Z,98034.05
2019-03-04T06:32:54.976Z,98038.69
2019-03-04T06:35:24.996Z,98041.97
2019-03-04T06:37:54.850Z,98045.33
2019-03-04T06:40:25.107Z,98047.38
2019-03-04T06:42:55.433Z,98048.60
2019-03-04T06:45:25.673Z,98042.48
2019-03-04T06:47:55.590Z,98044.53
2019-03-04T06:51:00.044Z,98052.65
2019-03-04T06:53:43.446Z,98052.50
2019-03-04T06:56:41.688Z,98054.55
2019-03-04T06:59:34.292Z,98063.09
2019-03-04T07:02:09.702Z,98062.08
2019-03-04T07:05:16.207Z,98060.50
2019-03-04T07:07:46.529Z,98065.49
2019-03-04T07:10:17.990Z,98070.03
2019-03-04T07:12:48.535Z,98065.22
2019-03-04T07:15:18.880Z,98069.38
2019-03-04T07:17:49.264Z,98061.19
2019-03-04T07:20:19.919Z,98061.91
2019-03-04T07:22:50.225Z,98068.13
2019-03-04T07:25:20.140Z,98063.71
2019-03-04T07:27:50.835Z,98055.13
2019-03-04T07:30:21.278Z,98060.72
2019-03-04T07:32:51.398Z,98059.14
2019-03-04T07:35:21.108Z,98051.48
2019-03-04T07:38:04.451Z,98053.55
2019-03-04T07:40:35.054Z,98056.72
2019-03-04T07:43:05.167Z,98051.77
2019-03-04T07:45:35.628Z,98042.90
2019-03-04T07:48:05.876Z,98051.72
2019-03-04T07:50:36.385Z,98052.63
2019-03-04T07:53:06.814Z,98049.84
2019-03-04T07:55:37.175Z,98043.40
2019-03-04T07:58:07.540Z,98043.54
2019-03-04T08:00:37.836Z,98034.87
2019-03-04T08:03:08.569Z,98030.56
2019-03-04T08:05:38.788Z,98039.25
2019-03-04T08:08:09.168Z,98034.72
2019-03-04T08:11:23.261Z,98033.20
2019-03-04T08:13:57.515Z,98026.86
2019-03-04T08:16:27.684Z,98025.95
2019-03-04T08:18:58.036Z,98036.00
2019-03-04T08:21:28.383Z,98029.55
2019-03-04T08:23:58.782Z,98030.20
2019-03-04T08:26:29.296Z,98027.29
2019-03-04T08:28:59.659Z,98028.81
2019-03-04T08:31:29.798Z,98024.44
2019-03-04T08:34:00.132Z,98023.28
2019-03-04T08:36:30.423Z,98021.54
2019-03-04T08:39:00.680Z,98012.84
2019-03-04T08:41:30.747Z,98019.55
2019-03-04T08:44:00.901Z,98016.69
2019-03-04T08:46:31.389Z,98013.89
2019-03-04T08:49:01.481Z,98004.83
2019-03-04T08:51:31.606Z,98007.11
2019-03-04T08:54:01.838Z,98000.98
2019-03-04T08:56:32.060Z,98005.72
2019-03-04T08:59:02.524Z,98004.68
2019-03-04T09:01:32.856Z,97994.41
2019-03-04T09:04:03.183Z,97996.05
2019-03-04T09:06:33.797Z,97997.95
2019-03-04T09:09:04.393Z,97991.12
2019-03-04T09:11:34.488Z,97988.28
2019-03-04T09:14:04.811Z,97986.52
2019-03-04T09:16:35.124Z,97986.55
2019-03-04T09:19:05.674Z,97986.17
2019-03-04T09:21:35.635Z,97989.57
2019-03-04T09:24:05.742Z,97990.98
2019-03-04T09:26:35.937Z,97983.11
2019-03-04T09:29:06.363Z,97981.86
2019-03-04T09:31:36.465Z,97972.41
2019-03-04T09:34:06.330Z,97970.52
2019-03-04T09:36:36.292Z,97965.78
2019-03-04T09:39:08.090Z,97960.61
2019-03-04T09:41:38.166Z,97957.09
2019-03-04T09:44:08.529Z,97957.30
2019-03-04T09:46:38.678Z,97950.27
2019-03-04T09:49:08.892Z,97941.48
2019-03-04T09:51:38.942Z,97939.63
2019-03-04T09:54:09.271Z,97944.59
2019-03-04T09:56:38.959Z,97939.62
2019-03-04T09:59:09.377Z,97934.91
2019-03-04T10:01:50.024Z,97937.56
2019-03-04T10:04:54.807Z,97922.53
2019-03-04T10:08:14.377Z,97929.17
2019-03-04T10:11:35.976Z,97918.20
2019-03-04T10:15:07.980Z,97909.36
2019-03-04T10:17:41.983Z,97902.80
2019-03-04T10:21:13.600Z,97904.81
2019-03-04T10:24:06.627Z,97899.98
2019-03-04T10:27:02.664Z,97888.29
2019-03-04T10:30:12.894Z,97888.44
2019-03-04T10:33:08.631Z,97875.79
2019-03-04T10:36:05.488Z,97873.63
2019-03-04T10:39:22.546Z,97873.63
2019-03-04T10:42:21.901Z,97858.14
2019-03-04T10:45:04.271Z,97861.54
2019-03-04T10:47:34.193Z,97852.80
2019-03-04T10:50:04.763Z,97849.06
2019-03-04T10:52:34.844Z,97846.13
2019-03-04T10:55:06.332Z,97840.19
2019-03-04T10:57:36.202Z,97831.75
2019-03-04T11:00:14.272Z,97828.74
2019-03-04T11:02:44.067Z,97826.34
2019-03-04T11:05:14.296Z,97820.81
2019-03-04T11:07:44.321Z,97815.93
2019-03-04T11:10:14.977Z,97814.11
2019-03-04T11:12:45.367Z,97801.60
2019-03-04T11:15:23.316Z,97794.80
2019-03-04T11:17:54.482Z,97795.69
2019-03-04T11:20:24.538Z,97794.02
2019-03-04T11:22:54.876Z,97790.44
2019-03-04T11:25:24.978Z,97786.80
2019-03-04T11:27:55.198Z,97778.73
2019-03-04T11:30:28.757Z,97768.37
2019-03-04T11:32:59.066Z,97768.13
2019-03-04T11:35:29.080Z,97767.73
2019-03-04T11:37:59.257Z,97763.03
2019-03-04T11:40:40.667Z,97754.70
2019-03-04T11:43:11.012Z,97748.21
2019-03-04T11:45:41.014Z,97741.27
2019-03-04T11:48:11.035Z,97740.25
2019-03-04T11:50:41.446Z,97734.64
2019-03-04T11:53:11.779Z,97737.80
2019-03-04T11:55:41.410Z,97736.67
2019-03-04T11:58:11.383Z,97733.47
2019-03-04T12:00:44.562Z,97725.45
2019-03-04T12:03:15.019Z,97719.44
2019-03-04T12:05:45.066Z,97710.64
2019-03-04T12:08:15.239Z,97710.70
2019-03-04T12:10:45.320Z,97702.97
2019-03-04T12:13:15.212Z,97695.84
2019-03-04T12:15:45.855Z,97691.70
2019-03-04T12:18:16.099Z,97684.66
2019-03-04T12:20:46.885Z,97684.50
2019-03-04T12:23:17.096Z,97686.56
2019-03-04T12:25:46.876Z,97678.91
2019-03-04T12:28:18.502Z,97675.59
2019-03-04T12:30:48.846Z,97665.83
2019-03-04T12:33:19.082Z,97665.66
2019-03-04T12:35:49.473Z,97670.47
2019-03-04T12:38:20.507Z,97666.73
2019-03-04T12:40:50.933Z,97663.56
2019-03-04T12:43:21.113Z,97653.49
2019-03-04T12:45:50.816Z,97645.20
2019-03-04T12:48:20.898Z,97646.04
2019-03-04T12:50:51.159Z,97641.52
2019-03-04T12:53:21.072Z,97630.86
2019-03-04T12:55:51.151Z,97621.11
2019-03-04T12:58:21.388Z,97621.76
2019-03-04T13:00:51.393Z,97612.55
2019-03-04T13:03:23.731Z,97603.29
2019-03-04T13:05:53.901Z,97607.89
2019-03-04T13:08:23.844Z,97603.20
2019-03-04T13:10:54.157Z,97595.33
2019-03-04T13:13:23.973Z,97592.39
2019-03-04T13:15:55.630Z,97593.13
2019-03-04T13:18:26.045Z,97587.11
2019-03-04T13:20:56.134Z,97575.13
2019-03-04T13:23:26.352Z,97565.08
2019-03-04T13:25:56.390Z,97559.21
2019-03-04T13:28:26.539Z,97564.31
2019-03-04T13:30:56.611Z,97558.42
2019-03-04T13:33:26.643Z,97554.23
2019-03-04T13:35:57.077Z,97550.59
2019-03-04T13:38:27.473Z,97543.70
2019-03-04T13:40:57.825Z,97542.50
2019-03-04T13:43:28.094Z,97534.42
2019-03-04T13:45:58.035Z,97528.45
2019-03-04T13:48:28.027Z,97531.12
2019-03-04T13:50:58.381Z,97531.09
2019-03-04T13:53:27.963Z,97525.37
2019-03-04T13:55:58.373Z,97526.53
2019-03-04T13:58:28.413Z,97519.29
2019-03-04T14:00:58.359Z,97515.13
2019-03-04T14:03:28.755Z,97513.70
2019-03-04T14:05:59.184Z,97517.95
2019-03-04T14:08:29.419Z,97516.31
2019-03-04T14:10:59.491Z,97506.06
2019-03-04T14:13:29.733Z,97505.02
2019-03-04T14:15:59.584Z,97504.34
2019-03-04T14:18:29.564Z,97501.55
2019-03-04T14:20:59.886Z,97491.78
2019-03-04T14:23:30.200Z,97492.96
2019-03-04T14:26:00.103Z,97488.09
2019-03-04T14:28:30.337Z,97493.64
2019-03-04T14:31:00.501Z,97486.97
2019-03-04T14:33:30.641Z,97485.84
2019-03-04T14:36:00.903Z,97485.71
2019-03-04T14:38:30.908Z,97489.64
2019-03-04T14:41:01.187Z,97489.06
2019-03-04T14:43:31.258Z,97487.56
2019-03-04T14:46:01.482Z,97484.23
2019-03-04T14:48:31.848Z,97484.61
2019-03-04T14:51:02.170Z,97478.91
2019-03-04T14:53:32.349Z,97481.04
2019-03-04T14:56:02.705Z,97483.75
2019-03-04T14:58:33.254Z,97476.41
2019-03-04T15:01:03.509Z,97478.36
2019-03-04T15:03:33.675Z,97474.34
2019-03-04T15:06:06.801Z,97482.95
2019-03-04T15:08:35.249Z,97479.16
2019-03-04T15:11:05.506Z,97474.14
2019-03-04T15:13:35.765Z,97474.06
2019-03-04T15:16:07.103Z,97473.91
2019-03-04T15:18:37.349Z,97465.88
2019-03-04T15:21:08.508Z,97462.97
2019-03-04T15:23:38.845Z,97469.73
2019-03-04T15:26:09.644Z,97459.91
2019-03-04T15:28:39.529Z,97454.62
2019-03-04T15:31:09.808Z,97451.78
2019-03-04T15:33:40.197Z,97450.59
2019-03-04T15:36:10.443Z,97446.30
2019-03-04T15:38:40.363Z,97443.80
2019-03-04T15:41:11.128Z,97436.03
2019-03-04T15:43:41.543Z,97440.91
2019-03-04T15:46:11.786Z,97443.59
2019-03-04T15:48:41.991Z,97435.70
2019-03-04T15:51:12.382Z,97439.05
2019-03-04T15:53:43.539Z,97439.16
2019-03-04T15:56:13.906Z,97435.48
2019-03-04T15:58:44.290Z,97433.04
2019-03-04T16:01:14.896Z,97432.16
2019-03-04T16:03:45.298Z,97434.76
2019-03-04T16:06:15.635Z,97434.70
2019-03-04T16:08:46.003Z,97432.19
2019-03-04T16:11:16.687Z,97427.63
2019-03-04T16:13:53.318Z,97420.03
2019-03-04T16:16:19.087Z,97417.17
2019-03-04T16:18:49.482Z,97421.47
2019-03-04T16:21:20.114Z,97418.77
2019-03-04T16:23:50.122Z,97424.94
2019-03-04T16:26:20.615Z,97428.76
2019-03-04T16:28:51.065Z,97431.48
2019-03-04T16:31:21.772Z,97427.51
2019-03-04T16:33:51.816Z,97426.20
2019-03-04T16:36:22.282Z,97435.63
2019-03-04T16:38:52.541Z,97440.63
2019-03-04T16:41:22.820Z,97445.98
2019-03-04T16:43:52.970Z,97450.30
2019-03-04T16:46:23.079Z,97449.44
2019-03-04T16:48:53.352Z,97450.45
2019-03-04T16:51:23.653Z,97447.85
2019-03-04T16:53:53.622Z,97445.67
2019-03-04T16:56:23.988Z,97449.92
2019-03-04T16:58:54.482Z,97455.52
2019-03-04T17:01:24.674Z,97451.67
2019-03-04T17:03:54.840Z,97460.54
2019-03-04T17:06:25.116Z,97462.72
2019-03-04T17:08:57.852Z,97463.31
2019-03-04T17:11:28.065Z,97459.28
2019-03-04T17:13:58.452Z,97459.88
2019-03-04T17:16:28.523Z,97462.65
2019-03-04T17:18:59.130Z,97460.11
2019-03-04T17:21:29.735Z,97464.17
2019-03-04T17:24:00.338Z,97463.91
2019-03-04T17:26:33.286Z,97464.25
2019-03-04T17:29:03.513Z,97470.47
2019-03-04T17:31:35.921Z,97461.59
2019-03-04T17:34:06.788Z,97469.14
2019-03-04T17:36:37.358Z,97466.36
2019-03-04T17:39:09.135Z,97466.84
2019-03-04T17:41:40.747Z,97469.06
2019-03-04T17:44:18.755Z,97470.34
2019-03-04T17:46:49.272Z,97474.28
2019-03-04T17:49:19.731Z,97473.31
2019-03-04T17:51:50.138Z,97476.16
2019-03-04T17:54:20.643Z,97480.47
2019-03-04T17:56:51.056Z,97475.75
2019-03-04T17:59:21.305Z,97475.73
2019-03-04T18:01:51.618Z,97476.83
2019-03-04T18:04:22.204Z,97476.41
2019-03-04T18:06:52.595Z,97479.21
2019-03-04T18:09:25.021Z,97477.09
2019-03-04T18:11:55.538Z,97481.71
2019-03-04T18:14:25.887Z,97483.65
2019-03-04T18:16:56.128Z,97485.41
2019-03-04T18:19:26.493Z,97484.66
2019-03-04T18:21:56.956Z,97480.73
2019-03-04T18:24:27.365Z,97484.90
2019-03-04T18:27:13.694Z,97489.63
2019-03-04T18:30:09.627Z,97496.69
2019-03-04T18:33:22.485Z,97496.56
2019-03-04T18:36:17.775Z,97504.78
2019-03-04T18:39:26.605Z,97504.11
2019-03-04T18:42:38.286Z,97511.71
2019-03-04T18:45:21.595Z,97502.55
2019-03-04T18:48:23.239Z,97507.83
2019-03-04T18:50:53.162Z,97505.32
2019-03-04T18:53:23.352Z,97506.89
2019-03-04T18:55:54.345Z,97507.99
2019-03-04T18:58:24.745Z,97506.20
2019-03-04T19:00:55.080Z,97503.55
2019-03-04T19:03:25.539Z,97505.31
2019-03-04T19:05:55.629Z,97501.02
2019-03-04T19:08:26.078Z,97500.95
2019-03-04T19:10:56.194Z,97505.75
2019-03-04T19:13:26.379Z,97509.42
2019-03-04T19:15:56.798Z,97506.83
2019-03-04T19:18:27.541Z,97500.64
2019-03-04T19:20:57.577Z,97496.81
2019-03-04T19:23:28.116Z,97502.49
2019-03-04T19:25:58.319Z,97494.27
2019-03-04T19:28:29.059Z,97495.20
2019-03-04T19:30:59.095Z,97498.92
2019-03-04T19:33:29.592Z,97496.33
2019-03-04T19:35:59.815Z,97496.55
2019-03-04T19:38:30.250Z,97500.58
2019-03-04T19:41:00.810Z,97502.32
2019-03-04T19:43:33.069Z,97508.37
2019-03-04T19:46:03.306Z,97506.89
2019-03-04T19:48:33.743Z,97505.27
2019-03-04T19:51:04.168Z,97504.27
2019-03-04T19:53:34.645Z,97510.56
2019-03-04T19:56:05.112Z,97506.76
2019-03-04T19:58:35.117Z,97514.30
2019-03-04T20:01:06.269Z,97516.98
2019-03-04T20:03:36.695Z,97509.63
2019-03-04T20:06:07.789Z,97507.94
2019-03-04T20:08:38.204Z,97509.38
2019-03-04T20:11:08.703Z,97513.89
2019-03-04T20:13:39.140Z,97517.08
2019-03-04T20:16:10.848Z,97516.47
2019-03-04T20:18:41.580Z,97517.95
2019-03-04T20:21:11.858Z,97514.09
2019-03-04T20:23:42.369Z,97509.55
2019-03-04T20:26:12.895Z,97503.51
2019-03-04T20:28:43.074Z,97507.47
2019-03-04T20:31:13.452Z,97510.45
2019-03-04T20:33:44.898Z,97513.60
2019-03-04T20:36:15.207Z,97517.67
2019-03-04T20:38:47.464Z,97519.17
2019-03-04T20:41:17.743Z,97517.61
2019-03-04T20:43:47.906Z,97514.80
2019-03-04T20:46:18.376Z,97517.27
2019-03-04T20:48:48.741Z,97520.41
2019-03-04T20:51:19.071Z,97522.97
2019-03-04T20:53:51.291Z,97516.55
2019-03-04T20:56:21.556Z,97517.30
2019-03-04T20:58:51.495Z,97513.90
2019-03-04T21:01:22.323Z,97513.94
2019-03-04T21:03:52.798Z,97517.77
2019-03-04T21:06:22.929Z,97516.56
2019-03-04T21:08:53.337Z,97501.31
2019-03-04T21:11:23.771Z,97504.38
2019-03-04T21:13:54.037Z,97498.12
2019-03-04T21:16:24.541Z,97493.98
2019-03-04T21:18:54.903Z,97502.81
2019-03-04T21:21:25.241Z,97492.47
2019-03-04T21:23:55.909Z,97483.47
2019-03-04T21:26:32.267Z,97484.95
2019-03-04T21:29:55.042Z,97478.13
2019-03-04T21:32:59.448Z,97472.74
2019-03-04T21:36:02.074Z,97462.61
2019-03-04T21:38:34.148Z,97467.52
2019-03-04T21:41:34.970Z,97461.73
2019-03-04T21:44:27.477Z,97461.47
2019-03-04T21:47:15.026Z,97463.52
2019-03-04T21:49:48.275Z,97449.35
2019-03-04T21:53:00.970Z,97449.27
2019-03-04T21:55:36.558Z,97452.02
2019-03-04T21:58:07.096Z,97464.91
2019-03-04T22:00:40.554Z,97462.70
2019-03-04T22:03:19.714Z,97466.26
2019-03-04T22:05:50.769Z,97465.21
2019-03-04T22:08:21.666Z,97469.91
2019-03-04T22:10:52.405Z,97465.21
2019-03-04T22:13:22.898Z,97465.94
2019-03-04T22:15:53.306Z,97477.52
2019-03-04T22:18:23.621Z,97478.78
2019-03-04T22:20:53.885Z,97476.57
2019-03-04T22:23:24.494Z,97482.56
2019-03-04T22:26:01.942Z,97471.28
2019-03-04T22:28:26.802Z,97476.33
2019-03-04T22:30:58.069Z,97486.58
2019-03-04T22:33:28.518Z,97483.83
2019-03-04T22:35:58.831Z,97481.70
2019-03-04T22:38:29.240Z,97478.50
2019-03-04T22:40:59.319Z,97476.02
2019-03-04T22:43:29.458Z,97468.70
2019-03-04T22:45:59.762Z,97470.06
2019-03-04T22:48:30.147Z,97474.33
2019-03-04T22:51:01.273Z,97474.53
2019-03-04T22:53:31.297Z,97475.21
2019-03-04T22:56:01.805Z,97477.33
2019-03-04T22:58:32.231Z,97477.06
2019-03-04T23:01:35.467Z,97476.80
2019-03-04T23:04:37.914Z,97477.48
2019-03-04T23:07:19.116Z,97487.18
2019-03-04T23:10:27.268Z,97486.21
2019-03-04T23:13:13.894Z,97484.08
2019-03-04T23:15:45.024Z,97487.65
2019-03-04T23:18:15.673Z,97470.47
2019-03-04T23:20:46.116Z,97477.91
2019-03-04T23:23:16.444Z,97471.51
2019-03-04T23:25:46.576Z,97469.44
2019-03-04T23:28:16.965Z,97470.04
2019-03-04T23:30:47.264Z,97464.04
2019-03-04T23:33:17.356Z,97458.57
2019-03-04T23:35:47.651Z,97466.41
2019-03-04T23:38:18.054Z,97463.41
2019-03-04T23:40:49.251Z,97473.56
2019-03-04T23:43:19.255Z,97483.91
2019-03-04T23:45:49.685Z,97484.21
2019-03-04T23:48:20.085Z,97488.02
2019-03-04T23:50:49.779Z,97493.08
2019-03-04T23:53:20.163Z,97493.98
2019-03-04T23:55:50.606Z,97503.09
2019-03-04T23:58:20.692Z,97508.05
