createdAt,value
2022-11-18T00:02:42.756Z,4.90
2022-11-18T00:07:39.957Z,5.60
2022-11-18T00:12:39.105Z,5.50
2022-11-18T00:17:38.461Z,4.80
2022-11-18T00:22:39.777Z,5.50
2022-11-18T00:27:37.080Z,4.90
2022-11-18T00:32:36.442Z,4.90
2022-11-18T00:37:35.559Z,5.10
2022-11-18T00:42:36.930Z,4.80
2022-11-18T00:47:35.044Z,5.30
2022-11-18T00:52:33.305Z,5.20
2022-11-18T00:57:33.595Z,5.00
2022-11-18T01:02:32.903Z,5.10
2022-11-18T01:07:32.227Z,5.50
2022-11-18T01:12:30.404Z,5.00
2022-11-18T01:17:29.691Z,4.80
2022-11-18T01:22:28.995Z,5.20
2022-11-18T01:27:28.291Z,4.90
2022-11-18T01:32:28.591Z,5.20
2022-11-18T01:37:26.941Z,4.60
2022-11-18T01:42:27.034Z,4.70
2022-11-18T01:47:25.331Z,5.00
2022-11-18T01:52:24.692Z,5.20
2022-11-18T01:57:23.778Z,4.70
2022-11-18T02:02:24.083Z,5.40
2022-11-18T02:07:23.432Z,4.70
2022-11-18T02:12:21.594Z,5.20
2022-11-18T02:17:21.879Z,5.40
2022-11-18T02:22:23.179Z,5.20
2022-11-18T02:27:20.436Z,4.60
2022-11-18T02:32:19.730Z,5.30
2022-11-18T02:37:18.005Z,4.70
2022-11-18T02:42:19.498Z,4.80
2022-11-18T02:47:17.557Z,4.90
2022-11-18T02:52:16.252Z,4.60
2022-11-18T02:57:15.174Z,4.60
2022-11-18T03:02:15.460Z,4.80
2022-11-18T03:07:13.906Z,4.50
2022-11-18T03:12:13.104Z,4.00
2022-11-18T03:17:12.233Z,4.70
2022-11-18T03:22:12.489Z,5.10
2022-11-18T03:27:11.649Z,4.40
2022-11-18T03:32:09.783Z,4.30
2022-11-18T03:37:10.733Z,4.40
2022-11-18T03:42:08.237Z,4.40
2022-11-18T03:47:07.339Z,4.60
2022-11-18T03:52:08.666Z,4.50
2022-11-18T03:57:05.836Z,4.70
2022-11-18T04:02:04.957Z,4.70
2022-11-18T04:07:04.155Z,4.30
2022-11-18T04:12:03.358Z,4.40
2022-11-18T04:17:02.710Z,4.40
2022-11-18T04:22:01.804Z,4.10
2022-11-18T04:27:01.082Z,4.50
2022-11-18T04:31:59.408Z,4.60
2022-11-18T04:36:59.557Z,4.30
2022-11-18T04:42:01.850Z,4.20
2022-11-18T04:47:01.300Z,4.30
2022-11-18T04:51:57.380Z,4.90
2022-11-18T04:56:57.646Z,4.50
2022-11-18T05:01:55.921Z,4.10
2022-11-18T05:06:55.271Z,4.00
2022-11-18T05:11:53.393Z,4.30
2022-11-18T05:16:54.674Z,3.70
2022-11-18T05:21:53.022Z,3.90
2022-11-18T05:26:52.133Z,4.10
2022-11-18T05:31:51.428Z,4.20
2022-11-18T05:36:50.837Z,3.30
2022-11-18T05:41:49.934Z,3.60
2022-11-18T05:46:49.629Z,4.00
2022-11-18T05:51:48.563Z,4.00
2022-11-18T05:56:47.898Z,3.70
2022-11-18T06:01:47.443Z,3.50
2022-11-18T06:06:46.455Z,3.90
2022-11-18T06:11:45.624Z,3.50
2022-11-18T06:16:44.788Z,3.50
2022-11-18T06:21:44.045Z,3.20
2022-11-18T06:26:43.331Z,3.10
2022-11-18T06:31:42.643Z,3.30
2022-11-18T06:36:41.900Z,3.00
2022-11-18T06:42:00.181Z,3.30
2022-11-18T06:46:41.481Z,3.30
2022-11-18T06:51:39.621Z,3.10
2022-11-18T06:56:38.830Z,3.20
2022-11-18T07:01:37.952Z,3.30
2022-11-18T07:06:36.136Z,3.20
2022-11-18T07:11:38.311Z,3.00
2022-11-18T07:16:35.489Z,2.90
2022-11-18T07:21:35.807Z,3.00
2022-11-18T07:26:35.051Z,2.80
2022-11-18T07:31:34.536Z,3.50
2022-11-18T07:36:35.591Z,2.90
2022-11-18T07:41:31.810Z,2.40
2022-11-18T07:46:31.953Z,2.60
2022-11-18T07:51:32.134Z,2.50
2022-11-18T07:56:32.314Z,2.40
2022-11-18T08:01:29.427Z,7.50
2022-11-18T08:06:28.574Z,9.30
2022-11-18T08:11:26.846Z,38.40
2022-11-18T08:16:27.138Z,190.50
2022-11-18T08:21:25.436Z,279.80
2022-11-18T08:26:24.699Z,357.90
2022-11-18T08:31:24.965Z,307.80
2022-11-18T08:36:23.235Z,450.60
2022-11-18T08:41:25.482Z,402.20
2022-11-18T08:46:22.749Z,422.90
2022-11-18T08:51:21.204Z,479.00
2022-11-18T08:56:21.326Z,438.30
2022-11-18T09:01:20.694Z,407.80
2022-11-18T09:06:18.888Z,397.40
2022-11-18T09:11:18.184Z,510.70
2022-11-18T09:16:17.499Z,484.20
2022-11-18T09:21:17.826Z,435.30
2022-11-18T09:26:17.123Z,416.30
2022-11-18T09:31:15.479Z,382.80
2022-11-18T09:36:14.591Z,330.20
2022-11-18T09:41:13.914Z,275.00
2022-11-18T09:46:15.292Z,230.00
2022-11-18T09:51:16.439Z,177.50
2022-11-18T09:56:11.732Z,147.20
2022-11-18T10:01:10.918Z,134.00
2022-11-18T10:06:10.094Z,319.10
2022-11-18T10:11:10.366Z,285.80
2022-11-18T10:16:08.686Z,240.10
2022-11-18T10:21:07.983Z,216.60
2022-11-18T10:26:08.303Z,191.80
2022-11-18T10:31:07.629Z,173.80
2022-11-18T10:36:05.907Z,145.60
2022-11-18T10:41:06.227Z,119.10
2022-11-18T10:46:04.548Z,107.20
2022-11-18T10:51:03.892Z,96.50
2022-11-18T10:56:03.224Z,84.00
2022-11-18T11:01:02.538Z,76.80
2022-11-18T11:06:01.855Z,73.50
2022-11-18T11:11:01.118Z,71.40
2022-11-18T11:16:00.339Z,65.00
2022-11-18T11:21:00.515Z,58.20
2022-11-18T11:30:57.961Z,266.40
2022-11-18T11:35:59.172Z,334.90
2022-11-18T11:40:56.347Z,236.90
2022-11-18T11:45:57.542Z,166.30
2022-11-18T11:51:03.960Z,137.10
2022-11-18T11:55:54.943Z,115.20
2022-11-18T12:00:55.122Z,99.20
2022-11-18T12:05:52.281Z,131.40
2022-11-18T12:10:52.497Z,156.90
2022-11-18T12:15:50.717Z,78.10
2022-11-18T12:20:49.874Z,63.40
2022-11-18T12:25:49.043Z,114.10
2022-11-18T12:30:48.200Z,50.80
2022-11-18T12:35:48.411Z,57.80
2022-11-18T12:40:52.265Z,143.60
2022-11-18T12:45:46.807Z,92.70
2022-11-18T12:50:46.070Z,105.70
2022-11-18T12:55:46.223Z,98.30
2022-11-18T13:00:43.430Z,55.60
2022-11-18T13:05:43.583Z,73.50
2022-11-18T13:10:42.748Z,49.80
2022-11-18T13:15:41.969Z,26.80
2022-11-18T13:20:40.133Z,37.30
2022-11-18T13:25:39.315Z,153.20
2022-11-18T13:30:38.546Z,81.90
2022-11-18T13:35:37.773Z,56.60
2022-11-18T13:40:38.973Z,43.80
2022-11-18T13:45:37.158Z,54.70
2022-11-18T13:50:36.306Z,112.60
2022-11-18T13:55:34.487Z,94.70
2022-11-18T14:00:34.746Z,70.80
2022-11-18T14:05:32.976Z,64.50
2022-11-18T14:10:38.100Z,27.40
2022-11-18T14:15:32.381Z,23.80
2022-11-18T14:20:30.541Z,33.10
2022-11-18T14:25:30.732Z,30.70
2022-11-18T14:30:30.901Z,124.80
2022-11-18T14:35:33.347Z,57.00
2022-11-18T14:40:27.291Z,43.80
2022-11-18T14:45:27.477Z,33.00
2022-11-18T14:50:25.618Z,41.60
2022-11-18T14:55:25.854Z,28.10
2022-11-18T15:00:24.028Z,17.30
2022-11-18T15:05:23.207Z,13.20
2022-11-18T15:10:23.427Z,12.10
2022-11-18T15:15:23.589Z,8.00
2022-11-18T15:20:22.753Z,11.30
2022-11-18T15:25:21.932Z,6.30
2022-11-18T15:30:19.183Z,4.30
2022-11-18T15:35:19.388Z,3.10
2022-11-18T15:40:17.548Z,2.40
2022-11-18T15:45:16.732Z,108.90
2022-11-18T15:50:15.167Z,73.20
2022-11-18T15:55:15.279Z,110.10
2022-11-18T16:00:14.480Z,49.70
2022-11-18T16:05:13.692Z,45.70
2022-11-18T16:10:11.871Z,63.70
2022-11-18T16:15:13.077Z,33.80
2022-11-18T16:20:11.303Z,51.80
2022-11-18T16:25:10.468Z,32.70
2022-11-18T16:30:10.849Z,44.40
2022-11-18T16:35:09.837Z,16.20
2022-11-18T16:40:08.155Z,98.90
2022-11-18T16:45:07.152Z,74.30
2022-11-18T16:50:08.347Z,68.10
2022-11-18T16:55:06.514Z,55.80
2022-11-18T17:00:05.001Z,47.00
2022-11-18T17:05:04.988Z,128.10
2022-11-18T17:10:02.143Z,122.70
2022-11-18T17:15:04.630Z,83.40
2022-11-18T17:20:01.885Z,82.10
2022-11-18T17:25:05.332Z,65.10
2022-11-18T17:30:03.133Z,164.90
2022-11-18T17:35:00.467Z,119.70
2022-11-18T17:40:00.495Z,253.90
2022-11-18T17:44:57.669Z,69.20
2022-11-18T17:49:57.200Z,42.90
2022-11-18T17:54:57.072Z,36.70
2022-11-18T17:59:55.548Z,36.70
2022-11-18T18:04:55.798Z,35.60
2022-11-18T18:09:54.854Z,56.30
2022-11-18T18:14:54.047Z,26.20
2022-11-18T18:19:52.251Z,16.80
2022-11-18T18:24:51.464Z,17.90
2022-11-18T18:29:51.667Z,12.50
2022-11-18T18:34:51.926Z,12.20
2022-11-18T18:39:49.272Z,9.40
2022-11-18T18:44:50.559Z,106.10
2022-11-18T18:49:49.683Z,81.10
2022-11-18T18:54:48.074Z,72.10
2022-11-18T18:59:47.335Z,50.20
2022-11-18T19:04:45.461Z,49.60
2022-11-18T19:09:45.882Z,39.80
2022-11-18T19:14:45.176Z,31.10
2022-11-18T19:19:43.490Z,97.70
2022-11-18T19:24:51.023Z,98.60
2022-11-18T19:29:43.191Z,65.30
2022-11-18T19:34:41.365Z,90.00
2022-11-18T19:39:41.710Z,87.90
2022-11-18T19:44:40.686Z,98.60
2022-11-18T19:49:38.931Z,120.30
2022-11-18T19:54:37.776Z,53.10
2022-11-18T19:59:38.105Z,61.70
2022-11-18T20:04:38.460Z,70.20
2022-11-18T20:09:36.557Z,80.50
2022-11-18T20:14:35.820Z,124.80
2022-11-18T20:19:34.055Z,84.30
2022-11-18T20:24:33.593Z,53.20
2022-11-18T20:29:32.699Z,46.90
2022-11-18T20:34:31.754Z,46.30
2022-11-18T20:39:32.279Z,33.90
2022-11-18T20:44:30.321Z,59.30
2022-11-18T20:49:40.946Z,83.40
2022-11-18T20:54:29.779Z,130.40
2022-11-18T20:59:30.843Z,161.40
2022-11-18T21:04:28.210Z,221.20
2022-11-18T21:09:26.262Z,91.60
2022-11-18T21:14:26.780Z,84.00
2022-11-18T21:19:24.728Z,75.20
2022-11-18T21:24:23.924Z,91.50
2022-11-18T21:29:23.288Z,107.80
2022-11-18T21:34:23.339Z,70.90
2022-11-18T21:39:23.632Z,61.00
2022-11-18T21:44:21.795Z,49.30
2022-11-18T21:49:20.175Z,84.10
2022-11-18T21:54:21.305Z,78.60
2022-11-18T21:59:19.658Z,67.30
2022-11-18T22:04:19.728Z,96.10
2022-11-18T22:09:17.164Z,80.50
2022-11-18T22:14:16.129Z,67.40
2022-11-18T22:19:16.343Z,62.50
2022-11-18T22:24:15.516Z,50.70
2022-11-18T22:29:13.799Z,71.90
2022-11-18T22:34:13.984Z,81.00
2022-11-18T22:39:13.177Z,67.80
2022-11-18T22:44:11.357Z,66.70
2022-11-18T22:49:11.668Z,100.60
2022-11-18T22:59:10.169Z,72.50
2022-11-18T23:04:08.387Z,60.30
2022-11-18T23:09:08.573Z,45.30
2022-11-18T23:14:06.786Z,44.50
2022-11-18T23:19:06.009Z,43.10
2022-11-18T23:24:07.197Z,60.20
2022-11-18T23:29:04.406Z,79.30
2022-11-18T23:34:03.642Z,91.70
2022-11-18T23:39:03.835Z,104.30
2022-11-18T23:44:02.049Z,39.50
2022-11-18T23:49:02.235Z,35.00
2022-11-18T23:54:00.408Z,63.30
2022-11-18T23:59:00.673Z,164.00
