createdAt,value
2017-07-31T00:01:23.008Z,75.10
2017-07-31T00:03:50.046Z,75.60
2017-07-31T00:06:16.335Z,75.40
2017-07-31T00:08:42.656Z,76.00
2017-07-31T00:11:08.997Z,76.60
2017-07-31T00:13:35.368Z,77.10
2017-07-31T00:16:01.697Z,77.70
2017-07-31T00:18:28.206Z,78.10
2017-07-31T00:20:54.672Z,78.50
2017-07-31T00:23:20.977Z,79.20
2017-07-31T00:25:47.245Z,79.40
2017-07-31T00:28:14.291Z,80.10
2017-07-31T00:30:41.335Z,80.40
2017-07-31T00:33:08.345Z,80.80
2017-07-31T00:35:34.650Z,80.80
2017-07-31T00:38:00.934Z,81.30
2017-07-31T00:40:27.352Z,81.60
2017-07-31T00:42:53.643Z,82.10
2017-07-31T00:45:19.904Z,82.30
2017-07-31T00:47:46.224Z,82.60
2017-07-31T00:50:12.513Z,82.90
2017-07-31T00:52:38.791Z,83.20
2017-07-31T00:55:05.124Z,83.40
2017-07-31T00:57:31.467Z,83.50
2017-07-31T00:59:57.785Z,83.80
2017-07-31T01:02:24.064Z,83.50
2017-07-31T01:04:50.373Z,83.10
2017-07-31T01:07:16.683Z,83.00
2017-07-31T01:09:42.951Z,83.30
2017-07-31T01:12:09.312Z,83.50
2017-07-31T01:14:35.583Z,83.70
2017-07-31T01:17:02.595Z,83.60
2017-07-31T01:19:28.908Z,83.60
2017-07-31T01:21:55.363Z,83.80
2017-07-31T01:24:21.667Z,83.30
2017-07-31T01:26:47.939Z,83.30
2017-07-31T01:29:14.252Z,83.40
2017-07-31T01:31:40.539Z,83.60
2017-07-31T01:34:06.860Z,83.60
2017-07-31T01:36:33.382Z,83.60
2017-07-31T01:39:00.410Z,84.10
2017-07-31T01:41:27.472Z,84.30
2017-07-31T01:43:54.504Z,84.60
2017-07-31T01:46:20.786Z,84.40
2017-07-31T01:48:47.100Z,84.70
2017-07-31T01:51:13.371Z,84.80
2017-07-31T01:53:39.696Z,85.10
2017-07-31T01:56:05.984Z,85.10
2017-07-31T01:58:32.279Z,85.50
2017-07-31T02:00:58.548Z,85.50
2017-07-31T02:03:24.852Z,85.40
2017-07-31T02:05:51.860Z,85.70
2017-07-31T02:08:18.157Z,85.70
2017-07-31T02:10:44.443Z,85.60
2017-07-31T02:13:10.772Z,85.80
2017-07-31T02:15:37.908Z,86.70
2017-07-31T02:18:04.179Z,86.70
2017-07-31T02:20:31.328Z,87.30
2017-07-31T02:22:58.351Z,87.30
2017-07-31T02:25:24.668Z,87.30
2017-07-31T02:27:51.069Z,87.30
2017-07-31T02:30:17.402Z,87.30
2017-07-31T02:32:43.718Z,87.60
2017-07-31T02:35:10.036Z,87.90
2017-07-31T02:37:36.302Z,88.00
2017-07-31T02:40:02.581Z,87.70
2017-07-31T02:42:28.920Z,87.40
2017-07-31T02:44:55.252Z,87.10
2017-07-31T02:47:21.612Z,86.40
2017-07-31T02:49:47.956Z,86.10
2017-07-31T02:52:14.264Z,85.90
2017-07-31T02:54:40.542Z,85.70
2017-07-31T02:57:07.599Z,85.40
2017-07-31T02:59:34.671Z,85.40
2017-07-31T03:02:00.987Z,85.40
2017-07-31T03:04:28.024Z,85.20
2017-07-31T03:06:55.044Z,85.30
2017-07-31T03:09:21.415Z,85.30
2017-07-31T03:11:48.456Z,85.80
2017-07-31T03:14:15.547Z,86.30
2017-07-31T03:16:41.823Z,86.30
2017-07-31T03:19:09.013Z,87.80
2017-07-31T03:21:35.299Z,87.10
2017-07-31T03:24:01.606Z,87.80
2017-07-31T03:26:27.935Z,88.80
2017-07-31T03:28:54.221Z,88.40
2017-07-31T03:31:20.551Z,88.40
2017-07-31T03:33:46.851Z,88.60
2017-07-31T03:36:13.859Z,89.60
2017-07-31T03:38:40.176Z,89.50
2017-07-31T03:41:06.472Z,89.70
2017-07-31T03:43:33.799Z,90.00
2017-07-31T03:46:00.836Z,89.70
2017-07-31T03:48:27.124Z,89.90
2017-07-31T03:50:53.453Z,89.60
2017-07-31T03:53:19.724Z,89.40
2017-07-31T03:55:46.038Z,89.40
2017-07-31T03:58:12.348Z,89.30
2017-07-31T04:00:38.642Z,89.20
2017-07-31T04:03:05.684Z,88.90
2017-07-31T04:05:32.697Z,88.90
2017-07-31T04:07:58.975Z,88.90
2017-07-31T04:10:25.352Z,89.10
2017-07-31T04:12:51.639Z,89.10
2017-07-31T04:15:17.984Z,89.00
2017-07-31T04:17:44.288Z,89.00
2017-07-31T04:20:10.602Z,89.10
2017-07-31T04:22:36.936Z,89.10
2017-07-31T04:25:03.999Z,87.90
2017-07-31T04:27:31.099Z,87.20
2017-07-31T04:29:57.619Z,87.10
2017-07-31T04:32:24.134Z,86.60
2017-07-31T04:34:50.441Z,85.90
2017-07-31T04:37:17.466Z,84.00
2017-07-31T04:39:43.891Z,83.80
2017-07-31T04:42:10.181Z,83.10
2017-07-31T04:44:36.481Z,82.70
2017-07-31T04:47:03.557Z,82.70
2017-07-31T04:49:29.875Z,82.70
2017-07-31T04:51:56.169Z,82.50
2017-07-31T04:54:23.369Z,81.80
2017-07-31T04:56:49.673Z,81.80
2017-07-31T04:59:16.805Z,76.50
2017-07-31T05:01:43.864Z,70.00
2017-07-31T05:04:10.155Z,70.00
2017-07-31T05:06:36.420Z,64.80
2017-07-31T05:09:03.593Z,55.80
2017-07-31T05:11:29.886Z,55.70
2017-07-31T05:13:56.168Z,53.70
2017-07-31T05:16:22.449Z,51.30
2017-07-31T05:18:48.768Z,50.40
2017-07-31T05:21:15.064Z,51.20
2017-07-31T05:23:41.383Z,53.50
2017-07-31T05:26:07.755Z,55.40
2017-07-31T05:28:34.120Z,56.70
2017-07-31T05:31:00.387Z,58.00
2017-07-31T05:33:26.736Z,59.20
2017-07-31T05:35:53.025Z,59.00
2017-07-31T05:38:19.324Z,59.80
2017-07-31T05:40:46.396Z,63.30
2017-07-31T05:43:12.700Z,63.20
2017-07-31T05:45:39.715Z,66.30
2017-07-31T05:48:06.025Z,66.30
2017-07-31T05:50:32.335Z,66.30
2017-07-31T05:52:58.684Z,66.00
2017-07-31T05:55:25.020Z,63.40
2017-07-31T05:57:51.297Z,58.70
2017-07-31T06:00:17.694Z,51.20
2017-07-31T06:02:43.983Z,45.30
2017-07-31T06:05:10.280Z,42.90
2017-07-31T06:07:37.756Z,38.40
2017-07-31T06:10:04.043Z,38.30
2017-07-31T06:12:30.356Z,39.30
2017-07-31T06:14:56.682Z,40.20
2017-07-31T06:17:23.197Z,40.30
2017-07-31T06:19:49.543Z,40.50
2017-07-31T06:22:16.019Z,38.80
2017-07-31T06:24:42.354Z,35.30
2017-07-31T06:27:08.676Z,31.80
2017-07-31T06:29:35.716Z,32.20
2017-07-31T06:32:02.063Z,32.20
2017-07-31T06:34:29.139Z,37.30
2017-07-31T06:36:55.451Z,37.00
2017-07-31T06:39:22.485Z,34.20
2017-07-31T06:41:48.811Z,34.10
2017-07-31T06:44:15.143Z,31.00
2017-07-31T06:46:41.440Z,28.90
2017-07-31T06:49:07.715Z,26.70
2017-07-31T06:51:34.781Z,24.90
2017-07-31T06:54:01.056Z,24.80
2017-07-31T06:56:27.768Z,23.70
2017-07-31T06:58:54.106Z,23.60
2017-07-31T07:01:20.428Z,22.80
2017-07-31T07:03:46.741Z,23.80
2017-07-31T07:06:13.051Z,25.60
2017-07-31T07:08:40.084Z,27.90
2017-07-31T07:11:07.126Z,26.80
2017-07-31T07:13:33.459Z,26.70
2017-07-31T07:15:59.732Z,25.50
2017-07-31T07:18:26.008Z,23.60
2017-07-31T07:20:52.328Z,22.60
2017-07-31T07:23:18.632Z,21.00
2017-07-31T07:25:44.981Z,20.50
2017-07-31T07:28:11.265Z,20.50
2017-07-31T07:30:37.607Z,20.40
2017-07-31T07:33:03.908Z,19.80
2017-07-31T07:35:30.922Z,18.80
2017-07-31T07:37:57.231Z,18.80
2017-07-31T07:40:23.526Z,19.20
2017-07-31T07:42:49.796Z,19.40
2017-07-31T07:45:16.121Z,19.00
2017-07-31T07:47:42.483Z,18.50
2017-07-31T07:50:08.765Z,18.90
2017-07-31T07:52:35.091Z,19.40
2017-07-31T07:55:01.375Z,19.00
2017-07-31T07:57:27.647Z,18.00
2017-07-31T07:59:53.975Z,18.20
2017-07-31T08:02:20.277Z,17.80
2017-07-31T08:04:47.372Z,17.10
2017-07-31T08:07:13.827Z,17.00
2017-07-31T08:09:40.125Z,16.60
2017-07-31T08:12:06.374Z,16.10
2017-07-31T08:14:32.672Z,15.90
2017-07-31T08:16:58.986Z,16.10
2017-07-31T08:19:26.024Z,15.60
2017-07-31T08:21:52.343Z,15.50
2017-07-31T08:26:44.985Z,16.00
2017-07-31T08:29:11.360Z,16.10
2017-07-31T08:31:37.676Z,15.40
2017-07-31T08:34:04.741Z,15.70
2017-07-31T08:36:31.039Z,15.70
2017-07-31T08:38:57.379Z,15.60
2017-07-31T08:41:23.787Z,15.40
2017-07-31T08:43:50.052Z,15.50
2017-07-31T08:46:17.087Z,17.60
2017-07-31T08:48:44.264Z,20.00
2017-07-31T08:51:10.672Z,19.90
2017-07-31T08:53:37.200Z,22.30
2017-07-31T08:56:03.744Z,23.90
2017-07-31T08:58:30.497Z,25.40
2017-07-31T09:00:57.008Z,26.70
2017-07-31T09:03:24.035Z,27.40
2017-07-31T09:05:50.398Z,27.00
2017-07-31T09:08:17.564Z,25.80
2017-07-31T09:10:44.003Z,25.90
2017-07-31T09:13:10.423Z,24.30
2017-07-31T09:15:36.754Z,22.80
2017-07-31T09:18:03.032Z,21.20
2017-07-31T09:20:29.296Z,20.80
2017-07-31T09:22:56.341Z,20.50
2017-07-31T09:25:23.382Z,20.20
2017-07-31T09:27:50.439Z,18.90
2017-07-31T09:32:51.597Z,19.40
2017-07-31T09:35:18.652Z,17.90
2017-07-31T09:37:45.673Z,16.50
2017-07-31T09:40:11.984Z,16.50
2017-07-31T09:42:38.327Z,17.10
2017-07-31T09:45:04.591Z,17.80
2017-07-31T09:47:30.945Z,17.70
2017-07-31T09:49:57.252Z,18.20
2017-07-31T09:52:23.571Z,19.00
2017-07-31T09:54:50.627Z,18.40
2017-07-31T09:57:16.948Z,18.50
2017-07-31T09:59:43.278Z,18.80
2017-07-31T10:02:10.316Z,21.10
2017-07-31T10:04:37.491Z,24.20
2017-07-31T10:07:03.772Z,23.60
2017-07-31T10:09:30.063Z,24.60
2017-07-31T10:11:56.381Z,25.00
2017-07-31T10:14:22.691Z,26.50
2017-07-31T10:16:49.044Z,27.60
2017-07-31T10:19:15.315Z,28.80
2017-07-31T10:21:41.604Z,28.60
2017-07-31T10:24:07.972Z,29.60
2017-07-31T10:26:34.264Z,30.00
2017-07-31T10:29:00.591Z,30.00
2017-07-31T10:31:27.002Z,31.00
2017-07-31T10:33:54.044Z,33.90
2017-07-31T10:36:21.081Z,34.70
2017-07-31T10:38:48.120Z,34.50
2017-07-31T10:41:15.284Z,34.00
2017-07-31T10:43:42.311Z,34.50
2017-07-31T10:46:08.618Z,34.40
2017-07-31T10:48:35.036Z,33.50
2017-07-31T10:51:01.355Z,34.10
2017-07-31T10:53:27.747Z,33.50
2017-07-31T10:55:54.030Z,34.80
2017-07-31T10:58:20.340Z,33.40
2017-07-31T11:00:46.620Z,33.50
2017-07-31T11:03:12.917Z,33.70
2017-07-31T11:05:39.235Z,34.60
2017-07-31T11:08:05.679Z,34.20
2017-07-31T11:10:32.001Z,33.50
2017-07-31T11:12:58.328Z,33.90
2017-07-31T11:15:24.839Z,33.60
2017-07-31T11:17:51.924Z,33.70
2017-07-31T11:20:18.287Z,33.60
2017-07-31T11:22:44.588Z,31.40
2017-07-31T11:25:10.912Z,31.10
2017-07-31T11:27:37.206Z,31.70
2017-07-31T11:30:04.245Z,32.30
2017-07-31T11:32:31.395Z,32.20
2017-07-31T11:34:58.438Z,32.40
2017-07-31T11:37:24.747Z,32.30
2017-07-31T11:39:51.060Z,32.00
2017-07-31T11:42:18.016Z,32.30
2017-07-31T11:44:44.304Z,31.50
2017-07-31T11:47:10.581Z,31.70
2017-07-31T11:49:36.880Z,32.40
2017-07-31T11:52:03.186Z,33.00
2017-07-31T11:54:29.495Z,33.50
2017-07-31T11:56:56.512Z,34.20
2017-07-31T11:59:22.850Z,34.20
2017-07-31T12:01:49.176Z,33.40
2017-07-31T12:04:15.536Z,33.60
2017-07-31T12:06:41.860Z,33.30
2017-07-31T12:09:08.905Z,35.50
2017-07-31T12:11:35.951Z,34.00
2017-07-31T12:14:02.224Z,33.90
2017-07-31T12:16:28.529Z,34.50
2017-07-31T12:18:55.700Z,34.50
2017-07-31T12:21:22.015Z,34.40
2017-07-31T12:23:48.331Z,34.60
2017-07-31T12:26:15.601Z,35.40
2017-07-31T12:28:41.895Z,35.30
2017-07-31T12:31:08.922Z,36.60
2017-07-31T12:33:35.236Z,36.60
2017-07-31T12:36:01.588Z,34.90
2017-07-31T12:38:28.056Z,34.60
2017-07-31T12:40:54.446Z,34.20
2017-07-31T12:43:20.845Z,35.00
2017-07-31T12:45:47.140Z,35.00
2017-07-31T12:48:14.218Z,34.20
2017-07-31T12:50:40.485Z,34.10
2017-07-31T12:53:06.804Z,33.40
2017-07-31T12:55:33.112Z,33.00
2017-07-31T12:57:59.550Z,33.10
2017-07-31T13:00:25.831Z,33.00
2017-07-31T13:02:52.176Z,32.30
2017-07-31T13:05:19.477Z,33.30
2017-07-31T13:07:45.808Z,33.20
2017-07-31T13:10:12.256Z,32.30
2017-07-31T13:12:38.646Z,32.30
2017-07-31T13:15:05.164Z,32.80
2017-07-31T13:17:32.187Z,33.40
2017-07-31T13:19:59.362Z,34.30
2017-07-31T13:22:25.732Z,34.20
2017-07-31T13:24:52.052Z,35.00
2017-07-31T13:27:18.676Z,36.50
2017-07-31T13:29:45.037Z,38.80
2017-07-31T13:32:11.351Z,39.80
2017-07-31T13:34:37.661Z,39.70
2017-07-31T13:37:04.150Z,40.10
2017-07-31T13:39:30.475Z,40.40
2017-07-31T13:41:56.760Z,39.60
2017-07-31T13:44:23.041Z,40.20
2017-07-31T13:46:49.414Z,39.80
2017-07-31T13:49:15.750Z,40.20
2017-07-31T13:51:42.104Z,39.90
2017-07-31T13:54:08.419Z,39.10
2017-07-31T13:56:34.703Z,38.90
2017-07-31T13:59:00.997Z,39.80
2017-07-31T14:01:27.304Z,40.80
2017-07-31T14:03:53.816Z,39.80
2017-07-31T14:06:20.111Z,40.80
2017-07-31T14:08:46.399Z,40.60
2017-07-31T14:11:12.683Z,40.30
2017-07-31T14:13:38.959Z,41.00
2017-07-31T14:16:05.268Z,40.90
2017-07-31T14:18:31.560Z,40.90
2017-07-31T14:20:57.860Z,41.20
2017-07-31T14:23:24.212Z,41.20
2017-07-31T14:25:50.606Z,40.90
2017-07-31T14:28:16.967Z,41.20
2017-07-31T14:30:43.273Z,40.00
2017-07-31T14:33:09.685Z,40.10
2017-07-31T14:35:35.988Z,40.10
2017-07-31T14:38:02.262Z,39.40
2017-07-31T14:40:28.580Z,40.10
2017-07-31T14:42:54.876Z,40.80
2017-07-31T14:45:21.887Z,41.20
2017-07-31T14:47:48.200Z,40.60
2017-07-31T14:50:14.479Z,41.30
2017-07-31T14:52:40.818Z,42.20
2017-07-31T14:55:07.896Z,43.80
2017-07-31T14:57:34.186Z,43.80
2017-07-31T15:00:00.483Z,44.00
2017-07-31T15:02:26.791Z,44.70
2017-07-31T15:04:53.112Z,45.40
2017-07-31T15:07:19.429Z,45.70
2017-07-31T15:09:45.764Z,46.10
2017-07-31T15:12:12.123Z,46.20
2017-07-31T15:14:38.483Z,46.80
2017-07-31T15:17:04.883Z,46.90
2017-07-31T15:19:31.205Z,47.30
2017-07-31T15:21:57.536Z,47.80
2017-07-31T15:24:23.860Z,47.90
2017-07-31T15:26:50.171Z,47.70
2017-07-31T15:29:16.505Z,46.30
2017-07-31T15:31:42.832Z,46.20
2017-07-31T15:34:09.383Z,46.20
2017-07-31T15:36:35.748Z,45.60
2017-07-31T15:39:02.071Z,45.20
2017-07-31T15:41:28.348Z,45.00
2017-07-31T15:43:55.391Z,45.40
2017-07-31T15:46:21.751Z,45.30
2017-07-31T15:48:48.123Z,45.60
2017-07-31T15:51:14.403Z,46.60
2017-07-31T15:53:40.716Z,47.10
2017-07-31T15:56:07.024Z,47.90
2017-07-31T15:58:33.442Z,48.00
2017-07-31T16:00:59.719Z,48.10
2017-07-31T16:03:26.009Z,48.50
2017-07-31T16:05:53.116Z,48.80
2017-07-31T16:08:19.551Z,49.10
2017-07-31T16:10:45.884Z,49.30
2017-07-31T16:13:12.212Z,49.60
2017-07-31T16:15:38.535Z,49.10
2017-07-31T16:18:04.871Z,49.30
2017-07-31T16:20:31.132Z,49.40
2017-07-31T16:22:57.416Z,49.70
2017-07-31T16:25:23.817Z,50.30
2017-07-31T16:27:50.844Z,50.10
2017-07-31T16:30:17.199Z,50.10
2017-07-31T16:32:43.531Z,50.70
2017-07-31T16:35:09.818Z,51.40
2017-07-31T16:37:36.100Z,51.90
2017-07-31T16:40:10.261Z,52.00
2017-07-31T16:42:48.884Z,51.90
2017-07-31T16:45:27.513Z,52.60
2017-07-31T16:48:20.502Z,52.60
2017-07-31T16:50:46.833Z,53.30
2017-07-31T16:53:13.873Z,53.60
2017-07-31T16:55:40.181Z,53.60
2017-07-31T16:58:06.700Z,53.90
2017-07-31T17:00:33.008Z,54.40
2017-07-31T17:02:59.322Z,54.70
2017-07-31T17:05:25.635Z,54.50
2017-07-31T17:07:52.646Z,54.60
2017-07-31T17:10:18.922Z,54.60
2017-07-31T17:12:45.194Z,54.90
2017-07-31T17:15:11.554Z,55.00
2017-07-31T17:17:38.588Z,55.50
2017-07-31T17:20:04.901Z,55.50
2017-07-31T17:22:31.264Z,56.00
2017-07-31T17:24:58.285Z,56.30
2017-07-31T17:27:24.607Z,56.30
2017-07-31T17:29:50.896Z,56.30
2017-07-31T17:32:17.187Z,56.40
2017-07-31T17:34:44.234Z,56.70
2017-07-31T17:37:10.536Z,56.60
2017-07-31T17:39:36.802Z,56.50
2017-07-31T17:42:04.038Z,55.70
2017-07-31T17:44:30.365Z,55.60
2017-07-31T17:46:56.624Z,55.50
2017-07-31T17:49:22.924Z,55.70
2017-07-31T17:51:49.270Z,56.00
2017-07-31T17:54:15.552Z,56.50
2017-07-31T17:56:41.909Z,56.60
2017-07-31T17:59:08.232Z,56.90
2017-07-31T18:01:34.642Z,57.10
2017-07-31T18:04:00.935Z,58.50
2017-07-31T18:06:27.217Z,58.70
2017-07-31T18:08:53.557Z,59.20
2017-07-31T18:11:19.896Z,59.90
2017-07-31T18:13:46.229Z,59.90
2017-07-31T18:16:13.296Z,59.80
2017-07-31T18:18:39.664Z,59.90
2017-07-31T18:21:05.986Z,60.10
2017-07-31T18:23:32.320Z,60.10
2017-07-31T18:25:58.679Z,60.00
2017-07-31T18:28:25.095Z,60.60
2017-07-31T18:30:51.490Z,60.90
2017-07-31T18:33:17.910Z,61.60
2017-07-31T18:35:44.953Z,62.90
2017-07-31T18:38:12.003Z,62.70
2017-07-31T18:40:39.191Z,64.30
2017-07-31T18:43:05.480Z,64.20
2017-07-31T18:45:32.549Z,66.20
2017-07-31T18:47:59.413Z,66.20
2017-07-31T18:50:25.715Z,66.70
2017-07-31T18:52:52.031Z,67.40
2017-07-31T18:55:19.071Z,68.20
2017-07-31T18:57:45.369Z,68.20
2017-07-31T19:00:11.723Z,68.60
2017-07-31T19:02:38.039Z,69.00
2017-07-31T19:05:04.344Z,69.80
2017-07-31T19:07:30.660Z,69.80
2017-07-31T19:09:57.036Z,70.00
2017-07-31T19:12:23.362Z,70.70
2017-07-31T19:14:49.701Z,70.70
2017-07-31T19:17:16.002Z,70.60
2017-07-31T19:19:42.354Z,71.10
2017-07-31T19:22:08.629Z,71.50
2017-07-31T19:24:34.982Z,71.70
2017-07-31T19:27:01.399Z,71.60
2017-07-31T19:29:27.709Z,72.00
2017-07-31T19:31:54.795Z,72.10
2017-07-31T19:34:21.087Z,72.10
2017-07-31T19:36:48.153Z,71.90
2017-07-31T19:39:14.477Z,71.90
2017-07-31T19:41:40.775Z,71.50
2017-07-31T19:44:07.295Z,72.00
2017-07-31T19:46:33.643Z,72.70
2017-07-31T19:48:59.964Z,73.70
2017-07-31T19:51:26.313Z,74.30
2017-07-31T19:53:53.372Z,75.60
2017-07-31T19:56:19.676Z,75.60
2017-07-31T19:58:45.978Z,75.20
2017-07-31T20:01:12.295Z,73.20
2017-07-31T20:03:38.697Z,71.50
2017-07-31T20:06:04.989Z,71.80
2017-07-31T20:08:31.307Z,74.40
2017-07-31T20:10:57.635Z,75.40
2017-07-31T20:13:23.984Z,78.00
2017-07-31T20:15:50.368Z,77.70
2017-07-31T20:18:16.671Z,78.40
2017-07-31T20:20:42.985Z,78.70
2017-07-31T20:23:10.088Z,80.40
2017-07-31T20:25:36.406Z,79.80
2017-07-31T20:28:02.697Z,80.50
2017-07-31T20:30:29.036Z,81.50
2017-07-31T20:32:56.072Z,81.80
2017-07-31T20:35:23.125Z,82.20
2017-07-31T20:37:50.182Z,82.70
2017-07-31T20:40:17.248Z,83.60
2017-07-31T20:42:43.546Z,83.50
2017-07-31T20:45:10.572Z,83.00
2017-07-31T20:47:36.887Z,83.00
2017-07-31T20:50:03.199Z,83.30
2017-07-31T20:52:29.585Z,83.60
2017-07-31T20:54:56.604Z,81.70
2017-07-31T20:57:22.897Z,81.60
2017-07-31T20:59:49.277Z,81.60
2017-07-31T21:02:15.604Z,81.70
2017-07-31T21:04:42.663Z,82.30
2017-07-31T21:07:09.715Z,83.00
2017-07-31T21:09:36.796Z,82.60
2017-07-31T21:14:33.267Z,82.30
2017-07-31T21:16:59.888Z,83.30
2017-07-31T21:19:26.191Z,83.80
2017-07-31T21:21:53.212Z,84.30
2017-07-31T21:24:19.792Z,84.30
2017-07-31T21:26:46.144Z,83.90
2017-07-31T21:29:12.428Z,83.80
2017-07-31T21:31:39.521Z,83.30
2017-07-31T21:34:05.828Z,83.20
2017-07-31T21:36:32.269Z,83.60
2017-07-31T21:39:00.061Z,84.00
2017-07-31T21:41:28.338Z,84.20
2017-07-31T21:43:54.747Z,84.20
2017-07-31T21:46:21.116Z,84.30
2017-07-31T21:48:51.162Z,83.10
2017-07-31T21:51:19.465Z,83.40
2017-07-31T21:53:48.736Z,83.00
2017-07-31T21:56:16.954Z,82.50
2017-07-31T21:58:45.602Z,82.50
2017-07-31T22:01:11.968Z,82.80
2017-07-31T22:03:38.256Z,82.90
2017-07-31T22:06:05.463Z,82.40
2017-07-31T22:08:31.752Z,82.40
2017-07-31T22:10:58.101Z,82.60
2017-07-31T22:13:24.392Z,82.40
2017-07-31T22:15:51.443Z,82.00
2017-07-31T22:18:23.508Z,81.80
2017-07-31T22:20:56.640Z,82.30
2017-07-31T22:23:23.071Z,82.30
2017-07-31T22:25:49.376Z,82.50
2017-07-31T22:28:15.664Z,83.20
2017-07-31T22:30:42.866Z,83.40
2017-07-31T22:33:09.324Z,83.50
2017-07-31T22:35:35.651Z,83.40
2017-07-31T22:38:01.995Z,83.20
2017-07-31T22:40:28.379Z,83.30
2017-07-31T22:42:54.756Z,83.00
2017-07-31T22:45:21.144Z,83.10
2017-07-31T22:47:47.520Z,82.60
2017-07-31T22:50:14.081Z,82.70
2017-07-31T22:52:41.200Z,81.40
2017-07-31T22:55:07.641Z,81.40
2017-07-31T22:57:33.983Z,81.40
2017-07-31T23:00:00.300Z,80.90
2017-07-31T23:02:26.664Z,80.30
2017-07-31T23:04:53.746Z,79.40
2017-07-31T23:07:20.117Z,79.30
2017-07-31T23:09:46.451Z,79.10
2017-07-31T23:12:12.803Z,79.40
2017-07-31T23:14:39.874Z,79.50
2017-07-31T23:17:06.174Z,79.50
2017-07-31T23:19:33.258Z,80.10
2017-07-31T23:21:59.543Z,80.10
2017-07-31T23:24:25.854Z,80.70
2017-07-31T23:26:52.196Z,81.10
2017-07-31T23:29:18.584Z,80.60
2017-07-31T23:31:44.879Z,80.50
2017-07-31T23:34:11.191Z,80.80
2017-07-31T23:36:37.547Z,80.90
2017-07-31T23:39:04.556Z,81.30
2017-07-31T23:41:30.859Z,81.30
2017-07-31T23:43:57.155Z,81.40
2017-07-31T23:46:23.448Z,81.20
2017-07-31T23:48:49.755Z,81.30
2017-07-31T23:51:16.049Z,81.50
2017-07-31T23:53:42.337Z,81.40
2017-07-31T23:56:08.632Z,81.00
2017-07-31T23:58:34.927Z,81.10
