createdAt,value
2022-09-03T00:00:02.507Z,10.10
2022-09-03T00:02:40.349Z,10.01
2022-09-03T00:05:23.807Z,10.06
2022-09-03T00:08:05.995Z,10.12
2022-09-03T00:10:45.813Z,10.23
2022-09-03T00:13:19.714Z,10.08
2022-09-03T00:15:46.283Z,10.08
2022-09-03T00:18:20.915Z,9.96
2022-09-03T00:21:08.535Z,9.91
2022-09-03T00:23:40.456Z,9.98
2022-09-03T00:26:12.932Z,9.91
2022-09-03T00:28:47.588Z,9.78
2022-09-03T00:31:28.973Z,9.60
2022-09-03T00:34:02.245Z,9.80
2022-09-03T00:36:42.257Z,9.79
2022-09-03T00:39:18.472Z,9.76
2022-09-03T00:42:07.994Z,9.68
2022-09-03T00:44:56.957Z,9.52
2022-09-03T00:47:58.800Z,9.42
2022-09-03T00:50:34.047Z,9.32
2022-09-03T00:53:21.340Z,9.42
2022-09-03T00:55:58.711Z,9.60
2022-09-03T00:58:55.554Z,9.49
2022-09-03T01:01:30.214Z,9.50
2022-09-03T01:04:06.414Z,9.48
2022-09-03T01:06:45.846Z,9.42
2022-09-03T01:09:27.367Z,9.40
2022-09-03T01:12:13.502Z,9.42
2022-09-03T01:14:55.243Z,9.27
2022-09-03T01:17:59.602Z,9.19
2022-09-03T01:20:41.124Z,9.37
2022-09-03T01:23:26.138Z,9.25
2022-09-03T01:26:07.345Z,9.22
2022-09-03T01:28:59.217Z,9.19
2022-09-03T01:31:40.571Z,9.17
2022-09-03T01:34:44.956Z,9.10
2022-09-03T01:37:47.126Z,8.97
2022-09-03T01:40:47.876Z,8.84
2022-09-03T01:43:23.174Z,8.85
2022-09-03T01:46:01.814Z,8.82
2022-09-03T01:49:01.746Z,8.80
2022-09-03T01:51:30.648Z,8.81
2022-09-03T01:54:10.948Z,8.78
2022-09-03T01:57:06.619Z,8.73
2022-09-03T01:59:44.225Z,8.68
2022-09-03T02:02:26.853Z,8.63
2022-09-03T02:05:02.348Z,8.51
2022-09-03T02:07:35.042Z,8.47
2022-09-03T02:10:03.523Z,8.51
2022-09-03T02:12:33.603Z,8.50
2022-09-03T02:15:03.885Z,8.67
2022-09-03T02:17:34.899Z,8.61
2022-09-03T02:20:08.330Z,8.60
2022-09-03T02:22:35.137Z,8.47
2022-09-03T02:25:02.116Z,8.66
2022-09-03T02:27:28.700Z,8.68
2022-09-03T02:29:55.279Z,8.59
2022-09-03T02:32:21.750Z,8.65
2022-09-03T02:34:48.254Z,8.59
2022-09-03T02:37:16.147Z,8.54
2022-09-03T02:39:42.710Z,8.45
2022-09-03T02:42:12.232Z,8.43
2022-09-03T02:44:44.884Z,8.61
2022-09-03T02:47:11.941Z,8.64
2022-09-03T02:49:38.378Z,8.65
2022-09-03T02:52:12.211Z,8.52
2022-09-03T02:54:40.131Z,8.46
2022-09-03T02:57:09.197Z,8.49
2022-09-03T02:59:36.339Z,8.43
2022-09-03T03:02:04.231Z,8.33
2022-09-03T03:04:32.434Z,8.46
2022-09-03T03:06:59.027Z,8.46
2022-09-03T03:09:25.525Z,8.57
2022-09-03T03:11:55.254Z,8.59
2022-09-03T03:14:22.677Z,8.68
2022-09-03T03:16:50.168Z,8.73
2022-09-03T03:19:17.318Z,8.71
2022-09-03T03:21:43.789Z,8.73
2022-09-03T03:24:10.494Z,8.81
2022-09-03T03:26:37.143Z,8.86
2022-09-03T03:29:07.536Z,8.89
2022-09-03T03:31:34.439Z,8.89
2022-09-03T03:34:03.114Z,8.94
2022-09-03T03:36:33.821Z,8.94
2022-09-03T03:39:01.520Z,8.93
2022-09-03T03:41:33.124Z,8.97
2022-09-03T03:44:02.538Z,9.00
2022-09-03T03:46:35.121Z,8.98
2022-09-03T03:49:01.910Z,9.04
2022-09-03T03:51:29.032Z,9.10
2022-09-03T03:53:57.039Z,9.15
2022-09-03T03:56:25.163Z,9.18
2022-09-03T03:58:52.052Z,9.31
2022-09-03T04:01:21.671Z,9.33
2022-09-03T04:03:48.456Z,9.35
2022-09-03T04:06:17.368Z,9.28
2022-09-03T04:08:45.634Z,9.27
2022-09-03T04:11:19.007Z,9.25
2022-09-03T04:13:46.822Z,9.35
2022-09-03T04:16:19.199Z,9.60
2022-09-03T04:18:46.599Z,9.64
2022-09-03T04:21:31.649Z,9.67
2022-09-03T04:23:58.570Z,9.58
2022-09-03T04:26:31.460Z,9.66
2022-09-03T04:28:59.297Z,9.72
2022-09-03T04:31:25.725Z,9.75
2022-09-03T04:33:52.309Z,9.73
2022-09-03T04:36:21.078Z,9.77
2022-09-03T04:38:49.830Z,9.77
2022-09-03T04:41:25.126Z,9.80
2022-09-03T04:43:52.945Z,9.79
2022-09-03T04:46:21.036Z,9.86
2022-09-03T04:48:51.185Z,9.92
2022-09-03T04:51:21.358Z,9.96
2022-09-03T04:53:53.247Z,10.01
2022-09-03T04:56:25.744Z,10.07
2022-09-03T04:58:57.987Z,10.11
2022-09-03T05:01:27.117Z,10.14
2022-09-03T05:03:55.650Z,10.22
2022-09-03T05:06:22.102Z,10.26
2022-09-03T05:08:50.303Z,10.32
2022-09-03T05:11:17.879Z,10.37
2022-09-03T05:13:48.981Z,10.40
2022-09-03T05:16:16.045Z,10.48
2022-09-03T05:18:42.578Z,10.57
2022-09-03T05:21:15.159Z,10.69
2022-09-03T05:23:46.910Z,10.77
2022-09-03T05:26:16.244Z,10.90
2022-09-03T05:28:44.095Z,10.96
2022-09-03T05:31:21.062Z,10.96
2022-09-03T05:33:50.151Z,11.04
2022-09-03T05:36:19.507Z,11.16
2022-09-03T05:38:47.512Z,11.34
2022-09-03T05:41:15.859Z,11.43
2022-09-03T05:43:43.179Z,11.45
2022-09-03T05:46:17.348Z,11.67
2022-09-03T05:48:44.344Z,11.68
2022-09-03T05:51:16.315Z,11.73
2022-09-03T05:53:44.713Z,12.00
2022-09-03T05:56:19.602Z,11.92
2022-09-03T05:58:48.700Z,12.21
2022-09-03T06:01:17.478Z,12.26
2022-09-03T06:03:45.733Z,12.65
2022-09-03T06:06:16.356Z,12.79
2022-09-03T06:08:44.882Z,12.90
2022-09-03T06:11:11.836Z,13.03
2022-09-03T06:13:38.346Z,13.13
2022-09-03T06:16:07.225Z,13.25
2022-09-03T06:18:33.770Z,13.14
2022-09-03T06:21:05.809Z,13.14
2022-09-03T06:23:34.130Z,13.15
2022-09-03T06:26:13.989Z,13.31
2022-09-03T06:28:43.649Z,13.34
2022-09-03T06:31:15.326Z,13.55
2022-09-03T06:33:44.902Z,13.72
2022-09-03T06:36:13.490Z,13.89
2022-09-03T06:38:41.033Z,14.00
2022-09-03T06:41:10.312Z,14.30
2022-09-03T06:43:39.743Z,14.52
2022-09-03T06:46:11.859Z,14.76
2022-09-03T06:48:40.709Z,14.85
2022-09-03T06:51:09.954Z,15.07
2022-09-03T06:53:42.451Z,15.25
2022-09-03T06:56:11.178Z,15.33
2022-09-03T06:58:43.607Z,15.47
2022-09-03T07:01:13.154Z,15.55
2022-09-03T07:03:41.732Z,15.56
2022-09-03T07:06:11.272Z,15.48
2022-09-03T07:08:38.024Z,15.69
2022-09-03T07:11:10.636Z,15.80
2022-09-03T07:13:45.031Z,16.00
2022-09-03T07:16:13.919Z,16.13
2022-09-03T07:18:43.616Z,16.32
2022-09-03T07:21:15.461Z,16.22
2022-09-03T07:23:42.387Z,16.12
2022-09-03T07:26:18.168Z,16.30
2022-09-03T07:28:49.122Z,16.15
2022-09-03T07:31:31.857Z,16.28
2022-09-03T07:34:00.260Z,16.38
2022-09-03T07:36:28.671Z,16.09
2022-09-03T07:39:01.991Z,16.05
2022-09-03T07:41:29.318Z,16.36
2022-09-03T07:43:56.949Z,16.11
2022-09-03T07:46:27.421Z,15.80
2022-09-03T07:48:55.950Z,16.21
2022-09-03T07:51:26.470Z,16.29
2022-09-03T07:53:56.079Z,16.01
2022-09-03T07:56:22.745Z,16.10
2022-09-03T07:58:49.233Z,16.20
2022-09-03T08:01:21.561Z,15.78
2022-09-03T08:03:50.767Z,15.85
2022-09-03T08:06:20.202Z,15.94
2022-09-03T08:08:46.881Z,16.07
2022-09-03T08:11:21.933Z,16.31
2022-09-03T08:14:10.368Z,16.15
2022-09-03T08:16:39.798Z,16.30
2022-09-03T08:19:07.484Z,16.33
2022-09-03T08:21:34.010Z,16.39
2022-09-03T08:24:03.586Z,16.47
2022-09-03T08:26:35.442Z,16.60
2022-09-03T08:29:04.592Z,16.54
2022-09-03T08:31:32.428Z,16.67
2022-09-03T08:34:01.916Z,16.76
2022-09-03T08:36:30.521Z,16.19
2022-09-03T08:38:59.429Z,16.53
2022-09-03T08:42:00.514Z,16.76
2022-09-03T08:44:48.436Z,17.26
2022-09-03T08:47:21.634Z,17.43
2022-09-03T08:50:04.859Z,17.76
2022-09-03T08:52:48.872Z,17.36
2022-09-03T08:55:29.747Z,17.73
2022-09-03T08:58:10.905Z,17.27
2022-09-03T09:00:49.691Z,17.33
2022-09-03T09:03:42.398Z,17.33
2022-09-03T09:06:46.412Z,17.10
2022-09-03T09:09:15.944Z,17.04
2022-09-03T09:12:16.380Z,16.95
2022-09-03T09:15:02.689Z,17.02
2022-09-03T09:18:01.187Z,17.04
2022-09-03T09:21:22.625Z,17.46
2022-09-03T09:23:51.487Z,17.96
2022-09-03T09:26:21.551Z,18.43
2022-09-03T09:28:55.956Z,18.82
2022-09-03T09:31:22.577Z,19.19
2022-09-03T09:33:49.258Z,19.33
2022-09-03T09:36:19.320Z,19.67
2022-09-03T09:38:47.340Z,19.06
2022-09-03T09:41:20.091Z,18.22
2022-09-03T09:43:48.173Z,17.96
2022-09-03T09:46:16.542Z,17.69
2022-09-03T09:48:52.254Z,17.46
2022-09-03T09:51:18.650Z,17.68
2022-09-03T09:53:45.254Z,17.86
2022-09-03T09:56:25.529Z,17.53
2022-09-03T09:59:09.885Z,18.04
2022-09-03T10:01:39.230Z,18.25
2022-09-03T10:04:33.395Z,17.67
2022-09-03T10:07:26.842Z,17.67
2022-09-03T10:10:02.173Z,17.73
2022-09-03T10:12:36.133Z,18.10
2022-09-03T10:15:17.965Z,18.41
2022-09-03T10:18:08.547Z,18.62
2022-09-03T10:20:54.677Z,18.97
2022-09-03T10:23:25.643Z,19.36
2022-09-03T10:26:16.861Z,19.70
2022-09-03T10:28:50.537Z,19.53
2022-09-03T10:31:50.258Z,20.26
2022-09-03T10:34:31.120Z,20.86
2022-09-03T10:37:25.968Z,22.13
2022-09-03T10:40:10.598Z,21.47
2022-09-03T10:42:51.511Z,21.57
2022-09-03T10:45:37.626Z,22.67
2022-09-03T10:48:33.490Z,24.31
2022-09-03T10:51:20.510Z,25.15
2022-09-03T10:54:28.972Z,22.80
2022-09-03T10:57:29.859Z,22.17
2022-09-03T11:00:13.015Z,21.58
2022-09-03T11:03:07.523Z,21.24
2022-09-03T11:05:55.249Z,21.73
2022-09-03T11:08:24.751Z,21.26
2022-09-03T11:10:58.728Z,20.66
2022-09-03T11:13:31.041Z,20.62
2022-09-03T11:16:06.476Z,19.20
2022-09-03T11:18:48.904Z,19.93
2022-09-03T11:21:20.859Z,20.15
2022-09-03T11:24:07.508Z,20.69
2022-09-03T11:26:35.269Z,20.75
2022-09-03T11:29:12.706Z,21.27
2022-09-03T11:32:07.821Z,21.31
2022-09-03T11:34:47.479Z,20.04
2022-09-03T11:37:31.040Z,20.72
2022-09-03T11:40:18.274Z,21.36
2022-09-03T11:42:45.893Z,21.71
2022-09-03T11:45:27.493Z,21.90
2022-09-03T11:47:54.858Z,22.03
2022-09-03T11:50:30.991Z,21.41
2022-09-03T11:53:16.298Z,21.25
2022-09-03T11:56:12.999Z,21.49
2022-09-03T11:58:42.901Z,21.80
2022-09-03T12:01:12.256Z,21.65
2022-09-03T12:03:51.645Z,22.26
2022-09-03T12:06:20.770Z,22.46
2022-09-03T12:09:06.785Z,23.00
2022-09-03T12:11:57.515Z,22.40
2022-09-03T12:14:51.011Z,22.77
2022-09-03T12:17:28.901Z,22.90
2022-09-03T12:19:57.607Z,23.17
2022-09-03T12:22:31.319Z,23.27
2022-09-03T12:25:11.951Z,23.20
2022-09-03T12:27:38.811Z,23.89
2022-09-03T12:30:13.857Z,23.75
2022-09-03T12:32:41.148Z,23.28
2022-09-03T12:35:58.269Z,23.06
2022-09-03T12:38:06.970Z,24.14
2022-09-03T12:40:35.494Z,24.22
2022-09-03T12:43:49.863Z,23.97
2022-09-03T12:46:15.995Z,23.82
2022-09-03T12:51:55.125Z,25.07
2022-09-03T12:54:23.637Z,25.72
2022-09-03T12:57:09.171Z,27.23
2022-09-03T12:59:39.399Z,28.43
2022-09-03T13:02:16.790Z,27.84
2022-09-03T13:04:44.728Z,26.97
2022-09-03T13:07:27.229Z,27.97
2022-09-03T13:10:04.229Z,29.82
2022-09-03T13:12:34.683Z,30.34
2022-09-03T13:15:19.820Z,30.39
2022-09-03T13:18:04.969Z,29.78
2022-09-03T13:20:44.994Z,28.98
2022-09-03T13:23:26.889Z,28.95
2022-09-03T13:26:47.626Z,29.40
2022-09-03T13:29:30.495Z,31.20
2022-09-03T13:32:06.271Z,32.97
2022-09-03T13:34:37.748Z,31.89
2022-09-03T13:37:06.972Z,26.95
2022-09-03T13:39:41.887Z,25.65
2022-09-03T13:42:23.826Z,24.34
2022-09-03T13:44:55.309Z,25.56
2022-09-03T13:48:03.326Z,28.18
2022-09-03T13:50:59.582Z,26.33
2022-09-03T13:53:52.604Z,25.25
2022-09-03T13:56:43.627Z,24.17
2022-09-03T13:59:27.401Z,24.28
2022-09-03T14:02:20.827Z,24.24
2022-09-03T14:04:58.329Z,24.05
2022-09-03T14:07:35.440Z,23.55
2022-09-03T14:10:45.851Z,24.05
2022-09-03T14:13:46.409Z,24.74
2022-09-03T14:16:25.908Z,26.50
2022-09-03T14:19:30.738Z,25.91
2022-09-03T14:22:01.599Z,24.97
2022-09-03T14:24:52.923Z,24.62
2022-09-03T14:27:26.057Z,22.89
2022-09-03T14:29:59.705Z,22.44
2022-09-03T14:32:56.335Z,24.92
2022-09-03T14:35:52.952Z,24.85
2022-09-03T14:38:44.042Z,26.38
2022-09-03T14:41:13.229Z,27.54
2022-09-03T14:44:17.256Z,27.70
2022-09-03T14:47:03.903Z,27.03
2022-09-03T14:49:53.339Z,26.03
2022-09-03T14:52:38.367Z,25.21
2022-09-03T14:55:25.634Z,24.32
2022-09-03T14:57:58.155Z,23.88
2022-09-03T15:00:43.274Z,23.96
2022-09-03T15:03:39.672Z,23.47
2022-09-03T15:06:30.683Z,23.42
2022-09-03T15:09:16.419Z,23.13
2022-09-03T15:11:50.640Z,23.41
2022-09-03T15:14:29.756Z,23.38
2022-09-03T15:17:04.816Z,23.42
2022-09-03T15:20:24.278Z,23.63
2022-09-03T15:23:15.130Z,23.73
2022-09-03T15:26:19.297Z,23.49
2022-09-03T15:29:00.254Z,23.45
2022-09-03T15:31:51.523Z,23.80
2022-09-03T15:34:27.728Z,23.36
2022-09-03T15:36:57.457Z,23.02
2022-09-03T15:39:40.200Z,22.72
2022-09-03T15:42:11.116Z,23.01
2022-09-03T15:44:48.222Z,23.12
2022-09-03T15:47:44.783Z,23.39
2022-09-03T15:50:40.160Z,23.50
2022-09-03T15:53:35.658Z,23.82
2022-09-03T15:56:18.723Z,23.69
2022-09-03T15:59:18.263Z,23.43
2022-09-03T16:01:44.680Z,23.62
2022-09-03T16:04:17.331Z,23.02
2022-09-03T16:06:58.969Z,23.25
2022-09-03T16:10:24.370Z,22.66
2022-09-03T16:12:57.488Z,22.36
2022-09-03T16:15:28.409Z,22.18
2022-09-03T16:18:11.018Z,22.49
2022-09-03T16:20:49.769Z,22.70
2022-09-03T16:23:28.432Z,22.67
2022-09-03T16:26:36.365Z,22.27
2022-09-03T16:29:14.045Z,22.58
2022-09-03T16:31:46.578Z,22.37
2022-09-03T16:34:23.466Z,21.59
2022-09-03T16:37:02.538Z,21.75
2022-09-03T16:39:52.911Z,21.92
2022-09-03T16:43:07.329Z,21.62
2022-09-03T16:45:40.028Z,21.34
2022-09-03T16:48:21.411Z,21.49
2022-09-03T16:50:58.296Z,21.22
2022-09-03T16:54:07.452Z,21.05
2022-09-03T16:56:50.982Z,21.32
2022-09-03T16:59:17.453Z,21.11
2022-09-03T17:02:00.885Z,21.01
2022-09-03T17:04:55.208Z,21.10
2022-09-03T17:07:54.220Z,21.23
2022-09-03T17:10:51.067Z,21.12
2022-09-03T17:13:42.055Z,21.10
2022-09-03T17:16:15.800Z,21.11
2022-09-03T17:19:08.854Z,21.09
2022-09-03T17:21:40.427Z,21.10
2022-09-03T17:24:52.793Z,20.95
2022-09-03T17:27:40.712Z,20.93
2022-09-03T17:30:19.890Z,20.90
2022-09-03T17:32:57.630Z,20.88
2022-09-03T17:35:52.751Z,20.78
2022-09-03T17:38:43.159Z,20.41
2022-09-03T17:41:18.572Z,20.41
2022-09-03T17:44:01.461Z,20.39
2022-09-03T17:46:33.960Z,20.35
2022-09-03T17:49:02.664Z,20.27
2022-09-03T17:51:35.932Z,20.19
2022-09-03T17:54:42.996Z,20.07
2022-09-03T17:57:21.725Z,19.96
2022-09-03T18:00:23.328Z,19.88
2022-09-03T18:02:56.226Z,19.69
2022-09-03T18:05:27.510Z,19.57
2022-09-03T18:08:39.017Z,19.47
2022-09-03T18:11:19.228Z,19.33
2022-09-03T18:14:16.999Z,19.18
2022-09-03T18:17:04.441Z,19.06
2022-09-03T18:20:17.919Z,18.97
2022-09-03T18:23:20.712Z,18.88
2022-09-03T18:26:12.947Z,18.66
2022-09-03T18:29:20.913Z,18.51
2022-09-03T18:32:05.953Z,18.38
2022-09-03T18:34:53.422Z,18.35
2022-09-03T18:37:44.050Z,18.24
2022-09-03T18:40:38.323Z,18.21
2022-09-03T18:43:58.992Z,18.18
2022-09-03T18:50:44.646Z,17.30
2022-09-03T18:53:39.972Z,17.40
2022-09-03T18:56:47.123Z,17.59
2022-09-03T18:59:46.915Z,17.78
2022-09-03T19:02:59.746Z,17.80
2022-09-03T19:06:00.655Z,17.44
2022-09-03T19:09:02.912Z,17.31
2022-09-03T19:11:59.856Z,17.38
2022-09-03T19:14:58.122Z,17.51
2022-09-03T19:18:02.948Z,17.57
2022-09-03T19:20:50.887Z,17.46
2022-09-03T19:23:35.927Z,17.42
2022-09-03T19:26:33.990Z,17.40
2022-09-03T19:29:26.528Z,16.89
2022-09-03T19:32:22.460Z,16.78
2022-09-03T19:35:22.176Z,16.78
2022-09-03T19:38:07.160Z,16.76
2022-09-03T19:41:26.306Z,16.62
2022-09-03T19:44:18.729Z,16.21
2022-09-03T19:47:17.760Z,16.04
2022-09-03T19:50:21.407Z,16.19
2022-09-03T19:53:13.333Z,16.40
2022-09-03T19:56:07.596Z,16.59
2022-09-03T19:58:57.072Z,16.76
2022-09-03T20:01:48.508Z,16.79
2022-09-03T20:04:34.917Z,16.70
2022-09-03T20:07:23.459Z,16.23
2022-09-03T20:10:09.830Z,16.43
2022-09-03T20:12:42.457Z,16.36
2022-09-03T20:15:09.342Z,16.13
2022-09-03T20:18:30.731Z,16.22
2022-09-03T20:21:30.946Z,16.15
2022-09-03T20:24:15.133Z,16.17
2022-09-03T20:27:03.330Z,16.22
2022-09-03T20:29:58.136Z,16.16
2022-09-03T20:32:42.848Z,16.17
2022-09-03T20:35:32.797Z,16.12
2022-09-03T20:38:17.631Z,15.99
2022-09-03T20:40:54.435Z,15.95
2022-09-03T20:43:20.864Z,15.88
2022-09-03T20:46:09.080Z,15.88
2022-09-03T20:48:57.908Z,15.76
2022-09-03T20:51:34.441Z,15.71
2022-09-03T20:54:32.138Z,15.62
2022-09-03T20:57:18.318Z,15.07
2022-09-03T20:59:56.826Z,14.91
2022-09-03T21:03:04.925Z,15.00
2022-09-03T21:05:38.039Z,14.73
2022-09-03T21:08:39.874Z,14.99
2022-09-03T21:11:29.237Z,14.98
2022-09-03T21:14:31.554Z,15.00
2022-09-03T21:17:08.712Z,14.86
2022-09-03T21:20:00.650Z,14.73
2022-09-03T21:22:54.807Z,14.65
2022-09-03T21:25:35.175Z,14.54
2022-09-03T21:28:09.682Z,14.38
2022-09-03T21:30:40.683Z,14.29
2022-09-03T21:33:33.693Z,14.29
2022-09-03T21:36:05.840Z,14.31
2022-09-03T21:38:36.391Z,14.26
2022-09-03T21:41:18.719Z,14.19
2022-09-03T21:44:23.679Z,14.01
2022-09-03T21:46:54.737Z,13.91
2022-09-03T21:49:29.348Z,13.98
2022-09-03T21:52:11.483Z,13.99
2022-09-03T21:54:38.159Z,13.94
2022-09-03T21:57:04.602Z,13.90
2022-09-03T21:59:54.863Z,13.80
2022-09-03T22:02:29.997Z,13.55
2022-09-03T22:04:57.365Z,13.63
2022-09-03T22:07:44.092Z,13.60
2022-09-03T22:10:31.845Z,13.50
2022-09-03T22:13:09.284Z,13.27
2022-09-03T22:15:38.912Z,13.27
2022-09-03T22:18:28.645Z,13.17
2022-09-03T22:21:23.228Z,13.22
2022-09-03T22:24:19.025Z,13.24
2022-09-03T22:26:53.736Z,13.04
2022-09-03T22:29:34.769Z,12.94
2022-09-03T22:32:36.302Z,12.93
2022-09-03T22:35:17.902Z,13.05
2022-09-03T22:38:12.716Z,12.98
2022-09-03T22:40:57.336Z,13.02
2022-09-03T22:43:38.486Z,12.86
2022-09-03T22:46:09.577Z,12.82
2022-09-03T22:48:51.545Z,12.76
2022-09-03T22:51:21.759Z,12.72
2022-09-03T22:54:13.208Z,12.60
2022-09-03T22:56:41.279Z,12.61
2022-09-03T22:59:12.831Z,12.63
2022-09-03T23:01:49.264Z,12.72
2022-09-03T23:04:31.465Z,12.75
2022-09-03T23:07:05.417Z,12.80
2022-09-03T23:09:37.897Z,12.63
2022-09-03T23:12:12.585Z,12.52
2022-09-03T23:14:48.775Z,12.49
2022-09-03T23:22:37.193Z,12.57
2022-09-03T23:25:13.528Z,12.55
2022-09-03T23:28:14.966Z,12.42
2022-09-03T23:30:41.673Z,12.41
2022-09-03T23:33:10.991Z,12.40
2022-09-03T23:36:03.330Z,12.26
2022-09-03T23:39:06.581Z,12.12
2022-09-03T23:41:40.814Z,12.12
2022-09-03T23:44:31.429Z,12.14
2022-09-03T23:47:04.199Z,12.09
2022-09-03T23:49:42.421Z,12.27
2022-09-03T23:52:32.600Z,12.06
2022-09-03T23:55:09.445Z,12.12
2022-09-03T23:57:54.195Z,12.24
