createdAt,value
2023-05-10T00:00:40.760Z,11.88
2023-05-10T00:03:07.708Z,11.77
2023-05-10T00:05:34.614Z,21.05
2023-05-10T00:08:01.476Z,13.93
2023-05-10T00:10:28.382Z,13.32
2023-05-10T00:12:55.435Z,17.92
2023-05-10T00:15:22.480Z,13.07
2023-05-10T00:17:49.642Z,9.27
2023-05-10T00:20:16.952Z,6.88
2023-05-10T00:22:44.049Z,10.63
2023-05-10T00:25:11.681Z,9.65
2023-05-10T00:27:38.565Z,12.38
2023-05-10T00:30:06.057Z,10.98
2023-05-10T00:32:33.274Z,10.90
2023-05-10T00:35:00.184Z,13.55
2023-05-10T00:37:27.093Z,9.50
2023-05-10T00:39:54.234Z,10.25
2023-05-10T00:42:21.124Z,12.07
2023-05-10T00:44:48.040Z,9.93
2023-05-10T00:47:15.191Z,8.30
2023-05-10T00:49:42.751Z,11.38
2023-05-10T00:52:10.802Z,8.93
2023-05-10T00:54:37.737Z,10.60
2023-05-10T00:57:04.834Z,15.73
2023-05-10T00:59:31.860Z,9.38
2023-05-10T01:01:59.632Z,9.57
2023-05-10T01:04:26.780Z,7.68
2023-05-10T01:06:54.698Z,9.38
2023-05-10T01:09:22.766Z,9.95
2023-05-10T01:11:50.573Z,9.35
2023-05-10T01:14:21.058Z,10.38
2023-05-10T01:16:49.942Z,11.85
2023-05-10T01:19:23.872Z,14.45
2023-05-10T01:22:15.549Z,12.45
2023-05-10T01:28:49.839Z,10.13
2023-05-10T01:31:27.173Z,9.90
2023-05-10T01:34:03.651Z,8.52
2023-05-10T01:36:46.693Z,10.68
2023-05-10T01:39:21.474Z,10.63
2023-05-10T01:42:05.272Z,10.25
2023-05-10T01:44:56.664Z,9.10
2023-05-10T01:47:32.568Z,10.40
2023-05-10T01:50:04.045Z,11.07
2023-05-10T01:52:38.891Z,10.65
2023-05-10T01:55:17.906Z,12.05
2023-05-10T01:57:47.455Z,10.20
2023-05-10T02:00:17.332Z,9.55
2023-05-10T02:02:47.619Z,9.55
2023-05-10T02:05:16.294Z,10.25
2023-05-10T02:07:44.352Z,10.93
2023-05-10T02:10:12.473Z,8.52
2023-05-10T02:12:43.136Z,11.15
2023-05-10T02:15:13.095Z,14.10
2023-05-10T02:17:41.264Z,12.85
2023-05-10T02:20:09.500Z,12.40
2023-05-10T02:22:37.999Z,13.43
2023-05-10T02:25:05.564Z,10.45
2023-05-10T02:27:32.894Z,13.93
2023-05-10T02:30:00.330Z,8.65
2023-05-10T02:32:28.697Z,7.90
2023-05-10T02:34:56.613Z,11.95
2023-05-10T02:37:24.969Z,8.70
2023-05-10T02:39:54.769Z,12.95
2023-05-10T02:42:27.823Z,6.45
2023-05-10T02:45:02.017Z,10.07
2023-05-10T02:47:30.231Z,8.98
2023-05-10T02:49:57.175Z,10.48
2023-05-10T02:52:30.692Z,11.13
2023-05-10T02:55:01.773Z,9.55
2023-05-10T02:57:35.084Z,9.43
2023-05-10T03:00:04.294Z,9.13
2023-05-10T03:02:31.956Z,9.38
2023-05-10T03:04:59.210Z,8.77
2023-05-10T03:07:26.520Z,8.45
2023-05-10T03:09:53.532Z,8.07
2023-05-10T03:12:31.260Z,8.27
2023-05-10T03:15:37.555Z,10.93
2023-05-10T03:18:10.502Z,10.68
2023-05-10T03:20:43.529Z,10.38
2023-05-10T03:23:25.776Z,7.22
2023-05-10T03:25:53.882Z,9.20
2023-05-10T03:28:22.139Z,10.43
2023-05-10T03:30:50.031Z,7.38
2023-05-10T03:33:16.940Z,9.15
2023-05-10T03:35:45.129Z,7.00
2023-05-10T03:38:12.146Z,9.07
2023-05-10T03:40:39.153Z,11.63
2023-05-10T03:43:06.191Z,8.20
2023-05-10T03:45:33.171Z,15.25
2023-05-10T03:48:00.076Z,8.70
2023-05-10T03:50:27.294Z,9.13
2023-05-10T03:52:54.875Z,10.32
2023-05-10T03:55:21.941Z,9.50
2023-05-10T03:57:50.488Z,9.38
2023-05-10T04:00:17.792Z,7.75
2023-05-10T04:02:47.301Z,8.77
2023-05-10T04:05:14.180Z,8.07
2023-05-10T04:07:41.124Z,8.85
2023-05-10T04:10:08.652Z,6.55
2023-05-10T04:12:35.505Z,11.38
2023-05-10T04:15:02.641Z,7.25
2023-05-10T04:17:29.581Z,8.65
2023-05-10T04:19:57.226Z,9.10
2023-05-10T04:22:24.190Z,7.30
2023-05-10T04:24:51.023Z,9.60
2023-05-10T04:27:17.856Z,10.38
2023-05-10T04:29:44.730Z,12.40
2023-05-10T04:32:11.628Z,7.32
2023-05-10T04:34:38.744Z,8.60
2023-05-10T04:37:05.806Z,8.25
2023-05-10T04:39:33.236Z,7.15
2023-05-10T04:42:00.126Z,8.38
2023-05-10T04:44:26.956Z,5.70
2023-05-10T04:46:53.803Z,5.55
2023-05-10T04:49:20.947Z,9.48
2023-05-10T04:51:47.902Z,12.75
2023-05-10T04:54:14.763Z,6.93
2023-05-10T04:56:41.901Z,10.30
2023-05-10T04:59:08.910Z,6.50
2023-05-10T05:01:35.794Z,9.60
2023-05-10T05:04:02.933Z,7.68
2023-05-10T05:06:29.848Z,9.25
2023-05-10T05:08:56.712Z,10.07
2023-05-10T05:11:23.593Z,12.25
2023-05-10T05:13:50.377Z,11.93
2023-05-10T05:16:17.840Z,10.82
2023-05-10T05:18:44.815Z,11.02
2023-05-10T05:21:16.320Z,8.25
2023-05-10T05:23:43.162Z,13.60
2023-05-10T05:26:10.580Z,8.57
2023-05-10T05:28:40.861Z,14.80
2023-05-10T05:31:11.650Z,14.93
2023-05-10T05:33:38.734Z,12.48
2023-05-10T05:36:06.746Z,9.65
2023-05-10T05:38:36.696Z,12.75
2023-05-10T05:41:04.048Z,8.80
2023-05-10T05:43:31.101Z,9.80
2023-05-10T05:45:59.084Z,18.30
2023-05-10T05:48:26.180Z,10.57
2023-05-10T05:50:56.838Z,9.82
2023-05-10T05:53:24.382Z,9.15
2023-05-10T05:55:59.529Z,8.95
2023-05-10T05:58:26.994Z,9.50
2023-05-10T06:00:53.953Z,10.65
2023-05-10T06:03:21.601Z,8.52
2023-05-10T06:05:48.610Z,10.32
2023-05-10T06:08:15.615Z,10.38
2023-05-10T06:10:42.595Z,9.60
2023-05-10T06:13:09.617Z,8.35
2023-05-10T06:15:36.687Z,12.73
2023-05-10T06:18:03.649Z,11.70
2023-05-10T06:20:32.502Z,11.40
2023-05-10T06:22:59.899Z,8.13
2023-05-10T06:25:26.946Z,14.30
2023-05-10T06:27:58.215Z,11.82
2023-05-10T06:30:29.217Z,9.27
2023-05-10T06:32:56.810Z,9.07
2023-05-10T06:35:24.070Z,10.82
2023-05-10T06:37:51.781Z,7.47
2023-05-10T06:40:19.314Z,8.43
2023-05-10T06:42:47.293Z,9.13
2023-05-10T06:45:15.859Z,8.35
2023-05-10T06:47:43.129Z,6.68
2023-05-10T06:50:12.460Z,10.00
2023-05-10T06:52:39.924Z,7.40
2023-05-10T06:55:07.599Z,12.23
2023-05-10T06:57:34.683Z,7.45
2023-05-10T07:00:01.766Z,8.95
2023-05-10T07:02:29.471Z,8.00
2023-05-10T07:04:56.463Z,6.25
2023-05-10T07:07:23.363Z,9.82
2023-05-10T07:09:51.017Z,8.38
2023-05-10T07:12:18.353Z,14.30
2023-05-10T07:14:45.412Z,12.43
2023-05-10T07:17:12.605Z,9.27
2023-05-10T07:19:39.503Z,6.65
2023-05-10T07:22:06.347Z,6.18
2023-05-10T07:24:34.153Z,8.90
2023-05-10T07:27:01.235Z,7.10
2023-05-10T07:29:28.144Z,6.68
2023-05-10T07:31:57.894Z,6.40
2023-05-10T07:34:26.056Z,7.13
2023-05-10T07:36:53.468Z,5.72
2023-05-10T07:39:27.693Z,6.28
2023-05-10T07:41:56.152Z,6.47
2023-05-10T07:44:23.392Z,7.15
2023-05-10T07:46:50.487Z,6.82
2023-05-10T07:49:17.578Z,7.15
2023-05-10T07:51:44.692Z,4.70
2023-05-10T07:54:11.726Z,9.40
2023-05-10T07:56:38.668Z,13.93
2023-05-10T07:59:07.383Z,5.60
2023-05-10T08:01:35.809Z,10.27
2023-05-10T08:04:03.445Z,9.25
2023-05-10T08:06:31.037Z,6.88
2023-05-10T08:08:58.368Z,6.18
2023-05-10T08:11:25.799Z,7.57
2023-05-10T08:13:53.089Z,5.88
2023-05-10T08:16:20.533Z,5.60
2023-05-10T08:18:48.771Z,8.85
2023-05-10T08:21:16.616Z,6.82
2023-05-10T08:23:45.117Z,6.15
2023-05-10T08:26:12.476Z,5.57
2023-05-10T08:28:39.555Z,6.38
2023-05-10T08:31:06.696Z,7.22
2023-05-10T08:33:33.868Z,7.68
2023-05-10T08:36:00.961Z,7.13
2023-05-10T08:38:28.295Z,10.40
2023-05-10T08:40:59.933Z,8.57
2023-05-10T08:43:31.292Z,6.78
2023-05-10T08:46:01.731Z,6.75
2023-05-10T08:48:30.837Z,5.03
2023-05-10T08:51:01.684Z,6.40
2023-05-10T08:53:32.105Z,5.53
2023-05-10T08:55:59.027Z,5.32
2023-05-10T08:58:26.469Z,6.57
2023-05-10T09:00:54.005Z,4.10
2023-05-10T09:03:20.969Z,7.05
2023-05-10T09:05:48.588Z,6.30
2023-05-10T09:08:17.407Z,9.88
2023-05-10T09:10:49.262Z,5.07
2023-05-10T09:13:19.555Z,7.47
2023-05-10T09:15:47.025Z,5.28
2023-05-10T09:18:14.446Z,5.45
2023-05-10T09:20:42.121Z,5.18
2023-05-10T09:23:09.082Z,5.03
2023-05-10T09:25:36.652Z,4.10
2023-05-10T09:28:06.876Z,7.82
2023-05-10T09:30:33.733Z,4.55
2023-05-10T09:33:01.120Z,4.63
2023-05-10T09:35:31.170Z,5.20
2023-05-10T09:38:00.788Z,4.18
2023-05-10T09:40:29.989Z,9.95
2023-05-10T09:43:05.421Z,5.03
2023-05-10T09:45:37.738Z,3.63
2023-05-10T09:48:05.785Z,3.17
2023-05-10T09:50:32.751Z,9.75
2023-05-10T09:53:01.956Z,3.58
2023-05-10T09:55:47.348Z,3.15
2023-05-10T09:58:15.368Z,3.00
2023-05-10T10:00:52.564Z,4.05
2023-05-10T10:03:21.446Z,3.03
2023-05-10T10:05:49.539Z,3.65
2023-05-10T10:08:17.759Z,5.25
2023-05-10T10:10:47.494Z,3.08
2023-05-10T10:13:16.184Z,3.55
2023-05-10T10:15:44.501Z,3.53
2023-05-10T10:18:16.238Z,2.33
2023-05-10T10:20:43.545Z,3.47
2023-05-10T10:23:10.749Z,3.15
2023-05-10T10:25:39.446Z,4.25
2023-05-10T10:28:26.158Z,3.88
2023-05-10T10:30:57.632Z,4.18
2023-05-10T10:33:55.555Z,4.38
2023-05-10T10:36:22.565Z,3.40
2023-05-10T10:38:49.362Z,4.25
2023-05-10T10:41:52.849Z,7.13
2023-05-10T10:44:33.106Z,3.22
2023-05-10T10:47:06.875Z,3.97
2023-05-10T10:49:39.023Z,5.75
2023-05-10T10:52:21.719Z,6.10
2023-05-10T10:54:52.586Z,5.70
2023-05-10T10:57:22.779Z,4.65
2023-05-10T10:59:50.128Z,7.07
2023-05-10T11:02:43.140Z,4.65
2023-05-10T11:05:37.973Z,5.45
2023-05-10T11:08:12.341Z,14.15
2023-05-10T11:13:09.334Z,6.75
2023-05-10T11:15:38.392Z,5.72
2023-05-10T11:18:38.405Z,4.85
2023-05-10T11:21:08.332Z,5.28
2023-05-10T11:23:41.378Z,7.00
2023-05-10T11:26:12.502Z,5.00
2023-05-10T11:28:43.998Z,4.32
2023-05-10T11:31:11.312Z,6.72
2023-05-10T11:33:48.594Z,6.78
2023-05-10T11:36:17.221Z,7.63
2023-05-10T11:38:44.187Z,5.70
2023-05-10T11:41:12.554Z,4.75
2023-05-10T11:43:43.541Z,4.50
2023-05-10T11:46:14.790Z,9.35
2023-05-10T11:48:43.257Z,7.15
2023-05-10T11:51:11.646Z,9.05
2023-05-10T11:53:39.151Z,4.22
2023-05-10T11:56:12.497Z,3.10
2023-05-10T11:58:40.519Z,4.05
2023-05-10T12:01:10.018Z,3.53
2023-05-10T12:03:37.767Z,7.13
2023-05-10T12:06:05.172Z,4.38
2023-05-10T12:08:32.224Z,13.50
2023-05-10T12:11:11.411Z,5.07
2023-05-10T12:13:44.381Z,8.00
2023-05-10T12:16:19.286Z,3.20
2023-05-10T12:18:49.538Z,6.43
2023-05-10T12:21:16.762Z,4.55
2023-05-10T12:23:46.190Z,3.15
2023-05-10T12:26:13.170Z,4.85
2023-05-10T12:28:43.196Z,6.45
2023-05-10T12:31:10.113Z,4.15
2023-05-10T12:33:44.979Z,5.13
2023-05-10T12:36:13.343Z,4.22
2023-05-10T12:38:49.111Z,4.85
2023-05-10T12:41:18.788Z,4.05
2023-05-10T12:43:49.403Z,4.32
2023-05-10T12:46:18.607Z,5.60
2023-05-10T12:49:06.836Z,7.82
2023-05-10T12:51:35.845Z,3.58
2023-05-10T12:54:04.068Z,4.93
2023-05-10T12:56:31.010Z,4.03
2023-05-10T12:58:58.125Z,4.40
2023-05-10T13:01:25.222Z,4.47
2023-05-10T13:03:52.126Z,6.22
2023-05-10T13:06:18.961Z,4.75
2023-05-10T13:08:45.944Z,3.50
2023-05-10T13:11:13.054Z,5.60
2023-05-10T13:13:39.880Z,3.35
2023-05-10T13:16:07.231Z,3.30
2023-05-10T13:18:34.115Z,4.38
2023-05-10T13:21:01.080Z,6.70
2023-05-10T13:23:28.127Z,5.32
2023-05-10T13:25:55.219Z,4.80
2023-05-10T13:28:22.161Z,4.95
2023-05-10T13:30:48.986Z,4.03
2023-05-10T13:33:16.082Z,3.70
2023-05-10T13:35:42.953Z,4.28
2023-05-10T13:38:10.347Z,4.45
2023-05-10T13:40:37.197Z,4.88
2023-05-10T13:43:04.092Z,5.10
2023-05-10T13:45:30.912Z,4.32
2023-05-10T13:47:58.114Z,9.35
2023-05-10T13:50:26.529Z,5.70
2023-05-10T13:52:53.336Z,6.60
2023-05-10T13:55:20.473Z,6.65
2023-05-10T13:57:47.401Z,5.80
2023-05-10T14:00:14.557Z,4.75
2023-05-10T14:02:41.579Z,6.05
2023-05-10T14:05:08.888Z,4.90
2023-05-10T14:07:35.856Z,5.63
2023-05-10T14:10:02.706Z,7.20
2023-05-10T14:12:30.054Z,4.55
2023-05-10T14:14:57.038Z,7.68
2023-05-10T14:17:24.118Z,6.18
2023-05-10T14:19:50.989Z,6.13
2023-05-10T14:22:18.045Z,8.23
2023-05-10T14:24:47.715Z,10.55
2023-05-10T14:27:15.104Z,8.35
2023-05-10T14:29:42.318Z,5.53
2023-05-10T14:32:09.227Z,7.38
2023-05-10T14:34:36.087Z,3.97
2023-05-10T14:37:03.037Z,6.10
2023-05-10T14:39:31.126Z,3.60
2023-05-10T14:41:58.022Z,5.60
2023-05-10T14:44:25.200Z,3.97
2023-05-10T14:46:52.142Z,7.00
2023-05-10T14:49:19.062Z,2.53
2023-05-10T14:51:48.027Z,3.33
2023-05-10T14:54:14.910Z,2.60
2023-05-10T14:56:42.606Z,2.42
2023-05-10T14:59:09.721Z,3.63
2023-05-10T15:01:38.807Z,5.97
2023-05-10T15:04:06.167Z,4.32
2023-05-10T15:06:35.074Z,2.72
2023-05-10T15:09:03.837Z,3.78
2023-05-10T15:11:30.956Z,6.47
2023-05-10T15:13:57.845Z,5.10
2023-05-10T15:16:25.093Z,10.73
2023-05-10T15:18:52.305Z,3.28
2023-05-10T15:21:19.301Z,1.98
2023-05-10T15:23:46.172Z,5.68
2023-05-10T15:26:13.155Z,2.20
2023-05-10T15:28:40.055Z,4.05
2023-05-10T15:31:06.961Z,6.57
2023-05-10T15:33:34.113Z,8.20
2023-05-10T15:36:01.101Z,4.75
2023-05-10T15:38:27.926Z,6.20
2023-05-10T15:40:58.961Z,6.35
2023-05-10T15:43:25.978Z,6.03
2023-05-10T15:45:52.880Z,7.45
2023-05-10T15:48:22.194Z,4.25
2023-05-10T15:50:49.148Z,2.95
2023-05-10T15:53:18.547Z,6.07
2023-05-10T15:55:45.541Z,9.43
2023-05-10T15:58:21.308Z,4.97
2023-05-10T16:00:48.314Z,4.75
2023-05-10T16:03:15.229Z,7.93
2023-05-10T16:05:42.056Z,3.75
2023-05-10T16:08:08.949Z,4.85
2023-05-10T16:10:35.810Z,4.25
2023-05-10T16:13:03.952Z,8.68
2023-05-10T16:15:30.871Z,4.10
2023-05-10T16:17:58.099Z,6.57
2023-05-10T16:20:28.507Z,5.38
2023-05-10T16:22:56.150Z,10.50
2023-05-10T16:25:22.997Z,7.25
2023-05-10T16:27:50.987Z,5.28
2023-05-10T16:30:17.827Z,4.53
2023-05-10T16:32:44.688Z,4.72
2023-05-10T16:35:11.620Z,6.75
2023-05-10T16:37:38.854Z,4.43
2023-05-10T16:40:06.487Z,6.20
2023-05-10T16:42:33.866Z,9.10
2023-05-10T16:45:07.707Z,6.40
2023-05-10T16:47:35.470Z,5.95
2023-05-10T16:50:03.395Z,3.22
2023-05-10T16:52:32.368Z,5.90
2023-05-10T16:54:59.372Z,5.03
2023-05-10T16:57:26.353Z,8.65
2023-05-10T16:59:53.720Z,5.22
2023-05-10T17:02:21.339Z,4.10
2023-05-10T17:04:48.676Z,7.20
2023-05-10T17:07:16.071Z,4.35
2023-05-10T17:09:44.090Z,6.97
2023-05-10T17:12:11.210Z,7.05
2023-05-10T17:14:38.622Z,5.75
2023-05-10T17:17:08.680Z,5.85
2023-05-10T17:19:35.526Z,8.90
2023-05-10T17:22:02.494Z,7.43
2023-05-10T17:24:29.795Z,4.53
2023-05-10T17:26:57.492Z,4.03
2023-05-10T17:29:24.417Z,8.10
2023-05-10T17:31:51.362Z,6.60
2023-05-10T17:34:18.222Z,4.32
2023-05-10T17:36:45.184Z,5.85
2023-05-10T17:39:12.130Z,6.40
2023-05-10T17:41:39.024Z,3.55
2023-05-10T17:44:06.452Z,6.07
2023-05-10T17:46:33.620Z,5.03
2023-05-10T17:49:00.597Z,3.63
2023-05-10T17:51:28.889Z,9.90
2023-05-10T17:53:55.816Z,6.90
2023-05-10T17:56:23.223Z,5.07
2023-05-10T17:58:50.535Z,6.18
2023-05-10T18:01:19.025Z,7.05
2023-05-10T18:03:46.372Z,5.30
2023-05-10T18:06:13.316Z,6.60
2023-05-10T18:08:40.610Z,4.85
2023-05-10T18:11:07.546Z,7.10
2023-05-10T18:13:34.400Z,4.47
2023-05-10T18:16:08.907Z,2.83
2023-05-10T18:18:35.879Z,5.03
2023-05-10T18:21:03.904Z,6.25
2023-05-10T18:23:31.317Z,3.85
2023-05-10T18:25:58.372Z,6.00
2023-05-10T18:28:25.540Z,4.70
2023-05-10T18:30:55.231Z,3.92
2023-05-10T18:33:24.485Z,5.00
2023-05-10T18:35:51.626Z,3.97
2023-05-10T18:38:19.363Z,5.63
2023-05-10T18:40:46.476Z,4.20
2023-05-10T18:43:13.628Z,5.32
2023-05-10T18:45:40.520Z,5.10
2023-05-10T18:48:08.055Z,5.97
2023-05-10T18:50:34.963Z,5.95
2023-05-10T18:53:02.105Z,5.10
2023-05-10T18:55:30.127Z,5.97
2023-05-10T18:57:59.158Z,6.30
2023-05-10T19:00:26.216Z,4.93
2023-05-10T19:02:55.856Z,6.05
2023-05-10T19:05:29.640Z,6.22
2023-05-10T19:07:59.192Z,4.43
2023-05-10T19:10:26.142Z,5.40
2023-05-10T19:12:52.981Z,6.07
2023-05-10T19:15:21.712Z,6.22
2023-05-10T19:17:51.589Z,7.18
2023-05-10T19:20:18.624Z,5.75
2023-05-10T19:23:02.193Z,6.20
2023-05-10T19:25:35.383Z,6.65
2023-05-10T19:28:02.641Z,6.47
2023-05-10T19:30:31.577Z,6.35
2023-05-10T19:32:58.487Z,7.80
2023-05-10T19:35:25.722Z,9.30
2023-05-10T19:37:53.213Z,6.75
2023-05-10T19:40:20.089Z,7.72
2023-05-10T19:42:47.071Z,10.85
2023-05-10T19:45:15.681Z,9.77
2023-05-10T19:47:44.352Z,6.93
2023-05-10T19:50:12.657Z,11.90
2023-05-10T19:52:41.215Z,10.07
2023-05-10T19:55:08.873Z,9.60
2023-05-10T19:57:38.581Z,10.40
2023-05-10T20:00:08.105Z,9.43
2023-05-10T20:02:34.917Z,13.10
2023-05-10T20:05:04.352Z,14.55
2023-05-10T20:07:31.730Z,12.30
2023-05-10T20:10:00.061Z,14.65
2023-05-10T20:12:27.337Z,14.40
2023-05-10T20:14:54.276Z,11.75
2023-05-10T20:17:21.101Z,12.13
2023-05-10T20:19:48.058Z,12.63
2023-05-10T20:22:14.965Z,13.82
2023-05-10T20:24:42.138Z,14.90
2023-05-10T20:27:09.151Z,13.32
2023-05-10T20:29:37.825Z,12.30
2023-05-10T20:32:07.334Z,14.95
2023-05-10T20:34:35.245Z,12.52
2023-05-10T20:37:02.087Z,10.55
2023-05-10T20:39:29.839Z,14.15
2023-05-10T20:41:56.756Z,12.02
2023-05-10T20:44:23.691Z,12.20
2023-05-10T20:46:50.542Z,14.80
2023-05-10T20:49:17.671Z,11.90
2023-05-10T20:51:44.566Z,10.40
2023-05-10T20:54:11.435Z,11.55
2023-05-10T20:56:38.411Z,14.27
2023-05-10T20:59:05.281Z,13.25
2023-05-10T21:01:32.181Z,13.20
2023-05-10T21:03:59.056Z,11.40
2023-05-10T21:06:26.328Z,11.82
2023-05-10T21:08:53.337Z,14.05
2023-05-10T21:11:20.818Z,13.30
2023-05-10T21:13:47.761Z,11.90
2023-05-10T21:16:14.724Z,13.57
2023-05-10T21:18:41.650Z,13.20
2023-05-10T21:21:08.896Z,14.73
2023-05-10T21:23:35.780Z,12.63
2023-05-10T21:26:04.172Z,12.98
2023-05-10T21:28:31.174Z,11.45
2023-05-10T21:30:58.002Z,16.08
2023-05-10T21:33:25.197Z,12.85
2023-05-10T21:35:52.546Z,14.43
2023-05-10T21:38:19.371Z,13.48
2023-05-10T21:40:46.512Z,12.10
2023-05-10T21:43:13.349Z,10.85
2023-05-10T21:45:41.157Z,13.45
2023-05-10T21:48:08.024Z,14.10
2023-05-10T21:50:35.048Z,12.25
2023-05-10T21:53:02.540Z,11.40
2023-05-10T21:55:29.420Z,12.98
2023-05-10T21:57:57.860Z,13.63
2023-05-10T22:00:24.707Z,17.27
2023-05-10T22:02:51.723Z,11.68
2023-05-10T22:05:21.308Z,14.20
2023-05-10T22:07:48.214Z,14.20
2023-05-10T22:10:15.369Z,12.07
2023-05-10T22:12:42.392Z,15.07
2023-05-10T22:15:10.842Z,11.05
2023-05-10T22:17:39.920Z,10.30
2023-05-10T22:20:08.464Z,11.68
2023-05-10T22:22:36.607Z,11.60
2023-05-10T22:25:04.193Z,15.32
2023-05-10T22:27:31.023Z,9.82
2023-05-10T22:30:12.112Z,10.57
2023-05-10T22:32:41.265Z,10.93
2023-05-10T22:35:08.663Z,11.13
2023-05-10T22:37:35.490Z,11.93
2023-05-10T22:40:02.388Z,11.48
2023-05-10T22:42:29.763Z,9.90
2023-05-10T22:44:56.625Z,9.52
2023-05-10T22:47:23.486Z,11.25
2023-05-10T22:49:50.336Z,13.20
2023-05-10T22:52:17.236Z,15.23
2023-05-10T22:54:44.314Z,10.45
2023-05-10T22:57:11.601Z,11.50
2023-05-10T22:59:38.751Z,11.00
2023-05-10T23:02:06.107Z,13.65
2023-05-10T23:04:33.003Z,11.88
2023-05-10T23:06:59.918Z,10.15
2023-05-10T23:09:26.874Z,9.20
2023-05-10T23:11:53.909Z,12.85
2023-05-10T23:14:20.728Z,16.25
2023-05-10T23:16:47.606Z,12.15
2023-05-10T23:19:14.433Z,13.45
2023-05-10T23:21:41.307Z,12.32
2023-05-10T23:24:08.790Z,16.33
2023-05-10T23:26:36.391Z,13.13
2023-05-10T23:29:03.330Z,14.07
2023-05-10T23:31:30.405Z,21.88
2023-05-10T23:33:57.447Z,14.27
2023-05-10T23:36:24.371Z,12.25
2023-05-10T23:38:51.195Z,12.73
2023-05-10T23:41:18.209Z,13.50
2023-05-10T23:43:45.034Z,14.65
2023-05-10T23:46:11.900Z,14.93
2023-05-10T23:48:38.893Z,12.27
2023-05-10T23:51:05.800Z,15.90
2023-05-10T23:53:32.830Z,12.32
2023-05-10T23:55:59.992Z,12.90
2023-05-10T23:58:26.850Z,15.52
