createdAt,value
2023-05-05T00:01:09.925Z,8.88
2023-05-05T00:02:41.982Z,7.15
2023-05-05T00:04:14.129Z,4.43
2023-05-05T00:05:46.669Z,7.72
2023-05-05T00:07:18.666Z,7.00
2023-05-05T00:08:50.854Z,4.38
2023-05-05T00:10:22.958Z,6.50
2023-05-05T00:11:54.888Z,5.03
2023-05-05T00:13:26.897Z,8.55
2023-05-05T00:14:59.120Z,8.80
2023-05-05T00:16:31.248Z,7.03
2023-05-05T00:18:03.301Z,6.68
2023-05-05T00:19:35.406Z,6.22
2023-05-05T00:21:07.801Z,5.20
2023-05-05T00:22:39.731Z,7.25
2023-05-05T00:24:11.762Z,6.22
2023-05-05T00:25:43.706Z,8.27
2023-05-05T00:27:15.634Z,7.50
2023-05-05T00:28:48.329Z,7.90
2023-05-05T00:30:20.403Z,6.25
2023-05-05T00:31:52.639Z,6.95
2023-05-05T00:33:25.042Z,7.00
2023-05-05T00:34:56.999Z,6.05
2023-05-05T00:36:28.925Z,8.00
2023-05-05T00:38:00.962Z,6.38
2023-05-05T00:39:33.580Z,6.82
2023-05-05T00:41:05.589Z,8.65
2023-05-05T00:42:47.668Z,7.53
2023-05-05T00:44:36.246Z,6.70
2023-05-05T00:46:23.389Z,7.85
2023-05-05T00:47:58.145Z,6.45
2023-05-05T00:49:30.179Z,6.07
2023-05-05T00:51:02.153Z,6.38
2023-05-05T00:52:35.150Z,10.93
2023-05-05T00:54:07.755Z,9.25
2023-05-05T00:55:39.730Z,9.18
2023-05-05T00:57:11.940Z,7.50
2023-05-05T00:58:44.336Z,9.85
2023-05-05T01:00:16.991Z,7.25
2023-05-05T01:01:49.162Z,9.07
2023-05-05T01:03:21.261Z,10.60
2023-05-05T01:04:53.693Z,7.75
2023-05-05T01:06:51.074Z,10.18
2023-05-05T01:08:36.138Z,11.68
2023-05-05T01:10:20.742Z,10.05
2023-05-05T01:12:08.202Z,13.75
2023-05-05T01:13:46.679Z,8.43
2023-05-05T01:15:24.423Z,10.80
2023-05-05T01:17:05.014Z,8.70
2023-05-05T01:18:50.143Z,12.48
2023-05-05T01:20:36.485Z,10.05
2023-05-05T01:22:12.557Z,11.00
2023-05-05T01:24:12.012Z,10.88
2023-05-05T01:25:43.935Z,14.02
2023-05-05T01:27:38.834Z,9.23
2023-05-05T01:29:32.887Z,12.38
2023-05-05T01:31:32.837Z,10.55
2023-05-05T01:33:08.739Z,11.93
2023-05-05T01:34:45.770Z,13.80
2023-05-05T01:36:31.801Z,13.00
2023-05-05T01:38:09.113Z,15.38
2023-05-05T01:39:43.378Z,11.95
2023-05-05T01:41:20.196Z,13.10
2023-05-05T01:42:53.131Z,12.18
2023-05-05T01:44:25.736Z,13.75
2023-05-05T01:45:58.650Z,13.05
2023-05-05T01:47:31.571Z,14.57
2023-05-05T01:49:04.544Z,13.88
2023-05-05T01:50:37.306Z,12.48
2023-05-05T01:53:42.493Z,15.70
2023-05-05T01:55:15.211Z,14.20
2023-05-05T01:58:22.176Z,15.98
2023-05-05T01:59:54.866Z,15.07
2023-05-05T02:01:27.530Z,15.43
2023-05-05T02:03:00.188Z,17.55
2023-05-05T02:04:33.404Z,14.82
2023-05-05T02:06:07.739Z,14.07
2023-05-05T02:07:39.768Z,14.77
2023-05-05T02:09:13.293Z,16.38
2023-05-05T02:10:45.758Z,13.60
2023-05-05T02:12:19.334Z,15.43
2023-05-05T02:13:51.741Z,17.27
2023-05-05T02:15:24.376Z,14.70
2023-05-05T02:16:57.675Z,14.25
2023-05-05T02:18:31.158Z,21.83
2023-05-05T02:20:04.368Z,17.75
2023-05-05T02:21:36.825Z,17.08
2023-05-05T02:23:11.352Z,15.48
2023-05-05T02:24:43.770Z,16.58
2023-05-05T02:26:16.275Z,20.45
2023-05-05T02:27:48.943Z,13.02
2023-05-05T02:29:24.592Z,15.73
2023-05-05T02:30:58.036Z,16.02
2023-05-05T02:32:40.850Z,16.35
2023-05-05T02:34:20.493Z,15.13
2023-05-05T02:35:54.039Z,18.35
2023-05-05T02:37:29.513Z,19.73
2023-05-05T02:39:04.871Z,14.70
2023-05-05T02:40:42.716Z,17.00
2023-05-05T02:42:20.179Z,15.32
2023-05-05T02:43:55.404Z,18.92
2023-05-05T02:45:27.867Z,17.48
2023-05-05T02:46:59.761Z,21.00
2023-05-05T02:48:31.750Z,20.92
2023-05-05T02:50:08.571Z,16.10
2023-05-05T02:51:43.065Z,18.52
2023-05-05T02:53:25.982Z,16.65
2023-05-05T02:54:59.054Z,17.35
2023-05-05T02:56:53.965Z,20.60
2023-05-05T02:58:47.982Z,18.15
2023-05-05T03:00:54.123Z,19.23
2023-05-05T03:02:34.677Z,21.02
2023-05-05T03:04:08.485Z,19.52
2023-05-05T03:05:50.096Z,20.40
2023-05-05T03:07:35.087Z,19.08
2023-05-05T03:09:16.266Z,19.00
2023-05-05T03:11:03.386Z,20.42
2023-05-05T03:12:50.211Z,19.70
2023-05-05T03:14:31.262Z,20.95
2023-05-05T03:16:07.007Z,22.23
2023-05-05T03:17:40.322Z,20.70
2023-05-05T03:19:13.963Z,18.58
2023-05-05T03:20:46.902Z,23.52
2023-05-05T03:22:20.665Z,17.55
2023-05-05T03:23:52.941Z,19.63
2023-05-05T03:25:53.378Z,21.45
2023-05-05T03:27:38.573Z,20.83
2023-05-05T03:29:10.824Z,23.58
2023-05-05T03:30:44.718Z,20.30
2023-05-05T03:32:18.029Z,19.15
2023-05-05T03:33:50.459Z,21.98
2023-05-05T03:35:25.147Z,18.75
2023-05-05T03:36:57.531Z,22.05
2023-05-05T03:38:29.490Z,23.02
2023-05-05T03:40:01.458Z,19.73
2023-05-05T03:41:33.612Z,18.38
2023-05-05T03:43:05.757Z,17.67
2023-05-05T03:44:37.815Z,21.33
2023-05-05T03:46:10.508Z,21.60
2023-05-05T03:49:14.912Z,18.02
2023-05-05T03:50:48.937Z,19.33
2023-05-05T03:52:22.477Z,19.67
2023-05-05T03:53:54.368Z,22.60
2023-05-05T03:55:27.743Z,19.13
2023-05-05T03:57:00.287Z,21.30
2023-05-05T03:58:32.397Z,20.77
2023-05-05T04:00:05.152Z,18.95
2023-05-05T04:01:46.973Z,20.88
2023-05-05T04:04:51.178Z,21.35
2023-05-05T04:06:23.454Z,19.33
2023-05-05T04:07:55.380Z,22.67
2023-05-05T04:09:27.359Z,21.42
2023-05-05T04:10:59.443Z,21.27
2023-05-05T04:12:31.584Z,20.48
2023-05-05T04:14:03.540Z,20.20
2023-05-05T04:15:36.039Z,21.60
2023-05-05T04:17:07.931Z,20.50
2023-05-05T04:18:40.513Z,26.45
2023-05-05T04:20:12.754Z,26.40
2023-05-05T04:21:45.556Z,22.35
2023-05-05T04:23:18.042Z,24.48
2023-05-05T04:24:51.215Z,27.27
2023-05-05T04:26:23.438Z,29.27
2023-05-05T04:27:55.605Z,46.50
2023-05-05T04:29:27.636Z,35.92
2023-05-05T04:31:01.365Z,34.45
2023-05-05T04:32:35.736Z,37.25
2023-05-05T04:34:08.293Z,34.20
2023-05-05T04:35:40.165Z,50.63
2023-05-05T04:37:12.813Z,31.40
2023-05-05T04:38:45.020Z,24.30
2023-05-05T04:40:17.112Z,26.92
2023-05-05T04:41:49.085Z,25.23
2023-05-05T04:43:21.300Z,21.27
2023-05-05T04:44:53.292Z,25.50
2023-05-05T04:46:25.629Z,25.45
2023-05-05T04:47:57.679Z,24.33
2023-05-05T04:49:30.325Z,31.98
2023-05-05T04:52:41.305Z,40.92
2023-05-05T04:54:13.352Z,25.52
2023-05-05T04:55:45.301Z,23.77
2023-05-05T04:57:17.156Z,27.90
2023-05-05T04:58:50.350Z,25.13
2023-05-05T05:00:22.286Z,26.73
2023-05-05T05:01:54.260Z,26.48
2023-05-05T05:03:26.357Z,29.20
2023-05-05T05:04:58.966Z,24.60
2023-05-05T05:06:30.877Z,27.88
2023-05-05T05:08:03.109Z,25.80
2023-05-05T05:09:35.189Z,28.27
2023-05-05T05:11:07.236Z,29.95
2023-05-05T05:12:39.329Z,28.17
2023-05-05T05:14:11.317Z,24.58
2023-05-05T05:15:43.364Z,28.98
2023-05-05T05:17:15.322Z,25.55
2023-05-05T05:18:47.593Z,27.83
2023-05-05T05:20:20.155Z,27.52
2023-05-05T05:21:52.286Z,26.25
2023-05-05T05:23:24.284Z,25.30
2023-05-05T05:24:56.386Z,30.13
2023-05-05T05:26:28.433Z,29.10
2023-05-05T05:28:09.412Z,27.42
2023-05-05T05:29:47.302Z,30.25
2023-05-05T05:31:19.263Z,24.27
2023-05-05T05:32:51.617Z,24.80
2023-05-05T05:34:24.134Z,26.35
2023-05-05T05:35:56.126Z,23.38
2023-05-05T05:37:31.810Z,23.33
2023-05-05T05:39:04.503Z,25.20
2023-05-05T05:40:36.701Z,25.75
2023-05-05T05:42:09.022Z,27.48
2023-05-05T05:43:41.885Z,24.20
2023-05-05T05:45:14.325Z,21.50
2023-05-05T05:46:46.629Z,26.23
2023-05-05T05:48:19.240Z,23.33
2023-05-05T05:49:51.548Z,24.42
2023-05-05T05:51:24.331Z,29.17
2023-05-05T05:52:56.482Z,25.98
2023-05-05T05:54:28.800Z,25.52
2023-05-05T05:56:01.806Z,25.30
2023-05-05T05:57:34.291Z,26.33
2023-05-05T05:59:11.082Z,24.52
2023-05-05T06:00:44.555Z,25.67
2023-05-05T06:02:17.222Z,25.13
2023-05-05T06:03:49.468Z,30.77
2023-05-05T06:05:22.166Z,28.02
2023-05-05T06:06:56.408Z,24.52
2023-05-05T06:11:51.745Z,27.17
2023-05-05T06:13:23.748Z,28.50
2023-05-05T06:14:57.694Z,25.30
2023-05-05T06:16:29.844Z,25.40
2023-05-05T06:18:03.820Z,32.03
2023-05-05T06:19:39.598Z,26.50
2023-05-05T06:21:12.533Z,30.60
2023-05-05T06:22:44.813Z,25.52
2023-05-05T06:24:17.092Z,25.60
2023-05-05T06:25:49.260Z,25.08
2023-05-05T06:27:21.270Z,29.63
2023-05-05T06:28:53.495Z,32.17
2023-05-05T06:30:26.400Z,32.03
2023-05-05T06:31:58.633Z,24.63
2023-05-05T06:33:30.761Z,32.38
2023-05-05T06:35:02.808Z,31.35
2023-05-05T06:36:34.901Z,26.00
2023-05-05T06:38:07.006Z,31.92
2023-05-05T06:39:39.005Z,31.00
2023-05-05T06:41:10.908Z,27.48
2023-05-05T06:42:42.879Z,29.05
2023-05-05T06:44:20.684Z,25.48
2023-05-05T06:45:52.662Z,24.80
2023-05-05T06:49:55.185Z,23.05
2023-05-05T06:51:27.920Z,24.42
2023-05-05T06:53:02.810Z,21.17
2023-05-05T06:54:34.765Z,22.60
2023-05-05T06:56:06.925Z,21.90
2023-05-05T06:57:38.819Z,20.75
2023-05-05T06:59:10.785Z,22.80
2023-05-05T07:00:44.173Z,19.60
2023-05-05T07:02:16.267Z,25.58
2023-05-05T07:03:48.534Z,19.27
2023-05-05T07:05:20.922Z,18.80
2023-05-05T07:06:53.183Z,16.50
2023-05-05T07:08:25.718Z,21.00
2023-05-05T07:09:57.890Z,15.20
2023-05-05T07:11:29.974Z,17.08
2023-05-05T07:13:02.124Z,20.83
2023-05-05T07:14:34.138Z,15.95
2023-05-05T07:16:06.483Z,19.00
2023-05-05T07:17:38.454Z,18.10
2023-05-05T07:19:10.583Z,17.13
2023-05-05T07:20:44.686Z,16.30
2023-05-05T07:22:16.804Z,18.25
2023-05-05T07:23:48.830Z,19.05
2023-05-05T07:25:21.629Z,19.33
2023-05-05T07:28:25.506Z,16.33
2023-05-05T07:29:57.398Z,17.75
2023-05-05T07:31:29.653Z,22.47
2023-05-05T07:33:01.739Z,16.75
2023-05-05T07:34:34.802Z,19.55
2023-05-05T07:36:07.033Z,18.13
2023-05-05T07:37:38.978Z,16.75
2023-05-05T07:39:11.376Z,18.55
2023-05-05T07:40:43.289Z,18.33
2023-05-05T07:42:15.736Z,16.02
2023-05-05T07:43:47.787Z,15.35
2023-05-05T07:45:19.800Z,14.25
2023-05-05T07:46:51.878Z,17.05
2023-05-05T07:48:23.787Z,20.63
2023-05-05T07:49:55.832Z,16.73
2023-05-05T07:51:27.999Z,18.05
2023-05-05T07:53:10.626Z,20.45
2023-05-05T07:54:47.018Z,18.40
2023-05-05T07:56:19.896Z,15.00
2023-05-05T07:57:53.584Z,20.73
2023-05-05T07:59:25.743Z,20.25
2023-05-05T08:00:57.808Z,17.90
2023-05-05T08:02:29.927Z,19.08
2023-05-05T08:04:02.150Z,20.00
2023-05-05T08:05:34.277Z,21.42
2023-05-05T08:07:06.384Z,22.42
2023-05-05T08:08:38.398Z,19.92
2023-05-05T08:10:11.629Z,21.50
2023-05-05T08:11:43.642Z,22.48
2023-05-05T08:13:16.908Z,20.48
2023-05-05T08:14:48.930Z,19.85
2023-05-05T08:16:21.220Z,18.00
2023-05-05T08:17:56.072Z,18.00
2023-05-05T08:19:29.355Z,21.52
2023-05-05T08:21:02.488Z,17.67
2023-05-05T08:22:34.392Z,18.63
2023-05-05T08:24:06.559Z,20.00
2023-05-05T08:25:38.449Z,12.75
2023-05-05T08:27:10.370Z,13.38
2023-05-05T08:28:42.366Z,13.77
2023-05-05T08:30:14.548Z,11.45
2023-05-05T08:31:46.522Z,11.75
2023-05-05T08:33:20.060Z,13.85
2023-05-05T08:34:52.019Z,15.18
2023-05-05T08:38:50.710Z,13.23
2023-05-05T08:40:25.277Z,11.00
2023-05-05T08:41:58.089Z,10.15
2023-05-05T08:43:30.171Z,10.95
2023-05-05T08:45:02.231Z,11.77
2023-05-05T08:46:36.296Z,10.60
2023-05-05T08:48:09.473Z,9.70
2023-05-05T08:49:46.499Z,11.25
2023-05-05T08:51:19.970Z,13.05
2023-05-05T08:52:54.897Z,10.13
2023-05-05T08:54:27.832Z,11.73
2023-05-05T08:56:01.250Z,10.88
2023-05-05T08:57:38.887Z,11.55
2023-05-05T08:59:12.180Z,10.80
2023-05-05T09:00:45.963Z,9.43
2023-05-05T09:02:18.843Z,9.40
2023-05-05T09:03:52.646Z,9.82
2023-05-05T09:05:25.388Z,11.48
2023-05-05T09:08:33.301Z,7.40
2023-05-05T09:10:06.080Z,6.78
2023-05-05T09:11:38.853Z,8.18
2023-05-05T09:14:43.030Z,6.85
2023-05-05T09:16:15.039Z,8.80
2023-05-05T09:17:47.143Z,13.15
2023-05-05T09:19:19.207Z,8.60
2023-05-05T09:20:51.245Z,8.85
2023-05-05T09:22:34.206Z,10.32
2023-05-05T09:24:08.710Z,8.18
2023-05-05T09:25:42.074Z,7.32
2023-05-05T09:27:23.683Z,7.78
2023-05-05T09:28:55.734Z,5.05
2023-05-05T09:30:27.896Z,6.35
2023-05-05T09:32:09.151Z,10.10
2023-05-05T09:33:41.299Z,6.85
2023-05-05T09:35:13.414Z,4.88
2023-05-05T09:36:50.275Z,5.07
2023-05-05T09:38:24.190Z,5.10
2023-05-05T09:39:58.910Z,5.70
2023-05-05T09:41:38.802Z,5.05
2023-05-05T09:43:11.349Z,7.95
2023-05-05T09:44:43.465Z,7.20
2023-05-05T09:46:15.477Z,10.40
2023-05-05T09:47:47.927Z,8.48
2023-05-05T09:49:23.742Z,9.48
2023-05-05T09:50:56.938Z,6.30
2023-05-05T09:52:29.257Z,7.93
2023-05-05T09:54:01.415Z,7.18
2023-05-05T09:55:33.554Z,11.50
2023-05-05T09:57:05.671Z,9.57
2023-05-05T09:58:37.821Z,9.77
2023-05-05T10:00:10.980Z,11.88
2023-05-05T10:01:44.077Z,9.52
2023-05-05T10:03:16.694Z,8.30
2023-05-05T10:04:48.744Z,7.25
2023-05-05T10:06:20.774Z,8.02
2023-05-05T10:07:52.695Z,9.25
2023-05-05T10:09:25.708Z,9.23
2023-05-05T10:11:04.388Z,7.40
2023-05-05T10:12:37.255Z,6.47
2023-05-05T10:14:09.294Z,7.78
2023-05-05T10:15:43.809Z,6.53
2023-05-05T10:17:16.114Z,8.70
2023-05-05T10:18:48.237Z,7.78
2023-05-05T10:20:21.373Z,8.60
2023-05-05T10:21:54.952Z,6.22
2023-05-05T10:23:42.219Z,5.80
2023-05-05T10:25:16.219Z,9.20
2023-05-05T10:26:49.579Z,6.63
2023-05-05T10:28:32.101Z,8.02
2023-05-05T10:30:05.789Z,5.15
2023-05-05T10:31:45.826Z,5.60
2023-05-05T10:33:32.202Z,7.32
2023-05-05T10:35:05.024Z,5.22
2023-05-05T10:38:12.720Z,9.43
2023-05-05T10:39:46.026Z,6.70
2023-05-05T10:41:18.914Z,5.45
2023-05-05T10:42:51.559Z,6.82
2023-05-05T10:45:59.925Z,8.07
2023-05-05T10:47:32.546Z,7.40
2023-05-05T10:49:07.398Z,9.85
2023-05-05T10:50:44.066Z,7.55
2023-05-05T10:52:48.417Z,8.43
2023-05-05T10:55:15.365Z,8.57
2023-05-05T10:56:47.478Z,12.75
2023-05-05T10:58:51.105Z,7.05
2023-05-05T11:00:40.301Z,4.97
2023-05-05T11:02:20.185Z,5.10
2023-05-05T11:03:52.514Z,7.18
2023-05-05T11:05:24.499Z,4.55
2023-05-05T11:07:14.634Z,6.22
2023-05-05T11:08:47.258Z,3.20
2023-05-05T11:10:23.984Z,3.70
2023-05-05T11:12:03.798Z,4.50
2023-05-05T11:13:35.832Z,3.13
2023-05-05T11:15:26.611Z,7.93
2023-05-05T11:16:58.794Z,5.30
2023-05-05T11:18:36.852Z,4.78
2023-05-05T11:20:10.103Z,4.35
2023-05-05T11:22:02.132Z,5.32
2023-05-05T11:23:34.492Z,6.40
2023-05-05T11:25:38.076Z,7.68
2023-05-05T11:27:11.117Z,6.18
2023-05-05T11:30:31.924Z,5.60
2023-05-05T11:33:45.891Z,7.95
2023-05-05T11:35:17.983Z,6.20
2023-05-05T11:36:50.165Z,5.80
2023-05-05T11:38:54.305Z,5.35
2023-05-05T11:40:29.519Z,3.95
2023-05-05T11:42:20.015Z,2.97
2023-05-05T11:44:11.191Z,3.72
2023-05-05T11:45:43.535Z,5.13
2023-05-05T11:47:15.375Z,6.35
2023-05-05T11:48:49.052Z,1.63
2023-05-05T11:50:23.393Z,3.90
2023-05-05T11:52:06.448Z,1.63
2023-05-05T11:53:42.921Z,2.25
2023-05-05T11:55:20.550Z,1.40
2023-05-05T11:56:54.637Z,2.97
2023-05-05T11:58:26.661Z,1.13
2023-05-05T12:00:03.916Z,1.85
2023-05-05T12:01:42.458Z,2.95
2023-05-05T12:03:14.798Z,3.00
2023-05-05T12:04:47.446Z,2.35
2023-05-05T12:06:19.512Z,1.30
2023-05-05T12:07:57.312Z,3.10
2023-05-05T12:09:29.399Z,1.65
2023-05-05T12:11:08.251Z,1.20
2023-05-05T12:12:41.142Z,1.60
2023-05-05T12:14:13.282Z,1.67
2023-05-05T12:15:45.701Z,2.45
2023-05-05T12:19:04.034Z,2.20
2023-05-05T12:20:36.925Z,1.92
2023-05-05T12:22:08.986Z,2.63
2023-05-05T12:23:41.280Z,1.52
2023-05-05T12:25:13.243Z,2.00
2023-05-05T12:26:45.287Z,1.25
2023-05-05T12:28:17.308Z,2.70
2023-05-05T12:29:49.635Z,2.67
2023-05-05T12:31:21.768Z,1.02
2023-05-05T12:33:02.042Z,2.13
2023-05-05T12:34:34.410Z,3.55
2023-05-05T12:36:07.863Z,3.80
2023-05-05T12:37:40.220Z,3.60
2023-05-05T12:39:12.502Z,1.98
2023-05-05T12:40:49.209Z,2.17
2023-05-05T12:42:22.337Z,1.23
2023-05-05T12:44:01.415Z,2.58
2023-05-05T12:45:33.448Z,2.53
2023-05-05T12:47:05.881Z,5.72
2023-05-05T12:48:39.760Z,2.67
2023-05-05T12:50:12.018Z,2.22
2023-05-05T12:51:57.213Z,2.00
2023-05-05T12:53:29.264Z,5.38
2023-05-05T12:55:01.514Z,3.05
2023-05-05T12:56:37.824Z,2.75
2023-05-05T12:58:09.892Z,2.20
2023-05-05T12:59:41.964Z,4.20
2023-05-05T13:01:14.043Z,3.38
2023-05-05T13:02:46.252Z,1.92
2023-05-05T13:04:19.205Z,2.25
2023-05-05T13:05:51.389Z,4.95
2023-05-05T13:07:23.522Z,1.15
2023-05-05T13:08:57.075Z,3.38
2023-05-05T13:10:30.860Z,2.20
2023-05-05T13:12:04.133Z,2.03
2023-05-05T13:13:36.777Z,2.55
2023-05-05T13:16:41.757Z,2.60
2023-05-05T13:18:13.719Z,4.32
2023-05-05T13:19:46.697Z,5.10
2023-05-05T13:21:18.771Z,3.88
2023-05-05T13:22:51.647Z,3.15
2023-05-05T13:24:38.164Z,5.57
2023-05-05T13:26:17.737Z,3.88
2023-05-05T13:27:49.714Z,10.10
2023-05-05T13:29:22.483Z,18.55
2023-05-05T13:30:56.573Z,13.70
2023-05-05T13:32:28.734Z,18.00
2023-05-05T13:34:00.906Z,19.10
2023-05-05T13:35:33.433Z,16.55
2023-05-05T13:37:05.506Z,10.30
2023-05-05T13:38:37.802Z,14.57
2023-05-05T13:40:10.748Z,15.30
2023-05-05T13:41:44.956Z,13.93
2023-05-05T13:43:17.102Z,11.15
2023-05-05T13:44:49.265Z,7.35
2023-05-05T13:46:21.371Z,10.45
2023-05-05T13:47:53.494Z,7.25
2023-05-05T13:49:25.950Z,11.05
2023-05-05T13:50:58.209Z,9.60
2023-05-05T13:52:33.168Z,7.97
2023-05-05T13:54:06.811Z,6.10
2023-05-05T13:55:38.984Z,6.32
2023-05-05T13:57:12.617Z,10.55
2023-05-05T13:58:44.591Z,9.45
2023-05-05T14:00:17.520Z,6.25
2023-05-05T14:01:49.597Z,4.38
2023-05-05T14:03:22.216Z,6.05
2023-05-05T14:04:54.209Z,3.33
2023-05-05T14:06:26.682Z,3.72
2023-05-05T14:07:59.914Z,6.72
2023-05-05T14:09:32.017Z,9.00
2023-05-05T14:11:04.183Z,4.40
2023-05-05T14:12:36.364Z,5.95
2023-05-05T14:14:08.511Z,4.90
2023-05-05T14:15:40.661Z,6.95
2023-05-05T14:17:13.118Z,7.15
2023-05-05T14:18:45.037Z,5.53
2023-05-05T14:20:17.049Z,8.25
2023-05-05T14:21:49.410Z,8.30
2023-05-05T14:23:21.718Z,7.13
2023-05-05T14:24:53.804Z,7.05
2023-05-05T14:26:26.353Z,6.93
2023-05-05T14:27:59.126Z,8.00
2023-05-05T14:31:02.915Z,7.32
2023-05-05T14:32:34.938Z,10.00
2023-05-05T14:34:06.990Z,12.23
2023-05-05T14:35:39.055Z,9.32
2023-05-05T14:37:11.097Z,10.80
2023-05-05T14:38:43.412Z,11.68
2023-05-05T14:40:15.536Z,10.02
2023-05-05T14:41:47.513Z,10.52
2023-05-05T14:43:19.624Z,9.82
2023-05-05T14:44:51.654Z,12.02
2023-05-05T14:46:23.859Z,11.65
2023-05-05T14:47:56.013Z,13.18
2023-05-05T14:49:28.111Z,11.73
2023-05-05T14:51:00.054Z,13.90
2023-05-05T14:52:32.150Z,10.88
2023-05-05T14:54:07.412Z,11.13
2023-05-05T14:55:43.694Z,8.50
2023-05-05T14:57:15.781Z,8.43
2023-05-05T14:58:49.308Z,9.88
2023-05-05T15:00:21.502Z,13.70
2023-05-05T15:01:53.942Z,9.48
2023-05-05T15:03:26.330Z,9.10
2023-05-05T15:04:58.496Z,7.25
2023-05-05T15:06:30.404Z,7.90
2023-05-05T15:08:02.536Z,8.25
2023-05-05T15:09:34.654Z,9.20
2023-05-05T15:11:06.898Z,8.85
2023-05-05T15:12:39.436Z,5.60
2023-05-05T15:14:11.970Z,6.47
2023-05-05T15:15:45.405Z,5.63
2023-05-05T15:17:17.681Z,5.40
2023-05-05T15:18:49.886Z,5.05
2023-05-05T15:20:21.909Z,6.57
2023-05-05T15:21:54.377Z,4.63
2023-05-05T15:23:26.375Z,7.13
2023-05-05T15:24:58.395Z,4.10
2023-05-05T15:26:30.339Z,6.07
2023-05-05T15:28:02.358Z,3.92
2023-05-05T15:29:34.457Z,5.07
2023-05-05T15:31:09.545Z,3.08
2023-05-05T15:32:42.758Z,5.72
2023-05-05T15:34:14.833Z,4.72
2023-05-05T15:35:46.965Z,5.05
2023-05-05T15:37:19.047Z,6.38
2023-05-05T15:38:51.237Z,5.90
2023-05-05T15:40:23.505Z,4.93
2023-05-05T15:41:55.980Z,3.10
2023-05-05T15:43:28.094Z,3.58
2023-05-05T15:45:01.262Z,3.70
2023-05-05T15:46:33.811Z,3.58
2023-05-05T15:48:06.334Z,5.90
2023-05-05T15:49:38.329Z,2.50
2023-05-05T15:51:12.290Z,5.13
2023-05-05T15:52:44.293Z,3.22
2023-05-05T15:54:16.411Z,5.60
2023-05-05T15:55:48.428Z,3.97
2023-05-05T15:57:20.542Z,3.42
2023-05-05T15:58:52.540Z,5.45
2023-05-05T16:00:24.719Z,3.63
2023-05-05T16:01:56.608Z,4.68
2023-05-05T16:03:28.899Z,3.67
2023-05-05T16:05:01.169Z,4.95
2023-05-05T16:06:33.305Z,3.25
2023-05-05T16:08:09.906Z,6.40
2023-05-05T16:09:42.192Z,3.22
2023-05-05T16:11:14.206Z,4.50
2023-05-05T16:12:46.248Z,4.03
2023-05-05T16:14:18.300Z,4.00
2023-05-05T16:15:50.854Z,3.22
2023-05-05T16:17:22.978Z,4.72
2023-05-05T16:18:55.005Z,4.63
2023-05-05T16:20:27.197Z,9.10
2023-05-05T16:21:59.192Z,3.97
2023-05-05T16:23:31.260Z,6.55
2023-05-05T16:25:03.383Z,4.65
2023-05-05T16:26:36.232Z,6.60
2023-05-05T16:29:40.062Z,7.47
2023-05-05T16:31:13.733Z,6.45
2023-05-05T16:32:45.733Z,4.55
2023-05-05T16:34:17.719Z,6.63
2023-05-05T16:35:49.710Z,10.25
2023-05-05T16:37:21.590Z,7.28
2023-05-05T16:38:53.697Z,6.37
2023-05-05T16:40:25.874Z,9.38
2023-05-05T16:41:57.894Z,6.78
2023-05-05T16:43:30.101Z,9.85
2023-05-05T16:45:02.040Z,8.15
2023-05-05T16:46:37.593Z,8.35
2023-05-05T16:48:09.815Z,5.20
2023-05-05T16:49:41.751Z,8.15
2023-05-05T16:51:13.726Z,9.70
2023-05-05T16:52:45.737Z,8.07
2023-05-05T16:54:17.734Z,7.55
2023-05-05T16:55:53.146Z,6.43
2023-05-05T16:57:25.072Z,9.40
2023-05-05T16:58:56.975Z,7.85
2023-05-05T17:00:28.897Z,8.90
2023-05-05T17:02:00.869Z,7.33
2023-05-05T17:03:32.831Z,6.18
2023-05-05T17:05:05.258Z,6.65
2023-05-05T17:06:37.304Z,4.18
2023-05-05T17:08:11.518Z,4.45
2023-05-05T17:09:43.372Z,3.03
2023-05-05T17:11:15.332Z,5.97
2023-05-05T17:12:47.370Z,3.80
2023-05-05T17:14:19.540Z,4.07
2023-05-05T17:15:51.976Z,4.45
2023-05-05T17:17:23.999Z,5.85
2023-05-05T17:18:56.033Z,3.05
2023-05-05T17:20:27.890Z,3.72
2023-05-05T17:21:59.789Z,3.77
2023-05-05T17:23:32.084Z,4.07
2023-05-05T17:25:05.335Z,3.58
2023-05-05T17:26:38.755Z,6.63
2023-05-05T17:28:10.827Z,4.15
2023-05-05T17:29:42.845Z,5.03
2023-05-05T17:31:14.779Z,5.60
2023-05-05T17:32:47.659Z,17.60
2023-05-05T17:35:51.543Z,5.72
2023-05-05T17:37:23.516Z,9.85
2023-05-05T17:38:55.455Z,6.88
2023-05-05T17:40:27.437Z,12.32
2023-05-05T17:41:59.424Z,8.30
2023-05-05T17:43:31.307Z,6.65
2023-05-05T17:45:03.548Z,6.67
2023-05-05T17:46:35.602Z,5.03
2023-05-05T17:48:07.494Z,5.07
2023-05-05T17:49:39.438Z,6.70
2023-05-05T17:51:11.720Z,5.80
2023-05-05T17:52:45.316Z,5.45
2023-05-05T17:54:17.402Z,5.55
2023-05-05T17:55:49.428Z,4.90
2023-05-05T17:57:21.527Z,5.88
2023-05-05T17:58:53.685Z,5.15
2023-05-05T18:00:25.748Z,5.60
2023-05-05T18:01:57.650Z,6.35
2023-05-05T18:03:29.793Z,5.47
2023-05-05T18:05:01.899Z,4.65
2023-05-05T18:06:33.785Z,4.97
2023-05-05T18:08:05.959Z,5.20
2023-05-05T18:09:38.441Z,5.18
2023-05-05T18:11:11.752Z,4.82
2023-05-05T18:12:43.735Z,4.47
2023-05-05T18:14:15.714Z,3.25
2023-05-05T18:15:47.673Z,3.53
2023-05-05T18:17:19.564Z,2.53
2023-05-05T18:18:51.617Z,5.30
2023-05-05T18:20:23.478Z,5.40
2023-05-05T18:21:55.429Z,3.28
2023-05-05T18:23:27.440Z,4.93
2023-05-05T18:24:59.990Z,4.43
2023-05-05T18:26:31.850Z,5.13
2023-05-05T18:28:03.756Z,5.60
2023-05-05T18:29:36.242Z,8.90
2023-05-05T18:31:08.398Z,7.53
2023-05-05T18:32:40.328Z,7.25
2023-05-05T18:34:12.609Z,6.57
2023-05-05T18:35:44.516Z,7.50
2023-05-05T18:37:16.402Z,7.50
2023-05-05T18:38:48.296Z,8.37
2023-05-05T18:40:20.360Z,8.73
2023-05-05T18:41:52.380Z,8.50
2023-05-05T18:43:24.275Z,8.90
2023-05-05T18:44:56.314Z,9.57
2023-05-05T18:46:28.324Z,11.35
2023-05-05T18:48:00.252Z,7.18
2023-05-05T18:49:32.172Z,8.48
2023-05-05T18:51:05.126Z,10.23
2023-05-05T18:52:37.094Z,7.65
2023-05-05T18:54:09.060Z,8.20
2023-05-05T18:55:42.983Z,10.70
2023-05-05T18:57:14.885Z,9.10
2023-05-05T18:58:46.807Z,8.00
2023-05-05T19:00:20.947Z,9.23
2023-05-05T19:01:52.815Z,9.88
2023-05-05T19:03:24.965Z,9.65
2023-05-05T19:04:56.950Z,8.77
2023-05-05T19:06:29.054Z,8.65
2023-05-05T19:08:01.016Z,8.90
2023-05-05T19:09:33.218Z,8.90
2023-05-05T19:11:05.251Z,10.68
2023-05-05T19:12:37.237Z,10.85
2023-05-05T19:14:09.222Z,10.80
2023-05-05T19:15:42.158Z,11.95
2023-05-05T19:17:14.106Z,11.32
2023-05-05T19:18:46.166Z,10.70
2023-05-05T19:20:18.185Z,9.93
2023-05-05T19:21:50.081Z,14.43
2023-05-05T19:23:22.364Z,12.07
2023-05-05T19:24:54.291Z,11.75
2023-05-05T19:26:26.556Z,10.73
2023-05-05T19:27:58.522Z,12.40
2023-05-05T19:29:32.334Z,13.37
2023-05-05T19:31:04.270Z,14.15
2023-05-05T19:32:36.784Z,16.63
2023-05-05T19:34:08.839Z,13.98
2023-05-05T19:35:40.840Z,12.32
2023-05-05T19:37:13.100Z,14.23
2023-05-05T19:38:46.704Z,13.32
2023-05-05T19:40:18.829Z,13.15
2023-05-05T19:41:50.826Z,10.98
2023-05-05T19:43:22.972Z,13.70
2023-05-05T19:44:54.906Z,13.48
2023-05-05T19:46:27.123Z,13.43
2023-05-05T19:47:59.115Z,18.98
2023-05-05T19:49:31.145Z,16.00
2023-05-05T19:51:03.135Z,13.07
2023-05-05T19:52:36.986Z,16.55
2023-05-05T19:54:08.938Z,14.90
2023-05-05T19:55:41.004Z,14.65
2023-05-05T19:57:13.082Z,13.35
2023-05-05T19:58:59.478Z,12.57
2023-05-05T20:00:31.568Z,13.35
2023-05-05T20:02:03.563Z,13.88
2023-05-05T20:03:36.444Z,15.07
2023-05-05T20:06:40.466Z,14.93
2023-05-05T20:08:12.372Z,12.32
2023-05-05T20:09:44.856Z,16.63
2023-05-05T20:12:49.861Z,11.25
2023-05-05T20:14:21.845Z,15.30
2023-05-05T20:15:53.857Z,14.88
2023-05-05T20:17:26.570Z,16.88
2023-05-05T20:21:30.355Z,16.08
2023-05-05T20:23:02.367Z,15.15
2023-05-05T20:24:34.380Z,17.15
2023-05-05T20:26:06.679Z,18.50
2023-05-05T20:27:39.433Z,16.98
2023-05-05T20:30:43.659Z,14.55
2023-05-05T20:32:16.297Z,18.15
2023-05-05T20:33:48.312Z,17.65
2023-05-05T20:35:20.625Z,14.88
2023-05-05T20:36:52.790Z,18.02
2023-05-05T20:38:24.834Z,19.35
2023-05-05T20:39:57.625Z,18.10
2023-05-05T20:41:29.591Z,16.38
2023-05-05T20:43:01.523Z,19.17
2023-05-05T20:44:33.531Z,17.38
2023-05-05T20:46:05.614Z,18.15
2023-05-05T20:47:37.670Z,17.27
2023-05-05T20:49:09.661Z,17.30
2023-05-05T20:50:41.945Z,15.40
2023-05-05T20:52:13.844Z,16.15
2023-05-05T20:53:45.878Z,17.20
2023-05-05T20:55:17.911Z,19.23
2023-05-05T20:56:49.913Z,17.30
2023-05-05T20:58:21.998Z,16.70
2023-05-05T20:59:54.064Z,15.60
2023-05-05T21:01:26.066Z,17.95
2023-05-05T21:02:58.260Z,16.35
2023-05-05T21:04:30.354Z,16.77
2023-05-05T21:06:02.337Z,20.35
2023-05-05T21:07:37.059Z,18.47
2023-05-05T21:09:09.013Z,19.27
2023-05-05T21:10:40.937Z,18.90
2023-05-05T21:12:12.936Z,16.95