createdAt,value
2022-08-31T00:00:57.787Z,99.90
2022-08-31T00:06:02.373Z,99.90
2022-08-31T00:11:08.234Z,99.90
2022-08-31T00:16:12.479Z,99.90
2022-08-31T00:21:14.366Z,99.90
2022-08-31T00:26:17.723Z,99.90
2022-08-31T00:31:19.565Z,99.90
2022-08-31T00:36:23.799Z,99.90
2022-08-31T00:41:29.522Z,99.90
2022-08-31T00:46:43.542Z,99.90
2022-08-31T00:51:55.087Z,99.90
2022-08-31T01:07:04.980Z,99.90
2022-08-31T01:12:08.472Z,99.90
2022-08-31T01:17:10.260Z,99.90
2022-08-31T01:22:30.607Z,99.90
2022-08-31T01:27:35.329Z,99.90
2022-08-31T01:32:39.045Z,99.90
2022-08-31T01:37:40.812Z,99.90
2022-08-31T03:09:02.620Z,99.90
2022-08-31T03:14:04.397Z,99.90
2022-08-31T03:19:07.277Z,99.90
2022-08-31T03:24:09.321Z,99.90
2022-08-31T03:34:15.933Z,99.90
2022-08-31T03:49:23.398Z,99.90
2022-08-31T03:54:25.198Z,99.90
2022-08-31T03:59:27.073Z,99.90
2022-08-31T04:04:28.778Z,99.90
2022-08-31T04:09:30.797Z,99.90
2022-08-31T04:24:38.745Z,99.90
2022-08-31T04:49:55.999Z,99.90
2022-08-31T05:00:00.013Z,99.90
2022-08-31T05:05:02.307Z,99.90
2022-08-31T05:20:09.555Z,99.90
2022-08-31T05:30:13.733Z,99.90
2022-08-31T05:35:16.206Z,99.90
2022-08-31T05:40:18.144Z,99.90
2022-08-31T05:45:19.857Z,99.90
2022-08-31T05:55:24.134Z,99.90
2022-08-31T06:05:29.292Z,99.90
2022-08-31T06:46:02.413Z,99.90
2022-08-31T06:51:05.350Z,99.90
2022-08-31T06:56:20.369Z,99.90
2022-08-31T07:01:35.171Z,99.90
2022-08-31T07:06:42.554Z,99.90
2022-08-31T07:11:51.254Z,99.90
2022-08-31T07:16:55.410Z,99.90
2022-08-31T07:22:00.001Z,99.90
2022-08-31T07:27:08.616Z,99.90
2022-08-31T07:32:12.788Z,99.90
2022-08-31T07:37:33.050Z,99.90
2022-08-31T07:42:44.479Z,99.90
2022-08-31T07:47:47.081Z,99.90
2022-08-31T07:52:54.057Z,99.90
2022-08-31T07:57:56.929Z,99.90
2022-08-31T08:03:07.473Z,99.90
2022-08-31T08:08:13.971Z,99.90
2022-08-31T08:28:40.496Z,99.90
2022-08-31T08:38:48.707Z,99.90
2022-08-31T08:43:57.981Z,99.90
2022-08-31T08:49:11.854Z,99.90
2022-08-31T08:54:19.543Z,99.90
2022-08-31T08:59:21.644Z,99.90
2022-08-31T09:04:39.868Z,99.90
2022-08-31T09:10:01.250Z,99.90
2022-08-31T09:15:36.252Z,99.90
2022-08-31T09:25:53.115Z,99.90
2022-08-31T09:36:25.459Z,99.90
2022-08-31T09:41:32.596Z,99.90
2022-08-31T09:46:35.215Z,99.90
2022-08-31T09:51:38.720Z,99.90
2022-08-31T09:56:56.793Z,99.90
2022-08-31T10:07:14.187Z,99.90
2022-08-31T10:12:27.565Z,99.90
2022-08-31T10:17:36.117Z,99.90
2022-08-31T10:27:47.680Z,99.90
2022-08-31T10:32:56.969Z,99.90
2022-08-31T10:38:10.803Z,99.90
2022-08-31T10:43:31.914Z,99.90
2022-08-31T10:48:34.034Z,99.90
2022-08-31T10:53:47.131Z,99.90
2022-08-31T10:58:57.351Z,99.90
2022-08-31T11:04:04.756Z,99.90
2022-08-31T11:09:18.202Z,99.90
2022-08-31T11:14:31.693Z,99.90
2022-08-31T11:20:05.057Z,99.90
2022-08-31T11:25:28.240Z,99.90
2022-08-31T11:30:33.335Z,99.90
2022-08-31T11:36:06.107Z,99.90
2022-08-31T11:41:11.181Z,99.90
2022-08-31T11:46:28.697Z,99.90
2022-08-31T11:51:42.979Z,99.90
2022-08-31T11:56:47.446Z,99.90
2022-08-31T12:01:49.383Z,99.90
2022-08-31T12:06:51.298Z,99.90
2022-08-31T12:12:06.682Z,99.90
2022-08-31T12:17:22.895Z,99.90
2022-08-31T12:22:55.265Z,99.90
2022-08-31T12:28:17.251Z,99.90
2022-08-31T12:33:23.482Z,99.90
2022-08-31T12:38:30.630Z,99.90
2022-08-31T12:43:39.703Z,99.90
2022-08-31T12:48:53.574Z,99.90
2022-08-31T12:54:20.100Z,99.90
2022-08-31T12:59:59.846Z,99.90
2022-08-31T13:05:02.810Z,99.90
2022-08-31T13:10:22.301Z,99.90
2022-08-31T13:15:36.180Z,99.90
2022-08-31T13:20:46.893Z,99.90
2022-08-31T13:26:15.163Z,99.90
2022-08-31T13:31:23.487Z,99.90
2022-08-31T13:36:33.261Z,99.90
2022-08-31T13:41:39.157Z,99.90
2022-08-31T13:47:00.351Z,99.90
2022-08-31T13:52:13.571Z,99.90
2022-08-31T13:57:25.880Z,99.90
2022-08-31T14:02:37.399Z,99.90
2022-08-31T14:12:59.760Z,99.90
2022-08-31T14:18:29.676Z,99.90
2022-08-31T14:23:35.063Z,99.90
2022-08-31T14:28:41.046Z,99.90
2022-08-31T14:33:50.327Z,99.90
2022-08-31T14:44:13.708Z,98.40
2022-08-31T14:49:16.134Z,98.60
2022-08-31T14:54:18.075Z,99.90
2022-08-31T14:59:21.649Z,99.90
2022-08-31T15:14:30.945Z,97.40
2022-08-31T15:19:35.691Z,98.10
2022-08-31T15:24:45.009Z,96.50
2022-08-31T15:29:56.078Z,94.90
2022-08-31T15:34:58.454Z,98.60
2022-08-31T15:40:02.227Z,96.20
2022-08-31T15:45:07.526Z,96.00
2022-08-31T15:50:09.559Z,97.10
2022-08-31T15:55:12.259Z,97.90
2022-08-31T16:00:14.719Z,97.10
2022-08-31T16:05:17.307Z,99.20
2022-08-31T16:10:20.431Z,99.20
2022-08-31T16:15:24.865Z,98.60
2022-08-31T16:20:27.591Z,97.90
2022-08-31T16:25:30.509Z,98.90
2022-08-31T16:30:51.823Z,99.60
2022-08-31T16:35:53.832Z,99.90
2022-08-31T16:41:01.672Z,99.90
2022-08-31T16:46:30.583Z,99.90
2022-08-31T16:51:31.010Z,99.90
2022-08-31T16:56:35.410Z,99.30
2022-08-31T17:01:44.584Z,99.70
2022-08-31T17:06:48.538Z,99.90
2022-08-31T17:11:57.481Z,99.90
2022-08-31T17:17:05.736Z,99.90
2022-08-31T17:22:09.593Z,99.90
2022-08-31T17:27:18.049Z,99.90
2022-08-31T17:32:24.897Z,99.90
2022-08-31T17:37:32.594Z,99.90
2022-08-31T17:42:35.105Z,99.90
2022-08-31T17:47:37.099Z,99.90
2022-08-31T17:52:38.802Z,99.90
2022-08-31T17:57:42.111Z,99.90
2022-08-31T18:02:44.625Z,99.90
2022-08-31T18:07:50.205Z,99.90
2022-08-31T18:12:52.251Z,99.90
2022-08-31T18:17:55.293Z,99.90
2022-08-31T18:33:05.503Z,99.90
2022-08-31T18:38:09.082Z,99.90
2022-08-31T18:43:29.429Z,99.90
2022-08-31T18:48:33.654Z,99.90
2022-08-31T18:53:36.008Z,99.90
2022-08-31T18:58:39.880Z,99.90
2022-08-31T19:03:42.386Z,99.90
2022-08-31T19:13:51.324Z,99.90
2022-08-31T19:18:56.553Z,99.90
2022-08-31T19:24:00.837Z,99.90
2022-08-31T19:29:08.546Z,99.90
2022-08-31T19:34:12.128Z,99.90
2022-08-31T19:39:22.215Z,99.90
2022-08-31T19:44:28.115Z,99.90
2022-08-31T19:49:31.126Z,99.90
2022-08-31T19:54:38.890Z,99.90
2022-08-31T20:04:42.841Z,99.90
2022-08-31T20:09:44.664Z,99.90
2022-08-31T20:14:46.645Z,99.90
2022-08-31T20:24:51.357Z,99.90
2022-08-31T20:29:53.374Z,99.90
2022-08-31T20:34:58.179Z,99.90
2022-08-31T20:39:59.867Z,99.90
2022-08-31T20:45:01.561Z,99.90
2022-08-31T20:50:07.340Z,99.90
2022-08-31T20:55:12.327Z,99.90
2022-08-31T21:00:15.701Z,99.90
2022-08-31T21:10:40.253Z,99.90
2022-08-31T21:15:46.510Z,99.90
2022-08-31T21:20:48.905Z,99.90
2022-08-31T21:25:50.617Z,99.90
2022-08-31T21:31:06.320Z,99.90
2022-08-31T21:36:17.464Z,99.90
2022-08-31T21:41:21.606Z,99.90
2022-08-31T21:46:26.872Z,99.90
2022-08-31T21:51:38.208Z,99.90
2022-08-31T21:56:43.589Z,99.90
2022-08-31T22:01:45.960Z,99.90
2022-08-31T22:06:49.670Z,99.90
2022-08-31T22:11:54.909Z,99.90
2022-08-31T22:16:59.038Z,99.90
2022-08-31T22:27:06.784Z,99.90
2022-08-31T22:32:12.437Z,99.90
2022-08-31T22:42:16.716Z,99.90
2022-08-31T22:47:19.435Z,99.90
2022-08-31T22:52:21.686Z,99.90
2022-08-31T22:57:23.433Z,99.90
2022-08-31T23:02:26.163Z,99.90
2022-08-31T23:12:30.221Z,99.90
2022-08-31T23:37:48.902Z,99.90
2022-08-31T23:42:50.995Z,99.90
2022-08-31T23:47:52.794Z,99.90
2022-08-31T23:52:54.609Z,99.90
2022-08-31T23:57:58.447Z,99.90
