createdAt,value
2022-10-14T00:01:15.934Z,-143.14
2022-10-14T00:03:44.281Z,-143.14
2022-10-14T00:06:21.982Z,-143.14
2022-10-14T00:08:49.646Z,13.39
2022-10-14T00:11:20.392Z,13.22
2022-10-14T00:13:55.422Z,13.22
2022-10-14T00:16:27.109Z,13.24
2022-10-14T00:18:54.710Z,13.23
2022-10-14T00:21:23.375Z,13.26
2022-10-14T00:23:51.229Z,13.22
2022-10-14T00:26:21.023Z,13.25
2022-10-14T00:28:49.166Z,13.25
2022-10-14T00:31:17.449Z,13.14
2022-10-14T00:34:01.403Z,-143.14
2022-10-14T00:36:29.050Z,13.10
2022-10-14T00:38:56.710Z,13.06
2022-10-14T00:41:27.961Z,13.08
2022-10-14T00:43:59.871Z,13.02
2022-10-14T00:46:29.713Z,13.02
2022-10-14T00:49:00.422Z,13.02
2022-10-14T00:51:28.832Z,13.02
2022-10-14T00:53:56.597Z,13.10
2022-10-14T00:56:27.217Z,13.05
2022-10-14T00:59:07.578Z,-143.14
2022-10-14T01:01:40.535Z,-143.14
2022-10-14T01:04:09.858Z,-143.14
2022-10-14T01:06:46.834Z,-143.14
2022-10-14T01:09:26.383Z,-143.14
2022-10-14T01:12:27.479Z,-143.14
2022-10-14T01:15:13.139Z,-143.14
2022-10-14T01:17:51.731Z,-143.14
2022-10-14T01:20:57.258Z,-143.14
2022-10-14T01:24:15.713Z,-143.14
2022-10-14T01:27:21.114Z,-143.14
2022-10-14T01:31:08.154Z,-143.14
2022-10-14T01:33:59.746Z,13.05
2022-10-14T01:37:31.635Z,-143.14
2022-10-14T01:41:03.607Z,-143.14
2022-10-14T01:43:38.842Z,-143.14
2022-10-14T01:46:09.031Z,12.72
2022-10-14T01:48:39.946Z,12.66
2022-10-14T01:51:14.366Z,-143.14
2022-10-14T01:53:46.840Z,-143.14
2022-10-14T01:56:17.169Z,-143.14
2022-10-14T01:58:46.649Z,-143.14
2022-10-14T02:01:16.010Z,-143.14
2022-10-14T02:03:45.833Z,-143.14
2022-10-14T02:06:18.917Z,-143.14
2022-10-14T02:09:00.070Z,-143.14
2022-10-14T02:11:30.950Z,-143.14
2022-10-14T02:14:16.406Z,-143.14
2022-10-14T02:16:56.699Z,-143.14
2022-10-14T02:19:29.327Z,-143.14
2022-10-14T02:22:02.824Z,-143.14
2022-10-14T02:24:34.893Z,12.92
2022-10-14T02:27:06.553Z,12.89
2022-10-14T02:29:36.172Z,12.88
2022-10-14T02:32:07.311Z,12.87
2022-10-14T02:34:36.106Z,12.89
2022-10-14T02:37:05.510Z,12.86
2022-10-14T02:39:37.887Z,12.82
2022-10-14T02:42:06.344Z,12.82
2022-10-14T02:44:33.905Z,12.86
2022-10-14T02:47:01.815Z,12.84
2022-10-14T02:49:30.758Z,12.80
2022-10-14T02:51:58.349Z,12.82
2022-10-14T02:54:25.873Z,12.85
2022-10-14T02:56:53.438Z,12.85
2022-10-14T02:59:21.030Z,12.90
2022-10-14T03:01:49.820Z,12.93
2022-10-14T03:04:17.399Z,12.93
2022-10-14T03:06:46.294Z,12.94
2022-10-14T03:09:13.841Z,12.95
2022-10-14T03:11:41.381Z,13.01
2022-10-14T03:14:08.975Z,12.92
2022-10-14T03:16:36.528Z,12.86
2022-10-14T03:19:04.157Z,-143.14
2022-10-14T03:21:31.953Z,12.84
2022-10-14T03:24:01.609Z,12.77
2022-10-14T03:26:29.672Z,12.75
2022-10-14T03:28:57.389Z,12.85
2022-10-14T03:31:24.938Z,12.87
2022-10-14T03:33:52.493Z,12.85
2022-10-14T03:36:20.565Z,12.74
2022-10-14T03:38:48.110Z,12.77
2022-10-14T03:41:17.003Z,12.79
2022-10-14T03:43:44.536Z,12.77
2022-10-14T03:46:12.070Z,12.76
2022-10-14T03:48:39.617Z,12.75
2022-10-14T03:51:07.193Z,12.79
2022-10-14T03:53:35.204Z,12.82
2022-10-14T03:56:02.837Z,12.68
2022-10-14T03:58:31.763Z,12.82
2022-10-14T04:00:59.479Z,12.63
2022-10-14T04:03:27.033Z,12.47
2022-10-14T04:05:54.622Z,12.63
2022-10-14T04:08:22.117Z,12.64
2022-10-14T04:10:53.351Z,12.56
2022-10-14T04:13:21.265Z,12.67
2022-10-14T04:15:50.140Z,12.72
2022-10-14T04:18:17.680Z,12.62
2022-10-14T04:20:45.205Z,12.71
2022-10-14T04:23:12.789Z,12.65
2022-10-14T04:25:40.470Z,12.74
2022-10-14T04:28:08.012Z,12.68
2022-10-14T04:30:35.496Z,12.69
2022-10-14T04:33:04.397Z,12.69
2022-10-14T04:35:31.905Z,12.69
2022-10-14T04:37:59.398Z,12.73
2022-10-14T04:40:26.919Z,12.69
2022-10-14T04:42:58.240Z,12.80
2022-10-14T04:45:26.400Z,12.83
2022-10-14T04:47:53.953Z,12.89
2022-10-14T04:50:22.819Z,12.89
2022-10-14T04:52:50.346Z,12.90
2022-10-14T04:55:18.038Z,12.81
2022-10-14T04:57:45.765Z,12.86
2022-10-14T05:00:14.503Z,12.76
2022-10-14T05:02:42.133Z,12.86
2022-10-14T05:05:10.117Z,13.01
2022-10-14T05:07:39.244Z,12.77
2022-10-14T05:10:09.670Z,12.82
2022-10-14T05:12:38.131Z,12.82
2022-10-14T05:15:07.227Z,12.76
2022-10-14T05:17:36.311Z,12.83
2022-10-14T05:20:04.191Z,12.90
2022-10-14T05:22:31.758Z,12.94
2022-10-14T05:25:00.654Z,12.96
2022-10-14T05:27:28.183Z,13.04
2022-10-14T05:29:55.910Z,13.05
2022-10-14T05:32:23.814Z,13.06
2022-10-14T05:34:51.567Z,12.88
2022-10-14T05:37:19.106Z,13.03
2022-10-14T05:39:46.664Z,12.93
2022-10-14T05:42:15.564Z,12.96
2022-10-14T05:44:43.310Z,12.93
2022-10-14T05:47:11.234Z,12.97
2022-10-14T05:49:38.903Z,12.98
2022-10-14T05:52:06.750Z,12.99
2022-10-14T05:54:34.364Z,13.05
2022-10-14T05:57:01.918Z,12.99
2022-10-14T05:59:31.206Z,12.99
2022-10-14T06:01:58.774Z,12.98
2022-10-14T06:04:26.712Z,12.86
2022-10-14T06:06:54.311Z,12.82
2022-10-14T06:09:21.974Z,12.91
2022-10-14T06:11:49.511Z,12.96
2022-10-14T06:14:17.167Z,13.01
2022-10-14T06:16:46.239Z,12.88
2022-10-14T06:19:14.166Z,13.04
2022-10-14T06:21:41.738Z,12.99
2022-10-14T06:24:09.527Z,12.94
2022-10-14T06:27:51.013Z,13.20
2022-10-14T06:30:18.874Z,13.38
2022-10-14T06:32:47.805Z,13.29
2022-10-14T06:35:15.481Z,13.25
2022-10-14T06:37:45.791Z,13.30
2022-10-14T06:40:13.559Z,13.34
2022-10-14T06:42:41.122Z,13.50
2022-10-14T06:45:09.141Z,13.54
2022-10-14T06:47:36.702Z,13.38
2022-10-14T06:50:06.072Z,13.44
2022-10-14T06:52:33.613Z,13.51
2022-10-14T06:55:01.178Z,13.50
2022-10-14T06:57:28.939Z,13.48
2022-10-14T06:59:56.470Z,13.47
2022-10-14T07:02:24.917Z,13.59
2022-10-14T07:04:52.838Z,13.56
2022-10-14T07:07:21.752Z,13.68
2022-10-14T07:09:49.494Z,13.83
2022-10-14T07:12:17.056Z,13.76
2022-10-14T07:14:44.586Z,13.89
2022-10-14T07:17:12.188Z,13.96
2022-10-14T07:19:39.718Z,13.97
2022-10-14T07:22:07.330Z,13.90
2022-10-14T07:24:36.279Z,14.10
2022-10-14T07:29:36.656Z,14.07
2022-10-14T07:32:04.989Z,14.13
2022-10-14T07:34:33.634Z,14.06
2022-10-14T07:37:01.474Z,14.18
2022-10-14T07:39:29.101Z,14.20
2022-10-14T07:41:58.038Z,14.22
2022-10-14T07:44:27.334Z,13.90
2022-10-14T07:46:55.657Z,14.03
2022-10-14T07:49:24.002Z,14.08
2022-10-14T07:51:52.422Z,14.13
2022-10-14T07:54:23.274Z,14.35
2022-10-14T07:56:51.706Z,14.41
2022-10-14T07:59:22.030Z,14.61
2022-10-14T08:01:51.377Z,14.58
2022-10-14T08:04:19.701Z,14.81
2022-10-14T08:06:48.632Z,14.82
2022-10-14T08:09:16.721Z,14.74
2022-10-14T08:11:45.250Z,14.75
2022-10-14T08:14:13.367Z,14.79
2022-10-14T08:16:42.282Z,14.75
2022-10-14T08:19:14.610Z,14.76
2022-10-14T08:21:43.362Z,14.81
2022-10-14T08:24:11.782Z,14.81
2022-10-14T08:26:41.179Z,14.97
2022-10-14T08:29:11.647Z,14.96
2022-10-14T08:31:39.250Z,14.91
2022-10-14T08:34:08.173Z,15.04
2022-10-14T08:36:35.674Z,15.06
2022-10-14T08:39:03.338Z,15.06
2022-10-14T08:41:52.996Z,15.09
2022-10-14T08:44:23.950Z,15.20
2022-10-14T08:46:53.178Z,15.22
2022-10-14T08:49:27.268Z,15.33
2022-10-14T08:51:59.878Z,15.26
2022-10-14T08:54:33.296Z,15.37
2022-10-14T08:57:02.045Z,15.33
2022-10-14T08:59:29.808Z,15.41
2022-10-14T09:02:01.773Z,15.35
2022-10-14T09:04:39.435Z,15.30
2022-10-14T09:07:07.420Z,15.34
2022-10-14T09:09:42.680Z,15.19
2022-10-14T09:12:15.940Z,15.20
2022-10-14T09:14:47.164Z,15.32
2022-10-14T09:17:20.075Z,15.34
2022-10-14T09:19:53.190Z,15.33
2022-10-14T09:22:21.319Z,15.33
2022-10-14T09:24:49.251Z,15.40
2022-10-14T09:27:18.416Z,15.41
2022-10-14T09:29:49.609Z,15.48
2022-10-14T09:32:27.586Z,15.56
2022-10-14T09:34:57.965Z,15.63
2022-10-14T09:37:28.020Z,15.78
2022-10-14T09:39:58.141Z,15.77
2022-10-14T09:42:37.003Z,15.87
2022-10-14T09:45:11.135Z,15.87
2022-10-14T09:47:47.298Z,15.86
2022-10-14T09:50:27.121Z,15.90
2022-10-14T09:53:01.435Z,15.83
2022-10-14T09:55:29.730Z,15.86
2022-10-14T09:58:05.303Z,15.94
2022-10-14T10:00:35.496Z,15.92
2022-10-14T10:03:03.232Z,15.97
2022-10-14T10:05:34.002Z,15.89
2022-10-14T10:08:04.362Z,15.98
2022-10-14T10:10:35.028Z,16.14
2022-10-14T10:13:03.127Z,16.18
2022-10-14T10:15:30.870Z,16.21
2022-10-14T10:17:58.757Z,16.24
2022-10-14T10:20:33.337Z,16.28
2022-10-14T10:23:25.199Z,16.31
2022-10-14T10:25:53.511Z,16.33
2022-10-14T10:28:31.988Z,16.46
2022-10-14T10:31:07.779Z,16.44
2022-10-14T10:33:44.414Z,16.42
2022-10-14T10:36:20.608Z,16.52
2022-10-14T10:38:59.986Z,16.30
2022-10-14T10:41:51.209Z,16.19
2022-10-14T10:44:44.783Z,16.08
2022-10-14T10:47:25.337Z,16.11
2022-10-14T10:50:10.037Z,16.09
2022-10-14T10:52:52.904Z,15.94
2022-10-14T10:55:30.309Z,16.09
2022-10-14T10:58:10.079Z,16.05
2022-10-14T11:00:46.925Z,16.13
2022-10-14T11:03:44.647Z,16.16
2022-10-14T11:06:38.380Z,15.99
2022-10-14T11:09:29.222Z,16.05
2022-10-14T11:12:07.265Z,15.99
2022-10-14T11:14:51.368Z,16.05
2022-10-14T11:17:27.727Z,16.06
2022-10-14T11:20:04.711Z,16.15
2022-10-14T11:22:51.850Z,16.20
2022-10-14T11:25:27.024Z,16.30
2022-10-14T11:28:05.581Z,16.46
2022-10-14T11:30:43.952Z,16.64
2022-10-14T11:33:24.685Z,16.64
2022-10-14T11:36:01.019Z,16.73
2022-10-14T11:38:41.272Z,16.90
2022-10-14T11:41:18.261Z,16.83
2022-10-14T11:43:55.118Z,16.83
2022-10-14T11:46:27.600Z,16.90
2022-10-14T11:48:59.101Z,16.74
2022-10-14T11:51:35.667Z,16.81
2022-10-14T11:54:06.499Z,16.69
2022-10-14T11:56:42.318Z,16.76
2022-10-14T11:59:55.282Z,16.83
2022-10-14T12:02:35.215Z,17.06
2022-10-14T12:05:11.091Z,17.09
2022-10-14T12:07:44.486Z,17.14
2022-10-14T12:10:21.240Z,17.18
2022-10-14T12:12:50.741Z,17.24
2022-10-14T12:15:23.486Z,17.25
2022-10-14T12:17:55.046Z,17.41
2022-10-14T12:20:40.173Z,17.40
2022-10-14T12:23:12.214Z,17.75
2022-10-14T12:25:51.637Z,18.02
2022-10-14T12:28:22.117Z,17.68
2022-10-14T12:30:51.581Z,17.95
2022-10-14T12:33:23.022Z,18.04
2022-10-14T12:36:00.877Z,17.95
2022-10-14T12:38:30.569Z,18.08
2022-10-14T12:41:34.138Z,17.85
2022-10-14T12:44:04.031Z,17.85
2022-10-14T12:46:32.412Z,18.02
2022-10-14T12:49:01.350Z,17.91
2022-10-14T12:51:29.171Z,17.62
2022-10-14T12:54:07.919Z,17.64
2022-10-14T12:56:40.155Z,17.71
2022-10-14T12:59:09.958Z,17.80
2022-10-14T13:01:37.940Z,17.83
2022-10-14T13:04:19.966Z,17.78
2022-10-14T13:07:40.413Z,17.51
2022-10-14T13:10:47.172Z,17.73
2022-10-14T13:13:49.446Z,17.65
2022-10-14T13:16:50.217Z,17.93
2022-10-14T13:19:49.212Z,17.86
2022-10-14T13:22:40.249Z,18.07
2022-10-14T13:25:19.886Z,18.08
2022-10-14T13:27:57.294Z,18.20
2022-10-14T13:30:34.951Z,18.35
2022-10-14T13:33:13.061Z,18.35
2022-10-14T13:35:52.810Z,18.10
2022-10-14T13:38:23.604Z,18.02
2022-10-14T13:40:52.982Z,18.05
2022-10-14T13:43:26.663Z,17.96
2022-10-14T13:45:58.622Z,17.92
2022-10-14T13:48:33.267Z,18.03
2022-10-14T13:51:32.029Z,18.02
2022-10-14T13:54:15.850Z,18.18
2022-10-14T13:56:44.445Z,18.25
2022-10-14T13:59:43.137Z,18.35
2022-10-14T14:02:15.774Z,18.28
2022-10-14T14:04:49.626Z,18.38
2022-10-14T14:08:14.177Z,18.31
2022-10-14T14:10:12.022Z,18.28
2022-10-14T14:12:43.401Z,18.12
2022-10-14T14:15:19.921Z,17.93
2022-10-14T14:17:47.754Z,17.74
2022-10-14T14:20:21.144Z,17.79
2022-10-14T14:22:50.469Z,17.64
2022-10-14T14:25:34.921Z,17.73
2022-10-14T14:28:31.743Z,17.72
2022-10-14T14:30:59.539Z,17.73
2022-10-14T14:33:30.599Z,17.59
2022-10-14T14:36:00.776Z,17.69
2022-10-14T14:38:31.384Z,17.78
2022-10-14T14:41:04.112Z,17.70
2022-10-14T14:43:36.432Z,17.46
2022-10-14T14:46:06.697Z,17.39
2022-10-14T14:48:35.883Z,17.46
2022-10-14T14:51:03.765Z,17.30
2022-10-14T14:53:32.858Z,17.43
2022-10-14T14:56:10.431Z,17.49
2022-10-14T14:58:49.180Z,17.45
2022-10-14T15:01:21.307Z,17.43
2022-10-14T15:04:12.584Z,17.48
2022-10-14T15:06:51.267Z,17.43
2022-10-14T15:09:25.307Z,17.46
2022-10-14T15:11:55.915Z,17.36
2022-10-14T15:14:30.667Z,17.25
2022-10-14T15:16:58.345Z,17.30
2022-10-14T15:19:35.678Z,17.35
2022-10-14T15:22:26.967Z,17.33
2022-10-14T15:25:10.624Z,17.36
2022-10-14T15:27:52.768Z,17.33
2022-10-14T15:30:27.121Z,17.30
2022-10-14T15:32:58.260Z,17.33
2022-10-14T15:35:26.987Z,17.30
2022-10-14T15:37:54.961Z,17.28
2022-10-14T15:40:27.369Z,17.24
2022-10-14T15:42:55.042Z,17.30
2022-10-14T15:45:23.131Z,17.32
2022-10-14T15:47:54.408Z,17.28
2022-10-14T15:50:25.198Z,17.29
2022-10-14T15:52:54.239Z,17.22
2022-10-14T15:55:25.898Z,17.12
2022-10-14T15:57:53.902Z,17.04
2022-10-14T16:00:23.860Z,17.00
2022-10-14T16:02:55.294Z,16.95
2022-10-14T16:05:23.146Z,16.91
2022-10-14T16:07:50.991Z,16.89
2022-10-14T16:10:21.144Z,16.80
2022-10-14T16:12:50.388Z,16.88
2022-10-14T16:15:28.962Z,16.87
2022-10-14T16:17:56.519Z,16.84
2022-10-14T16:20:24.540Z,16.84
2022-10-14T16:22:52.197Z,16.76
2022-10-14T16:25:23.886Z,16.78
2022-10-14T16:27:52.795Z,16.77
2022-10-14T16:30:20.714Z,16.75
2022-10-14T16:32:48.526Z,16.62
2022-10-14T16:35:16.075Z,16.53
2022-10-14T16:37:43.644Z,16.40
2022-10-14T16:40:12.692Z,16.29
2022-10-14T16:42:40.270Z,16.25
2022-10-14T16:45:10.142Z,16.19
2022-10-14T16:47:38.082Z,16.15
2022-10-14T16:50:07.476Z,16.09
2022-10-14T16:52:56.550Z,16.14
2022-10-14T16:55:24.734Z,16.13
2022-10-14T16:57:52.265Z,16.11
2022-10-14T17:00:21.295Z,16.14
2022-10-14T17:02:48.916Z,16.07
2022-10-14T17:05:16.832Z,16.01
2022-10-14T17:07:44.381Z,15.98
2022-10-14T17:10:12.058Z,15.97
2022-10-14T17:12:40.859Z,15.96
2022-10-14T17:15:09.138Z,15.93
2022-10-14T17:17:39.907Z,15.94
2022-10-14T17:20:09.175Z,15.93
2022-10-14T17:22:36.970Z,15.94
2022-10-14T17:25:07.374Z,15.87
2022-10-14T17:27:34.945Z,15.76
2022-10-14T17:30:02.567Z,15.77
2022-10-14T17:32:30.202Z,15.78
2022-10-14T17:34:59.089Z,15.81
2022-10-14T17:37:26.665Z,15.82
2022-10-14T17:39:54.201Z,15.83
2022-10-14T17:42:22.067Z,15.82
2022-10-14T17:44:49.802Z,15.79
2022-10-14T17:47:18.048Z,15.80
2022-10-14T17:49:45.611Z,15.80
2022-10-14T17:52:14.506Z,15.80
2022-10-14T17:54:42.055Z,15.74
2022-10-14T17:57:09.601Z,15.80
2022-10-14T17:59:37.170Z,15.78
2022-10-14T18:02:05.387Z,15.68
2022-10-14T18:04:33.283Z,15.72
2022-10-14T18:07:00.911Z,15.75
2022-10-14T18:09:30.053Z,15.75
2022-10-14T18:12:13.094Z,15.77
2022-10-14T18:14:41.432Z,15.76
2022-10-14T18:17:12.122Z,15.81
2022-10-14T18:19:40.793Z,15.79
2022-10-14T18:22:08.772Z,15.80
2022-10-14T18:24:39.172Z,15.65
2022-10-14T18:34:19.685Z,16.36
2022-10-14T18:36:47.870Z,15.99
2022-10-14T18:47:30.261Z,19.98
2022-10-14T18:49:59.622Z,19.11
2022-10-14T18:52:27.535Z,18.39
2022-10-14T18:54:55.273Z,17.69
2022-10-14T18:57:23.678Z,17.27
2022-10-14T18:59:51.410Z,16.86
2022-10-14T19:02:19.088Z,16.63
2022-10-14T19:04:48.229Z,16.42
2022-10-14T19:07:16.975Z,16.02
2022-10-14T19:09:44.718Z,15.64
2022-10-14T19:12:30.132Z,15.80
2022-10-14T19:14:58.342Z,15.85
2022-10-14T19:17:26.006Z,15.58
2022-10-14T19:19:55.206Z,15.36
2022-10-14T19:22:23.138Z,15.64
2022-10-14T19:24:51.076Z,15.55
2022-10-14T19:27:18.853Z,15.69
2022-10-14T19:29:46.489Z,15.72
2022-10-14T19:32:14.157Z,15.60
2022-10-14T19:34:46.963Z,15.53
2022-10-14T19:37:16.367Z,15.32
2022-10-14T19:39:44.089Z,15.35
2022-10-14T19:42:11.926Z,15.37
2022-10-14T19:44:39.681Z,15.35
2022-10-14T19:47:07.598Z,15.38
2022-10-14T19:49:35.239Z,15.35
2022-10-14T19:52:03.155Z,15.27
2022-10-14T19:54:32.161Z,15.19
2022-10-14T19:56:59.949Z,15.12
2022-10-14T19:59:27.517Z,15.05
2022-10-14T20:01:55.142Z,15.09
2022-10-14T20:04:25.182Z,15.07
2022-10-14T20:06:55.210Z,15.09
2022-10-14T20:09:22.726Z,15.03
2022-10-14T20:11:52.963Z,15.04
2022-10-14T20:14:20.492Z,14.95
2022-10-14T20:16:52.192Z,14.92
2022-10-14T20:19:22.679Z,14.95
2022-10-14T20:21:50.275Z,14.97
2022-10-14T20:24:18.023Z,14.88
2022-10-14T20:26:46.564Z,14.96
2022-10-14T20:29:15.541Z,14.94
2022-10-14T20:31:43.064Z,14.82
2022-10-14T20:34:11.456Z,15.00
2022-10-14T20:36:39.072Z,14.85
2022-10-14T20:39:06.607Z,15.00
2022-10-14T20:41:34.163Z,14.90
2022-10-14T20:44:01.710Z,14.90
2022-10-14T20:46:30.774Z,15.03
2022-10-14T20:48:59.007Z,14.92
2022-10-14T20:51:27.270Z,14.88
2022-10-14T20:54:02.615Z,15.02
2022-10-14T20:56:34.058Z,14.94
2022-10-14T20:59:03.367Z,15.12
2022-10-14T21:01:32.897Z,14.93
2022-10-14T21:04:02.636Z,14.84
2022-10-14T21:06:30.689Z,15.06
2022-10-14T21:08:58.877Z,14.88
2022-10-14T21:11:28.111Z,14.83
2022-10-14T21:13:57.794Z,15.15
2022-10-14T21:16:27.544Z,15.06
2022-10-14T21:18:58.487Z,15.05
2022-10-14T21:21:28.234Z,14.78
2022-10-14T21:23:56.373Z,14.70
2022-10-14T21:26:25.191Z,14.77
2022-10-14T21:28:53.259Z,14.88
2022-10-14T21:31:22.274Z,15.28
2022-10-14T21:33:59.875Z,15.49
2022-10-14T21:36:30.718Z,15.18
2022-10-14T21:39:00.641Z,15.44
2022-10-14T21:41:28.971Z,15.50
2022-10-14T21:43:58.741Z,15.62
2022-10-14T21:46:27.925Z,15.29
2022-10-14T21:48:58.221Z,15.61
2022-10-14T21:51:27.851Z,15.30
2022-10-14T21:53:56.116Z,15.68
2022-10-14T21:56:24.286Z,15.46
2022-10-14T21:58:52.064Z,15.37
2022-10-14T22:01:21.891Z,15.49
2022-10-14T22:03:54.213Z,15.69
2022-10-14T22:06:23.217Z,15.68
2022-10-14T22:08:54.537Z,15.57
2022-10-14T22:11:24.684Z,15.68
2022-10-14T22:13:53.538Z,15.38
2022-10-14T22:16:21.492Z,15.13
2022-10-14T22:18:51.646Z,15.25
2022-10-14T22:21:20.833Z,15.60
2022-10-14T22:23:50.569Z,15.77
2022-10-14T22:26:20.282Z,15.45
2022-10-14T22:28:48.396Z,15.05
2022-10-14T22:31:18.178Z,15.37
2022-10-14T22:33:46.131Z,15.51
2022-10-14T22:36:19.467Z,15.54
2022-10-14T22:38:52.876Z,15.19
2022-10-14T22:41:21.354Z,15.54
2022-10-14T22:43:50.221Z,15.30
2022-10-14T22:46:20.487Z,15.54
2022-10-14T22:48:48.522Z,15.46
2022-10-14T22:51:18.615Z,15.53
2022-10-14T22:53:47.397Z,15.50
2022-10-14T22:56:18.448Z,15.41
2022-10-14T22:58:46.691Z,15.22
2022-10-14T23:01:16.660Z,15.02
2022-10-14T23:03:44.829Z,15.35
2022-10-14T23:06:13.857Z,15.38
2022-10-14T23:08:42.342Z,15.41
2022-10-14T23:11:14.587Z,15.29
2022-10-14T23:13:44.302Z,15.44
2022-10-14T23:16:17.623Z,15.40
2022-10-14T23:18:46.283Z,15.47
2022-10-14T23:21:16.448Z,15.45
2022-10-14T23:23:44.782Z,15.45
2022-10-14T23:26:13.694Z,15.35
2022-10-14T23:28:42.895Z,15.49
2022-10-14T23:31:12.204Z,15.24
2022-10-14T23:33:40.646Z,15.54
2022-10-14T23:36:10.312Z,15.50
2022-10-14T23:38:38.709Z,15.71
2022-10-14T23:41:08.123Z,15.77
2022-10-14T23:43:35.970Z,15.61
2022-10-14T23:46:05.930Z,15.52
2022-10-14T23:48:33.881Z,15.60
2022-10-14T23:51:01.446Z,15.72
2022-10-14T23:53:29.709Z,15.64
2022-10-14T23:55:58.210Z,15.61
2022-10-14T23:58:28.374Z,15.77
