createdAt,value
2017-07-06T00:01:37.540Z,19.90
2017-07-06T00:04:05.103Z,19.90
2017-07-06T00:06:32.672Z,19.80
2017-07-06T00:09:00.245Z,19.80
2017-07-06T00:11:27.804Z,19.70
2017-07-06T00:13:56.428Z,19.70
2017-07-06T00:16:23.993Z,19.70
2017-07-06T00:18:51.557Z,19.70
2017-07-06T00:21:19.130Z,19.60
2017-07-06T00:23:46.692Z,19.50
2017-07-06T00:26:14.266Z,19.50
2017-07-06T00:28:41.833Z,19.50
2017-07-06T00:31:10.181Z,19.40
2017-07-06T00:33:37.745Z,19.30
2017-07-06T00:36:05.316Z,19.40
2017-07-06T00:38:32.899Z,19.30
2017-07-06T00:41:01.249Z,19.20
2017-07-06T00:43:28.841Z,19.20
2017-07-06T00:45:56.447Z,19.20
2017-07-06T00:48:24.026Z,19.10
2017-07-06T00:50:51.598Z,19.10
2017-07-06T00:53:19.174Z,19.10
2017-07-06T00:55:47.512Z,19.00
2017-07-06T00:58:15.073Z,19.00
2017-07-06T01:00:42.640Z,19.00
2017-07-06T01:03:10.196Z,18.90
2017-07-06T01:05:37.770Z,18.80
2017-07-06T01:08:06.094Z,18.80
2017-07-06T01:10:33.671Z,18.80
2017-07-06T01:13:01.254Z,18.70
2017-07-06T01:15:28.827Z,18.70
2017-07-06T01:17:56.396Z,18.70
2017-07-06T01:20:23.981Z,18.80
2017-07-06T01:22:51.551Z,18.80
2017-07-06T01:25:19.134Z,18.80
2017-07-06T01:27:46.720Z,18.80
2017-07-06T01:30:15.073Z,18.80
2017-07-06T01:32:42.660Z,18.80
2017-07-06T01:35:10.251Z,18.80
2017-07-06T01:37:37.808Z,18.70
2017-07-06T01:40:05.397Z,18.70
2017-07-06T01:42:32.993Z,18.70
2017-07-06T01:45:01.637Z,18.70
2017-07-06T01:47:29.193Z,18.70
2017-07-06T01:49:56.770Z,18.60
2017-07-06T01:52:24.339Z,18.70
2017-07-06T01:54:51.906Z,18.60
2017-07-06T01:57:20.243Z,18.60
2017-07-06T01:59:47.846Z,18.60
2017-07-06T02:02:16.195Z,18.60
2017-07-06T02:04:43.775Z,18.60
2017-07-06T02:07:11.354Z,18.50
2017-07-06T02:09:39.674Z,18.50
2017-07-06T02:12:07.245Z,18.50
2017-07-06T02:14:34.809Z,18.50
2017-07-06T02:17:02.384Z,18.50
2017-07-06T02:19:29.942Z,18.40
2017-07-06T02:21:57.507Z,18.40
2017-07-06T02:24:25.058Z,18.40
2017-07-06T02:26:52.644Z,18.40
2017-07-06T02:29:20.970Z,18.40
2017-07-06T02:31:48.530Z,18.40
2017-07-06T02:34:16.085Z,18.40
2017-07-06T02:36:43.655Z,18.40
2017-07-06T02:39:11.250Z,18.50
2017-07-06T02:41:39.587Z,18.50
2017-07-06T02:44:07.159Z,18.50
2017-07-06T02:46:34.729Z,18.50
2017-07-06T02:49:02.282Z,18.50
2017-07-06T02:51:29.840Z,18.50
2017-07-06T02:53:57.403Z,18.50
2017-07-06T02:56:24.985Z,18.50
2017-07-06T02:58:52.562Z,18.50
2017-07-06T03:01:20.131Z,18.50
2017-07-06T03:03:47.702Z,18.50
2017-07-06T03:06:15.270Z,18.50
2017-07-06T03:08:42.830Z,18.50
2017-07-06T03:11:10.402Z,18.50
2017-07-06T03:13:37.976Z,18.50
2017-07-06T03:16:05.555Z,18.50
2017-07-06T03:18:33.135Z,18.50
2017-07-06T03:21:00.690Z,18.50
2017-07-06T03:23:28.253Z,18.50
2017-07-06T03:25:55.803Z,18.50
2017-07-06T03:28:23.374Z,18.40
2017-07-06T03:30:50.945Z,18.40
2017-07-06T03:33:18.522Z,18.40
2017-07-06T03:35:46.086Z,18.40
2017-07-06T03:38:13.668Z,18.40
2017-07-06T03:40:42.007Z,18.40
2017-07-06T03:43:09.582Z,18.40
2017-07-06T03:45:37.139Z,18.40
2017-07-06T03:48:04.731Z,18.40
2017-07-06T03:50:33.056Z,18.50
2017-07-06T03:53:00.644Z,18.40
2017-07-06T03:55:28.234Z,18.50
2017-07-06T03:57:55.828Z,18.50
2017-07-06T04:00:23.392Z,18.50
2017-07-06T04:02:50.967Z,18.50
2017-07-06T04:05:18.552Z,18.60
2017-07-06T04:07:46.897Z,18.60
2017-07-06T04:10:14.458Z,18.60
2017-07-06T04:12:42.041Z,18.60
2017-07-06T04:15:10.370Z,18.70
2017-07-06T04:17:37.948Z,18.70
2017-07-06T04:20:05.516Z,18.80
2017-07-06T04:22:33.082Z,18.80
2017-07-06T04:25:00.710Z,18.90
2017-07-06T04:27:28.310Z,19.00
2017-07-06T04:29:55.883Z,19.10
2017-07-06T04:32:23.493Z,19.20
2017-07-06T04:34:51.061Z,19.30
2017-07-06T04:37:18.647Z,19.30
2017-07-06T04:39:46.210Z,19.40
2017-07-06T04:42:13.789Z,19.50
2017-07-06T04:44:41.352Z,19.60
2017-07-06T04:47:08.906Z,19.60
2017-07-06T04:49:37.255Z,19.70
2017-07-06T04:52:04.848Z,19.70
2017-07-06T04:54:32.413Z,19.80
2017-07-06T04:56:59.974Z,19.80
2017-07-06T04:59:27.552Z,19.90
2017-07-06T05:01:55.121Z,20.00
2017-07-06T05:04:22.685Z,20.00
2017-07-06T05:06:50.254Z,20.20
2017-07-06T05:09:17.814Z,20.20
2017-07-06T05:11:45.384Z,20.30
2017-07-06T05:14:12.960Z,20.40
2017-07-06T05:16:41.389Z,20.50
2017-07-06T05:19:08.968Z,20.50
2017-07-06T05:21:36.545Z,20.60
2017-07-06T05:24:04.110Z,20.70
2017-07-06T05:26:32.435Z,20.90
2017-07-06T05:28:59.991Z,20.90
2017-07-06T05:31:27.555Z,21.00
2017-07-06T05:33:55.141Z,21.10
2017-07-06T05:36:22.710Z,21.20
2017-07-06T05:38:50.291Z,21.30
2017-07-06T05:41:18.619Z,21.50
2017-07-06T05:43:46.200Z,21.50
2017-07-06T05:46:13.768Z,21.60
2017-07-06T05:48:41.334Z,21.70
2017-07-06T05:51:09.666Z,21.90
2017-07-06T05:53:37.245Z,21.90
2017-07-06T05:56:04.798Z,22.00
2017-07-06T05:58:32.371Z,22.00
2017-07-06T06:00:59.924Z,22.10
2017-07-06T06:03:27.511Z,22.20
2017-07-06T06:05:55.846Z,22.20
2017-07-06T06:08:23.428Z,22.20
2017-07-06T06:10:50.988Z,22.40
2017-07-06T06:13:18.825Z,22.50
2017-07-06T06:15:46.378Z,22.50
2017-07-06T06:18:13.939Z,22.60
2017-07-06T06:20:41.498Z,22.70
2017-07-06T06:23:09.063Z,22.70
2017-07-06T06:25:36.658Z,22.90
2017-07-06T06:28:04.977Z,23.00
2017-07-06T06:30:32.555Z,23.00
2017-07-06T06:33:00.132Z,23.10
2017-07-06T06:35:27.707Z,23.20
2017-07-06T06:37:55.295Z,23.30
2017-07-06T06:40:22.873Z,23.40
2017-07-06T06:42:50.435Z,23.50
2017-07-06T06:45:18.017Z,23.50
2017-07-06T06:47:45.584Z,23.60
2017-07-06T06:50:13.149Z,23.60
2017-07-06T06:52:40.753Z,23.70
2017-07-06T06:55:08.321Z,23.80
2017-07-06T06:57:35.887Z,23.80
2017-07-06T07:00:03.499Z,23.80
2017-07-06T07:02:31.058Z,23.90
2017-07-06T07:04:59.395Z,24.00
2017-07-06T07:07:26.985Z,24.00
2017-07-06T07:09:55.365Z,24.10
2017-07-06T07:12:22.955Z,24.10
2017-07-06T07:14:50.549Z,24.20
2017-07-06T07:17:18.115Z,24.20
2017-07-06T07:19:45.707Z,24.20
2017-07-06T07:22:14.038Z,24.30
2017-07-06T07:24:41.633Z,24.20
2017-07-06T07:27:09.187Z,24.30
2017-07-06T07:29:36.813Z,24.30
2017-07-06T07:32:04.375Z,24.40
2017-07-06T07:34:31.949Z,24.50
2017-07-06T07:36:59.501Z,24.50
2017-07-06T07:39:27.075Z,24.60
2017-07-06T07:41:54.638Z,24.70
2017-07-06T07:44:22.224Z,24.70
2017-07-06T07:46:50.571Z,24.80
2017-07-06T07:49:19.198Z,24.80
2017-07-06T07:51:46.814Z,24.90
2017-07-06T07:54:14.408Z,25.00
2017-07-06T07:56:41.979Z,25.10
2017-07-06T07:59:09.541Z,25.10
2017-07-06T08:01:37.124Z,25.20
2017-07-06T08:04:04.889Z,25.20
2017-07-06T08:06:32.468Z,25.30
2017-07-06T08:09:00.053Z,25.40
2017-07-06T08:11:27.655Z,25.50
2017-07-06T08:13:55.227Z,25.50
2017-07-06T08:16:22.829Z,25.50
2017-07-06T08:18:50.396Z,25.60
2017-07-06T08:21:18.755Z,25.80
2017-07-06T08:23:46.304Z,25.80
2017-07-06T08:26:13.908Z,25.80
2017-07-06T08:28:41.468Z,25.80
2017-07-06T08:31:09.107Z,25.90
2017-07-06T08:33:37.461Z,26.00
2017-07-06T08:36:05.036Z,26.00
2017-07-06T08:38:33.362Z,26.20
2017-07-06T08:41:00.942Z,26.20
2017-07-06T08:43:28.509Z,26.30
2017-07-06T08:45:56.087Z,26.30
2017-07-06T08:48:23.634Z,26.30
2017-07-06T08:50:51.214Z,26.40
2017-07-06T08:53:19.566Z,26.40
2017-07-06T08:55:47.142Z,26.40
2017-07-06T08:58:15.473Z,26.70
2017-07-06T09:00:43.046Z,26.70
2017-07-06T09:03:10.592Z,26.80
2017-07-06T09:05:38.201Z,26.90
2017-07-06T09:08:06.537Z,26.90
2017-07-06T09:10:35.327Z,26.80
2017-07-06T09:13:02.884Z,26.90
2017-07-06T09:15:30.846Z,26.90
2017-07-06T09:17:58.452Z,27.10
2017-07-06T09:20:26.788Z,27.30
2017-07-06T09:22:54.358Z,27.20
2017-07-06T09:25:21.924Z,27.30
2017-07-06T09:27:49.500Z,27.40
2017-07-06T09:30:17.835Z,27.60
2017-07-06T09:32:45.417Z,27.60
2017-07-06T09:35:12.996Z,27.60
2017-07-06T09:37:41.357Z,27.70
2017-07-06T09:40:08.939Z,27.70
2017-07-06T09:42:37.302Z,27.70
2017-07-06T09:45:04.872Z,27.70
2017-07-06T09:47:33.230Z,27.90
2017-07-06T09:50:00.810Z,27.90
2017-07-06T09:52:29.138Z,28.20
2017-07-06T09:54:56.704Z,28.10
2017-07-06T09:57:24.263Z,28.30
2017-07-06T09:59:51.820Z,28.40
2017-07-06T10:02:19.722Z,28.50
2017-07-06T10:04:47.302Z,28.60
2017-07-06T10:07:14.888Z,28.80
2017-07-06T10:09:42.474Z,28.90
2017-07-06T10:12:10.090Z,29.00
2017-07-06T10:14:37.671Z,29.10
2017-07-06T10:17:05.288Z,29.00
2017-07-06T10:19:32.899Z,29.10
2017-07-06T10:22:00.516Z,29.30
2017-07-06T10:24:28.124Z,29.30
2017-07-06T10:26:55.741Z,29.30
2017-07-06T10:29:23.307Z,29.40
2017-07-06T10:31:50.909Z,29.50
2017-07-06T10:34:18.477Z,29.50
2017-07-06T10:36:46.066Z,29.60
2017-07-06T10:39:14.409Z,29.90
2017-07-06T10:41:42.012Z,29.90
2017-07-06T10:44:09.594Z,29.70
2017-07-06T10:46:37.472Z,29.70
2017-07-06T10:49:05.029Z,29.90
2017-07-06T10:51:32.592Z,30.00
2017-07-06T10:54:00.151Z,30.10
2017-07-06T10:56:27.731Z,30.10
2017-07-06T10:58:55.311Z,30.30
2017-07-06T11:01:23.655Z,30.30
2017-07-06T11:03:51.240Z,30.30
2017-07-06T11:06:18.791Z,30.30
2017-07-06T11:08:46.359Z,30.30
2017-07-06T11:11:13.941Z,30.20
2017-07-06T11:13:41.499Z,30.20
2017-07-06T11:16:09.082Z,30.20
2017-07-06T11:18:36.658Z,30.40
2017-07-06T11:21:04.241Z,30.50
2017-07-06T11:23:31.828Z,30.30
2017-07-06T11:26:00.174Z,30.40
2017-07-06T11:28:27.756Z,30.30
2017-07-06T11:30:56.085Z,30.50
2017-07-06T11:33:23.665Z,30.50
2017-07-06T11:35:51.229Z,30.70
2017-07-06T11:38:18.817Z,30.90
2017-07-06T11:40:47.132Z,31.10
2017-07-06T11:43:14.705Z,31.10
2017-07-06T11:45:42.285Z,31.10
2017-07-06T11:48:09.874Z,31.10
2017-07-06T11:50:38.218Z,31.00
2017-07-06T11:53:05.779Z,31.00
2017-07-06T11:55:33.400Z,31.00
2017-07-06T11:58:00.981Z,31.10
2017-07-06T12:00:28.567Z,31.20
2017-07-06T12:02:56.143Z,31.30
2017-07-06T12:05:24.469Z,31.80
2017-07-06T12:07:52.043Z,31.80
2017-07-06T12:10:19.606Z,31.90
2017-07-06T12:12:47.167Z,31.90
2017-07-06T12:15:14.746Z,31.80
2017-07-06T12:17:42.339Z,31.90
2017-07-06T12:20:09.941Z,31.80
2017-07-06T12:22:37.523Z,31.50
2017-07-06T12:25:05.908Z,31.30
2017-07-06T12:27:34.256Z,31.40
2017-07-06T12:30:01.846Z,31.40
2017-07-06T12:32:29.421Z,31.30
2017-07-06T12:34:56.984Z,31.30
2017-07-06T12:37:24.555Z,31.40
2017-07-06T12:39:52.131Z,31.40
2017-07-06T12:42:19.717Z,31.50
2017-07-06T12:44:47.300Z,31.60
2017-07-06T12:47:14.873Z,31.60
2017-07-06T12:49:42.444Z,31.90
2017-07-06T12:52:10.023Z,32.10
2017-07-06T12:54:37.614Z,32.20
2017-07-06T12:57:05.197Z,32.40
2017-07-06T12:59:33.530Z,32.20
2017-07-06T13:02:01.106Z,32.20
2017-07-06T13:07:02.749Z,32.60
2017-07-06T13:09:30.342Z,32.70
2017-07-06T13:11:57.914Z,32.70
2017-07-06T13:14:25.522Z,32.50
2017-07-06T13:16:53.092Z,32.30
2017-07-06T13:19:20.676Z,32.60
2017-07-06T13:21:48.253Z,32.80
2017-07-06T13:24:16.599Z,33.00
2017-07-06T13:26:44.169Z,32.90
2017-07-06T13:29:11.735Z,32.70
2017-07-06T13:31:39.302Z,32.30
2017-07-06T13:34:07.799Z,31.70
2017-07-06T13:36:35.358Z,31.70
2017-07-06T13:39:02.952Z,32.00
2017-07-06T13:41:30.555Z,32.60
2017-07-06T13:43:58.162Z,33.00
2017-07-06T13:46:25.712Z,33.40
2017-07-06T13:48:53.621Z,33.40
2017-07-06T13:51:21.174Z,33.20
2017-07-06T13:53:48.739Z,33.30
2017-07-06T13:56:16.351Z,33.70
2017-07-06T13:58:43.916Z,34.10
2017-07-06T14:01:11.513Z,34.30
2017-07-06T14:03:39.078Z,34.30
2017-07-06T14:06:06.665Z,34.40
2017-07-06T14:08:34.349Z,34.40
2017-07-06T14:11:01.927Z,34.50
2017-07-06T14:13:29.485Z,34.50
2017-07-06T14:15:57.062Z,34.60
2017-07-06T14:18:24.635Z,34.90
2017-07-06T14:20:52.224Z,35.10
2017-07-06T14:23:20.540Z,35.60
2017-07-06T14:25:48.122Z,35.60
2017-07-06T14:28:15.676Z,35.30
2017-07-06T14:30:43.253Z,35.10
2017-07-06T14:33:10.835Z,34.80
2017-07-06T14:35:38.411Z,34.80
2017-07-06T14:38:05.963Z,34.50
2017-07-06T14:40:33.576Z,34.40
2017-07-06T14:43:01.169Z,34.40
2017-07-06T14:45:29.502Z,34.80
2017-07-06T14:47:57.077Z,34.70
2017-07-06T14:50:24.656Z,35.00
2017-07-06T14:52:52.233Z,35.20
2017-07-06T14:55:19.810Z,35.30
2017-07-06T14:57:47.364Z,35.60
2017-07-06T15:00:14.947Z,36.00
2017-07-06T15:02:42.593Z,36.50
2017-07-06T15:05:10.169Z,37.30
2017-07-06T15:07:37.748Z,38.00
2017-07-06T15:10:05.333Z,38.80
2017-07-06T15:12:33.644Z,40.00
2017-07-06T15:15:01.213Z,40.00
2017-07-06T15:17:28.773Z,39.30
2017-07-06T15:19:56.319Z,38.40
2017-07-06T15:22:23.922Z,37.60
2017-07-06T15:24:51.525Z,37.30
2017-07-06T15:27:19.142Z,37.00
2017-07-06T15:29:46.702Z,37.40
2017-07-06T15:32:14.266Z,37.70
2017-07-06T15:34:41.825Z,37.00
2017-07-06T15:37:09.412Z,37.10
2017-07-06T15:39:36.985Z,38.50
2017-07-06T15:42:04.592Z,40.80
2017-07-06T15:44:32.235Z,41.50
2017-07-06T15:46:59.816Z,40.20
2017-07-06T15:49:27.410Z,38.70
2017-07-06T15:51:54.995Z,37.30
2017-07-06T15:54:22.583Z,35.90
2017-07-06T15:56:50.137Z,35.30
2017-07-06T15:59:17.698Z,34.70
2017-07-06T16:01:45.262Z,34.40
2017-07-06T16:04:12.821Z,34.20
2017-07-06T16:06:40.427Z,34.00
2017-07-06T16:09:07.993Z,33.90
2017-07-06T16:11:35.562Z,33.80
2017-07-06T16:14:03.145Z,33.90
2017-07-06T16:16:30.727Z,34.00
2017-07-06T16:18:58.300Z,34.00
2017-07-06T16:21:26.704Z,34.00
2017-07-06T16:23:54.273Z,34.00
2017-07-06T16:26:21.857Z,33.90
2017-07-06T16:28:49.435Z,33.90
2017-07-06T16:31:17.012Z,33.80
2017-07-06T16:33:44.606Z,33.80
2017-07-06T16:36:12.217Z,33.80
2017-07-06T16:38:39.822Z,33.60
2017-07-06T16:41:07.392Z,33.20
2017-07-06T16:43:35.013Z,32.80
2017-07-06T16:46:02.589Z,32.60
2017-07-06T16:48:30.193Z,32.30
2017-07-06T16:50:57.749Z,32.20
2017-07-06T16:53:25.332Z,32.00
2017-07-06T16:55:53.651Z,31.50
2017-07-06T16:58:21.215Z,31.50
2017-07-06T17:00:48.794Z,31.30
2017-07-06T17:03:16.354Z,31.20
2017-07-06T17:05:44.265Z,31.10
2017-07-06T17:08:12.600Z,31.30
2017-07-06T17:10:40.142Z,31.30
2017-07-06T17:13:07.710Z,31.40
2017-07-06T17:15:35.288Z,31.20
2017-07-06T17:18:02.867Z,31.10
2017-07-06T17:20:31.245Z,30.80
2017-07-06T17:22:59.873Z,30.70
2017-07-06T17:25:27.439Z,30.70
2017-07-06T17:27:55.003Z,30.70
2017-07-06T17:30:22.591Z,30.70
2017-07-06T17:32:50.181Z,30.70
2017-07-06T17:35:17.754Z,30.60
2017-07-06T17:37:45.310Z,30.60
2017-07-06T17:40:13.231Z,30.60
2017-07-06T17:42:40.790Z,30.60
2017-07-06T17:45:08.361Z,30.80
2017-07-06T17:47:35.965Z,31.00
2017-07-06T17:50:03.635Z,31.00
2017-07-06T17:52:31.239Z,31.00
2017-07-06T17:54:58.919Z,30.90
2017-07-06T17:57:27.250Z,30.60
2017-07-06T17:59:54.822Z,30.60
2017-07-06T18:02:22.397Z,30.40
2017-07-06T18:04:49.985Z,30.20
2017-07-06T18:07:17.570Z,30.00
2017-07-06T18:09:45.132Z,29.90
2017-07-06T18:12:12.716Z,29.70
2017-07-06T18:14:40.282Z,29.60
2017-07-06T18:17:07.873Z,29.50
2017-07-06T18:19:35.448Z,29.40
2017-07-06T18:22:03.039Z,29.30
2017-07-06T18:24:30.625Z,29.30
2017-07-06T18:26:59.290Z,29.10
2017-07-06T18:29:26.890Z,29.10
2017-07-06T18:31:55.230Z,28.80
2017-07-06T18:34:22.811Z,28.80
2017-07-06T18:36:51.161Z,28.60
2017-07-06T18:39:18.745Z,28.60
2017-07-06T18:41:47.087Z,28.40
2017-07-06T18:44:14.666Z,28.40
2017-07-06T18:46:42.250Z,28.30
2017-07-06T18:49:10.212Z,28.20
2017-07-06T18:51:37.802Z,28.10
2017-07-06T18:54:05.374Z,28.00
2017-07-06T18:56:32.960Z,27.80
2017-07-06T18:59:00.597Z,27.70
2017-07-06T19:01:28.169Z,27.60
2017-07-06T19:03:55.763Z,27.50
2017-07-06T19:06:24.430Z,27.30
2017-07-06T19:08:52.023Z,27.30
2017-07-06T19:11:19.599Z,27.30
2017-07-06T19:13:47.195Z,27.10
2017-07-06T19:16:14.818Z,27.00
2017-07-06T19:18:42.449Z,26.90
2017-07-06T19:21:10.106Z,26.80
2017-07-06T19:23:37.753Z,26.70
2017-07-06T19:26:05.329Z,26.60
2017-07-06T19:28:34.079Z,26.40
2017-07-06T19:31:01.642Z,26.40
2017-07-06T19:33:29.203Z,26.30
2017-07-06T19:35:56.794Z,26.20
2017-07-06T19:38:25.199Z,25.90
2017-07-06T19:40:53.508Z,25.80
2017-07-06T19:43:21.076Z,25.80
2017-07-06T19:45:48.688Z,25.70
2017-07-06T19:48:16.283Z,25.70
2017-07-06T19:50:43.854Z,25.60
2017-07-06T19:53:11.430Z,25.60
2017-07-06T19:55:39.042Z,25.50
2017-07-06T19:58:06.616Z,25.50
2017-07-06T20:00:35.181Z,25.40
2017-07-06T20:03:02.742Z,25.30
2017-07-06T20:05:30.341Z,25.20
2017-07-06T20:07:57.919Z,25.10
2017-07-06T20:10:26.917Z,25.00
2017-07-06T20:12:55.253Z,24.90
2017-07-06T20:15:24.019Z,24.90
2017-07-06T20:17:51.586Z,24.80
2017-07-06T20:20:19.177Z,24.70
2017-07-06T20:22:46.773Z,24.70
2017-07-06T20:25:14.368Z,24.60
2017-07-06T20:27:41.945Z,24.50
2017-07-06T20:30:09.536Z,24.40
2017-07-06T20:32:37.866Z,24.30
2017-07-06T20:35:05.466Z,24.30
2017-07-06T20:37:33.817Z,24.10
2017-07-06T20:40:01.424Z,24.10
2017-07-06T20:42:29.023Z,24.00
2017-07-06T20:44:56.611Z,24.00
2017-07-06T20:47:24.204Z,24.00
2017-07-06T20:49:51.773Z,23.90
2017-07-06T20:52:19.352Z,23.90
2017-07-06T20:54:46.938Z,23.90
2017-07-06T20:57:14.543Z,23.80
2017-07-06T20:59:42.118Z,23.80
2017-07-06T21:02:09.689Z,23.80
2017-07-06T21:04:37.300Z,23.80
2017-07-06T21:07:05.678Z,23.60
2017-07-06T21:09:34.015Z,23.60
2017-07-06T21:12:01.585Z,23.60
2017-07-06T21:14:29.164Z,23.50
2017-07-06T21:16:56.785Z,23.50
2017-07-06T21:19:24.342Z,23.50
2017-07-06T21:21:51.940Z,23.40
2017-07-06T21:24:20.297Z,23.30
2017-07-06T21:26:47.914Z,23.30
2017-07-06T21:29:15.487Z,23.30
2017-07-06T21:31:43.057Z,23.20
2017-07-06T21:34:10.635Z,23.20
2017-07-06T21:36:38.228Z,23.10
2017-07-06T21:39:05.794Z,23.00
2017-07-06T21:41:33.428Z,22.90
2017-07-06T21:44:01.770Z,22.80
2017-07-06T21:46:29.332Z,22.80
2017-07-06T21:48:56.896Z,22.80
2017-07-06T21:51:24.470Z,22.80
2017-07-06T21:53:52.040Z,22.70
2017-07-06T21:56:20.380Z,22.60
2017-07-06T21:58:47.950Z,22.60
2017-07-06T22:01:15.530Z,22.60
2017-07-06T22:03:43.105Z,22.60
2017-07-06T22:06:10.688Z,22.60
2017-07-06T22:08:38.277Z,22.50
2017-07-06T22:11:06.129Z,22.40
2017-07-06T22:13:33.719Z,22.40
2017-07-06T22:16:01.293Z,22.40
2017-07-06T22:18:28.859Z,22.40
2017-07-06T22:20:57.196Z,22.30
2017-07-06T22:23:24.773Z,22.30
2017-07-06T22:25:52.347Z,22.30
2017-07-06T22:28:19.919Z,22.30
2017-07-06T22:30:48.244Z,22.20
2017-07-06T22:33:15.840Z,22.20
2017-07-06T22:35:43.409Z,22.10
2017-07-06T22:38:11.755Z,22.10
2017-07-06T22:40:39.315Z,22.00
2017-07-06T22:43:06.885Z,22.00
2017-07-06T22:45:34.466Z,22.00
2017-07-06T22:48:02.823Z,21.90
2017-07-06T22:50:30.408Z,21.90
2017-07-06T22:52:57.974Z,21.90
2017-07-06T22:55:25.544Z,22.00
2017-07-06T22:57:53.117Z,22.00
2017-07-06T23:00:20.706Z,21.90
2017-07-06T23:02:48.285Z,22.00
2017-07-06T23:05:16.613Z,21.90
2017-07-06T23:07:47.161Z,21.90
2017-07-06T23:10:14.723Z,21.80
2017-07-06T23:12:42.286Z,21.80
2017-07-06T23:15:09.866Z,21.80
2017-07-06T23:17:37.479Z,21.80
2017-07-06T23:20:05.044Z,21.70
2017-07-06T23:22:32.622Z,21.70
2017-07-06T23:25:00.186Z,21.70
2017-07-06T23:27:27.764Z,21.70
2017-07-06T23:29:55.319Z,21.70
2017-07-06T23:32:22.897Z,21.70
2017-07-06T23:34:51.216Z,21.70
2017-07-06T23:37:18.791Z,21.60
2017-07-06T23:39:46.359Z,21.70
2017-07-06T23:42:13.938Z,21.60
2017-07-06T23:44:41.494Z,21.60
2017-07-06T23:47:09.060Z,21.60
2017-07-06T23:49:37.420Z,21.60
2017-07-06T23:52:04.990Z,21.60
2017-07-06T23:54:32.563Z,21.60
2017-07-06T23:57:00.891Z,21.50
2017-07-06T23:59:28.468Z,21.50
