createdAt,value
2018-12-12T00:02:13.178Z,31.60
2018-12-12T00:04:42.148Z,31.60
2018-12-12T00:07:11.594Z,30.43
2018-12-12T00:09:40.669Z,29.57
2018-12-12T00:12:09.801Z,28.73
2018-12-12T00:14:38.795Z,28.33
2018-12-12T00:17:07.809Z,28.37
2018-12-12T00:19:36.815Z,27.53
2018-12-12T00:22:06.027Z,26.83
2018-12-12T00:24:35.551Z,27.17
2018-12-12T00:27:04.703Z,29.27
2018-12-12T00:29:33.653Z,31.57
2018-12-12T00:32:02.700Z,31.10
2018-12-12T00:34:31.700Z,28.53
2018-12-12T00:37:00.657Z,28.93
2018-12-12T00:39:29.616Z,27.03
2018-12-12T00:41:58.624Z,27.30
2018-12-12T00:44:27.662Z,26.30
2018-12-12T00:46:57.108Z,26.77
2018-12-12T00:49:25.935Z,26.03
2018-12-12T00:51:55.117Z,23.90
2018-12-12T00:54:24.343Z,24.43
2018-12-12T00:56:53.408Z,24.20
2018-12-12T00:59:22.515Z,24.57
2018-12-12T01:01:51.555Z,23.00
2018-12-12T01:04:20.535Z,23.23
2018-12-12T01:06:49.690Z,23.17
2018-12-12T01:09:18.873Z,21.80
2018-12-12T01:11:53.012Z,21.40
2018-12-12T01:14:21.998Z,21.00
2018-12-12T01:16:51.116Z,21.40
2018-12-12T01:19:20.138Z,19.57
2018-12-12T01:21:49.122Z,19.70
2018-12-12T01:24:18.273Z,18.17
2018-12-12T01:26:47.367Z,18.10
2018-12-12T01:29:17.038Z,19.10
2018-12-12T01:31:46.005Z,18.50
2018-12-12T01:34:14.941Z,17.80
2018-12-12T01:36:43.926Z,16.93
2018-12-12T01:39:12.902Z,17.47
2018-12-12T01:41:41.956Z,17.23
2018-12-12T01:44:10.907Z,16.97
2018-12-12T01:46:39.972Z,15.70
2018-12-12T01:49:08.938Z,16.03
2018-12-12T01:51:37.783Z,15.63
2018-12-12T01:54:06.904Z,14.70
2018-12-12T01:56:36.021Z,14.87
2018-12-12T01:59:04.908Z,14.07
2018-12-12T02:01:33.851Z,13.93
2018-12-12T02:04:02.838Z,13.90
2018-12-12T02:06:31.849Z,13.30
2018-12-12T02:09:01.084Z,13.53
2018-12-12T02:11:30.174Z,12.90
2018-12-12T02:13:59.176Z,12.33
2018-12-12T02:16:28.190Z,12.23
2018-12-12T02:18:57.469Z,11.80
2018-12-12T02:21:26.533Z,11.20
2018-12-12T02:23:55.481Z,11.43
2018-12-12T02:26:24.335Z,11.30
2018-12-12T02:28:53.510Z,11.63
2018-12-12T02:31:22.659Z,10.47
2018-12-12T02:33:52.084Z,10.27
2018-12-12T02:36:21.299Z,10.03
2018-12-12T02:38:50.296Z,10.50
2018-12-12T02:41:19.953Z,9.50
2018-12-12T02:43:48.943Z,9.57
2018-12-12T02:46:17.958Z,10.07
2018-12-12T02:48:46.886Z,9.23
2018-12-12T02:51:15.661Z,8.90
2018-12-12T02:53:44.683Z,9.10
2018-12-12T02:56:13.640Z,8.33
2018-12-12T02:58:42.595Z,8.70
2018-12-12T03:01:11.598Z,8.37
2018-12-12T03:03:40.623Z,8.63
2018-12-12T03:06:09.632Z,8.10
2018-12-12T03:08:38.645Z,8.70
2018-12-12T03:11:07.768Z,8.40
2018-12-12T03:13:36.761Z,8.27
2018-12-12T03:16:05.668Z,7.60
2018-12-12T03:18:34.703Z,7.60
2018-12-12T03:21:03.701Z,8.13
2018-12-12T03:23:32.814Z,7.50
2018-12-12T03:26:01.936Z,7.60
2018-12-12T03:28:31.039Z,8.10
2018-12-12T03:31:00.041Z,8.57
2018-12-12T03:33:29.125Z,8.33
2018-12-12T03:35:58.180Z,8.30
2018-12-12T03:38:27.212Z,9.17
2018-12-12T03:40:56.226Z,8.60
2018-12-12T03:43:25.366Z,9.13
2018-12-12T03:45:54.459Z,9.13
2018-12-12T03:48:23.987Z,8.63
2018-12-12T03:50:53.460Z,8.33
2018-12-12T03:53:22.462Z,9.37
2018-12-12T03:55:51.488Z,8.77
2018-12-12T03:58:20.486Z,9.23
2018-12-12T04:00:49.704Z,8.20
2018-12-12T04:03:18.738Z,8.80
2018-12-12T04:05:47.885Z,8.10
2018-12-12T04:08:17.711Z,8.10
2018-12-12T04:10:46.659Z,8.17
2018-12-12T04:13:15.680Z,9.10
2018-12-12T04:15:44.775Z,9.03
2018-12-12T04:18:13.755Z,10.00
2018-12-12T04:20:42.811Z,10.03
2018-12-12T04:23:11.811Z,8.60
2018-12-12T04:25:40.836Z,11.20
2018-12-12T04:28:09.865Z,10.33
2018-12-12T04:30:38.956Z,9.47
2018-12-12T04:33:07.952Z,9.37
2018-12-12T04:35:37.119Z,8.77
2018-12-12T04:38:06.183Z,8.70
2018-12-12T04:40:35.208Z,15.83
2018-12-12T04:43:04.319Z,22.00
2018-12-12T04:45:33.423Z,16.43
2018-12-12T04:48:03.052Z,18.30
2018-12-12T04:50:32.065Z,19.30
2018-12-12T04:53:01.030Z,20.90
2018-12-12T04:55:29.723Z,22.37
2018-12-12T04:57:58.823Z,22.30
2018-12-12T05:00:27.796Z,13.20
2018-12-12T05:02:57.365Z,12.53
2018-12-12T05:05:26.332Z,12.67
2018-12-12T05:07:55.339Z,13.53
2018-12-12T05:10:24.344Z,16.00
2018-12-12T05:12:53.361Z,13.23
2018-12-12T05:15:22.987Z,12.20
2018-12-12T05:17:52.007Z,12.00
2018-12-12T05:20:20.796Z,13.73
2018-12-12T05:22:49.916Z,20.13
2018-12-12T05:25:19.062Z,24.17
2018-12-12T05:27:48.010Z,25.73
2018-12-12T05:30:17.069Z,27.70
2018-12-12T05:32:46.064Z,27.33
2018-12-12T05:35:14.885Z,26.70
2018-12-12T05:37:49.847Z,29.30
2018-12-12T05:40:15.398Z,31.53
2018-12-12T05:42:44.431Z,32.70
2018-12-12T05:45:13.362Z,33.23
2018-12-12T05:47:42.076Z,33.33
2018-12-12T05:50:11.077Z,34.60
2018-12-12T05:52:41.029Z,36.20
2018-12-12T05:55:10.028Z,37.90
2018-12-12T05:57:39.144Z,41.13
2018-12-12T06:00:09.412Z,44.57
2018-12-12T06:02:38.359Z,46.27
2018-12-12T06:05:07.374Z,47.80
2018-12-12T06:07:36.307Z,51.77
2018-12-12T06:10:06.253Z,48.80
2018-12-12T06:12:35.146Z,45.70
2018-12-12T06:15:04.155Z,41.67
2018-12-12T06:17:33.128Z,41.60
2018-12-12T06:20:02.637Z,38.70
2018-12-12T06:22:37.377Z,37.90
2018-12-12T06:25:03.185Z,38.80
2018-12-12T06:27:32.126Z,37.40
2018-12-12T06:30:01.180Z,35.90
2018-12-12T06:32:30.180Z,36.40
2018-12-12T06:34:59.214Z,35.23
2018-12-12T06:37:28.343Z,36.23
2018-12-12T06:39:57.897Z,34.70
2018-12-12T06:42:26.961Z,35.10
2018-12-12T06:44:55.973Z,32.67
2018-12-12T06:47:25.274Z,32.30
2018-12-12T06:49:54.442Z,32.83
2018-12-12T06:52:23.413Z,30.80
2018-12-12T06:54:52.531Z,30.87
2018-12-12T06:57:21.540Z,31.43
2018-12-12T06:59:50.632Z,31.63
2018-12-12T07:02:19.649Z,29.63
2018-12-12T07:04:49.025Z,28.73
2018-12-12T07:07:18.350Z,29.47
2018-12-12T07:09:47.402Z,28.57
2018-12-12T07:12:16.534Z,26.80
2018-12-12T07:14:45.522Z,27.50
2018-12-12T07:17:14.463Z,27.37
2018-12-12T07:19:43.461Z,27.40
2018-12-12T07:22:12.452Z,25.70
2018-12-12T07:24:41.553Z,26.50
2018-12-12T07:27:10.656Z,25.90
2018-12-12T07:29:39.699Z,25.23
2018-12-12T07:32:08.803Z,24.00
2018-12-12T07:34:38.165Z,24.33
2018-12-12T07:37:07.234Z,24.70
2018-12-12T07:39:36.340Z,24.60
2018-12-12T07:42:05.262Z,24.60
2018-12-12T07:44:34.271Z,23.77
2018-12-12T07:47:03.446Z,23.40
2018-12-12T07:49:32.639Z,22.80
2018-12-12T07:52:01.716Z,24.03
2018-12-12T07:54:30.817Z,22.67
2018-12-12T07:56:59.818Z,21.27
2018-12-12T07:59:28.868Z,23.20
2018-12-12T08:01:58.054Z,22.10
2018-12-12T08:04:27.070Z,21.83
2018-12-12T08:06:56.341Z,22.20
2018-12-12T08:09:25.427Z,21.90
2018-12-12T08:11:54.638Z,20.97
2018-12-12T08:14:23.598Z,21.87
2018-12-12T08:16:52.643Z,20.03
2018-12-12T08:19:21.964Z,21.20
2018-12-12T08:21:51.050Z,20.13
2018-12-12T08:24:20.034Z,19.10
2018-12-12T08:26:49.183Z,19.17
2018-12-12T08:29:18.309Z,19.47
2018-12-12T08:31:47.153Z,18.57
2018-12-12T08:34:16.181Z,19.27
2018-12-12T08:36:45.220Z,18.17
2018-12-12T08:39:14.126Z,18.70
2018-12-12T08:41:43.067Z,18.10
2018-12-12T08:44:12.083Z,18.80
2018-12-12T08:46:41.058Z,17.63
2018-12-12T08:49:10.141Z,16.93
2018-12-12T08:51:39.093Z,17.87
2018-12-12T08:54:08.101Z,16.03
2018-12-12T08:56:37.099Z,17.17
2018-12-12T08:59:06.310Z,16.93
2018-12-12T09:01:35.945Z,16.83
2018-12-12T09:04:04.853Z,15.80
2018-12-12T09:06:33.865Z,17.00
2018-12-12T09:09:02.996Z,15.50
2018-12-12T09:11:32.084Z,15.67
2018-12-12T09:14:01.210Z,15.73
2018-12-12T09:16:30.325Z,15.97
2018-12-12T09:18:59.486Z,15.27
2018-12-12T09:21:28.384Z,14.60
2018-12-12T09:23:58.069Z,14.80
2018-12-12T09:26:26.956Z,15.27
2018-12-12T09:28:55.988Z,15.20
2018-12-12T09:31:25.755Z,14.17
2018-12-12T09:33:54.715Z,13.70
2018-12-12T09:36:23.752Z,13.63
2018-12-12T09:38:52.761Z,14.37
2018-12-12T09:41:21.852Z,13.60
2018-12-12T09:43:50.860Z,14.20
2018-12-12T09:46:19.781Z,13.70
2018-12-12T09:48:48.727Z,13.97
2018-12-12T09:51:17.893Z,13.77
2018-12-12T09:53:47.030Z,14.07
2018-12-12T09:56:16.011Z,12.93
2018-12-12T09:58:45.126Z,12.97
2018-12-12T10:01:14.133Z,13.77
2018-12-12T10:03:43.253Z,12.73
2018-12-12T10:06:12.398Z,12.30
2018-12-12T10:08:41.311Z,12.53
2018-12-12T10:11:10.283Z,12.30
2018-12-12T10:13:39.084Z,12.50
2018-12-12T10:16:08.088Z,11.80
2018-12-12T10:18:37.016Z,12.13
2018-12-12T10:21:06.129Z,10.83
2018-12-12T10:23:35.015Z,11.70
2018-12-12T10:26:04.043Z,11.80
2018-12-12T10:28:33.060Z,10.93
2018-12-12T10:31:02.065Z,11.10
2018-12-12T10:33:37.423Z,11.00
2018-12-12T10:36:01.980Z,10.93
2018-12-12T10:38:30.937Z,11.90
2018-12-12T10:41:00.050Z,11.00
2018-12-12T10:43:29.157Z,10.40
2018-12-12T10:45:58.085Z,10.63
2018-12-12T10:48:27.211Z,10.50
2018-12-12T10:50:56.306Z,10.87
2018-12-12T10:53:25.611Z,10.40
2018-12-12T10:55:54.637Z,10.00
2018-12-12T10:58:23.657Z,9.60
2018-12-12T11:00:58.222Z,9.90
2018-12-12T11:03:43.972Z,10.47
2018-12-12T11:06:08.789Z,9.77
2018-12-12T11:08:37.901Z,9.57
2018-12-12T11:11:07.074Z,9.83
2018-12-12T11:13:36.848Z,10.20
2018-12-12T11:16:05.840Z,9.10
2018-12-12T11:18:34.863Z,9.33
2018-12-12T11:21:03.867Z,9.13
2018-12-12T11:23:32.868Z,8.80
2018-12-12T11:26:01.886Z,9.07
2018-12-12T11:28:30.891Z,9.00
2018-12-12T11:30:59.799Z,9.13
2018-12-12T11:33:28.814Z,8.47
2018-12-12T11:35:57.928Z,8.70
2018-12-12T11:38:26.997Z,8.13
2018-12-12T11:40:55.956Z,7.97
2018-12-12T11:43:25.079Z,8.20
2018-12-12T11:45:54.056Z,7.67
2018-12-12T11:48:22.971Z,8.03
2018-12-12T11:50:52.099Z,7.87
2018-12-12T11:53:21.774Z,7.87
2018-12-12T11:55:50.846Z,8.03
2018-12-12T11:58:19.936Z,7.10
2018-12-12T12:00:48.951Z,7.37
2018-12-12T12:03:17.955Z,7.77
2018-12-12T12:07:16.108Z,7.43
2018-12-12T12:09:45.115Z,6.77
2018-12-12T12:12:14.160Z,7.23
2018-12-12T12:14:43.139Z,7.20
2018-12-12T12:17:12.050Z,7.10
2018-12-12T12:19:41.387Z,7.23
2018-12-12T12:22:10.491Z,6.73
2018-12-12T12:24:39.487Z,6.73
2018-12-12T12:27:08.505Z,6.80
2018-12-12T12:29:37.622Z,6.83
2018-12-12T12:32:06.645Z,6.73
2018-12-12T12:34:35.640Z,6.83
2018-12-12T12:37:04.693Z,6.60
2018-12-12T12:39:33.613Z,6.60
2018-12-12T12:42:02.417Z,6.50
2018-12-12T12:44:31.277Z,6.10
2018-12-12T12:47:00.274Z,5.97
2018-12-12T12:49:29.308Z,6.53
2018-12-12T12:51:58.311Z,6.47
2018-12-12T12:54:27.747Z,6.67
2018-12-12T12:56:56.725Z,5.93
2018-12-12T12:59:25.740Z,5.60
2018-12-12T13:01:54.748Z,6.03
2018-12-12T13:04:23.773Z,5.70
2018-12-12T13:06:52.736Z,5.77
2018-12-12T13:09:21.485Z,5.80
2018-12-12T13:11:50.973Z,5.90
2018-12-12T13:14:20.127Z,5.50
2018-12-12T13:16:49.122Z,5.53
2018-12-12T13:19:18.239Z,5.83
2018-12-12T13:21:47.838Z,5.40
2018-12-12T13:24:16.887Z,5.53
2018-12-12T13:26:45.995Z,5.30
2018-12-12T13:29:15.004Z,5.27
2018-12-12T13:31:44.049Z,4.80
2018-12-12T13:34:16.279Z,4.60
2018-12-12T13:36:44.282Z,5.60
2018-12-12T13:39:13.289Z,5.27
2018-12-12T13:41:42.320Z,5.20
2018-12-12T13:44:11.300Z,5.13
2018-12-12T13:46:40.231Z,5.20
2018-12-12T13:49:09.338Z,4.60
2018-12-12T13:51:38.344Z,4.70
2018-12-12T13:54:07.314Z,4.90
2018-12-12T13:56:36.177Z,4.87
2018-12-12T13:59:05.175Z,4.80
2018-12-12T14:01:34.171Z,4.20
2018-12-12T14:04:03.212Z,4.70
2018-12-12T14:06:32.118Z,5.00
2018-12-12T14:09:01.221Z,4.57
2018-12-12T14:11:30.349Z,4.87
2018-12-12T14:13:59.233Z,4.80
2018-12-12T14:16:28.366Z,4.80
2018-12-12T14:18:57.390Z,4.60
2018-12-12T14:21:26.219Z,4.27
2018-12-12T14:23:55.162Z,4.90
2018-12-12T14:26:24.290Z,4.77
2018-12-12T14:28:53.249Z,4.33
2018-12-12T14:31:23.756Z,4.57
2018-12-12T14:33:52.945Z,4.10
2018-12-12T14:36:22.120Z,4.33
2018-12-12T14:38:51.076Z,4.70
2018-12-12T14:41:20.201Z,4.60
2018-12-12T14:43:49.104Z,4.40
2018-12-12T14:46:18.115Z,4.30
2018-12-12T14:48:47.116Z,4.33
2018-12-12T14:51:16.128Z,4.63
2018-12-12T14:53:45.262Z,4.57
2018-12-12T14:56:14.369Z,4.17
2018-12-12T14:58:43.357Z,4.27
2018-12-12T15:01:12.371Z,4.20
2018-12-12T15:03:42.219Z,4.17
2018-12-12T15:06:11.217Z,4.10
2018-12-12T15:08:40.165Z,4.20
2018-12-12T15:11:09.988Z,3.77
2018-12-12T15:13:38.977Z,4.40
2018-12-12T15:16:08.207Z,4.40
2018-12-12T15:18:37.195Z,4.17
2018-12-12T15:21:06.220Z,4.10
2018-12-12T15:23:35.134Z,3.40
2018-12-12T15:26:04.145Z,4.27
2018-12-12T15:28:33.122Z,4.00
2018-12-12T15:31:02.140Z,3.80
2018-12-12T15:33:31.179Z,3.90
2018-12-12T15:36:00.060Z,3.93
2018-12-12T15:38:29.095Z,3.90
2018-12-12T15:40:58.193Z,3.90
2018-12-12T15:43:27.226Z,3.60
2018-12-12T15:45:56.357Z,7.90
2018-12-12T15:48:25.343Z,9.70
2018-12-12T15:50:54.434Z,14.50
2018-12-12T15:53:23.554Z,14.47
2018-12-12T15:55:52.736Z,17.73
2018-12-12T15:58:21.884Z,17.60
2018-12-12T16:00:50.924Z,20.67
2018-12-12T16:03:20.259Z,18.70
2018-12-12T16:05:49.425Z,17.00
2018-12-12T16:08:18.431Z,15.17
2018-12-12T16:10:47.449Z,14.90
2018-12-12T16:13:16.587Z,14.70
2018-12-12T16:15:45.559Z,15.27
2018-12-12T16:18:14.680Z,13.60
2018-12-12T16:20:43.631Z,13.30
2018-12-12T16:23:12.701Z,14.10
2018-12-12T16:25:42.323Z,11.53
2018-12-12T16:28:11.339Z,11.97
2018-12-12T16:30:40.455Z,10.90
2018-12-12T16:33:09.607Z,11.03
2018-12-12T16:35:39.130Z,12.33
2018-12-12T16:38:08.202Z,12.67
2018-12-12T16:40:37.307Z,12.10
2018-12-12T16:43:06.465Z,11.73
2018-12-12T16:45:35.454Z,13.10
2018-12-12T16:48:04.484Z,14.80
2018-12-12T16:50:33.356Z,12.73
2018-12-12T16:53:02.481Z,13.30
2018-12-12T16:55:31.592Z,13.43
2018-12-12T16:58:00.688Z,14.50
2018-12-12T17:00:29.695Z,13.37
2018-12-12T17:02:58.831Z,13.00
2018-12-12T17:05:27.929Z,12.27
2018-12-12T17:07:57.053Z,14.00
2018-12-12T17:10:26.173Z,14.33
2018-12-12T17:12:55.176Z,13.63
2018-12-12T17:15:24.191Z,15.00
2018-12-12T17:17:53.310Z,15.93
2018-12-12T17:20:22.306Z,15.97
2018-12-12T17:22:51.329Z,16.53
2018-12-12T17:25:20.587Z,16.57
2018-12-12T17:27:49.552Z,17.23
2018-12-12T17:30:18.695Z,17.03
2018-12-12T17:32:47.663Z,15.50
2018-12-12T17:35:16.776Z,16.53
2018-12-12T17:37:45.798Z,17.10
2018-12-12T17:40:14.745Z,18.00
2018-12-12T17:42:43.681Z,17.40
2018-12-12T17:45:12.648Z,18.40
2018-12-12T17:47:41.748Z,18.63
2018-12-12T17:50:10.856Z,19.70
2018-12-12T17:52:39.951Z,18.80
2018-12-12T17:55:08.991Z,19.50
2018-12-12T17:57:38.692Z,20.37
2018-12-12T18:00:08.548Z,20.70
2018-12-12T18:02:38.412Z,22.80
2018-12-12T18:05:07.507Z,25.90
2018-12-12T18:07:36.663Z,25.47
2018-12-12T18:10:05.787Z,26.87
2018-12-12T18:12:34.691Z,27.90
2018-12-12T18:15:03.608Z,28.23
2018-12-12T18:17:32.704Z,31.63
2018-12-12T18:20:01.683Z,34.37
2018-12-12T18:22:30.743Z,36.60
2018-12-12T18:24:59.754Z,39.73
2018-12-12T18:27:28.834Z,41.83
2018-12-12T18:29:57.782Z,45.30
2018-12-12T18:32:26.791Z,47.03
2018-12-12T18:34:55.807Z,50.70
2018-12-12T18:37:24.930Z,50.30
2018-12-12T18:39:53.917Z,53.67
2018-12-12T18:42:22.924Z,57.20
2018-12-12T18:44:52.046Z,60.03
2018-12-12T18:47:21.173Z,71.23
2018-12-12T18:49:50.262Z,79.47
2018-12-12T18:52:19.273Z,94.73
2018-12-12T18:54:48.301Z,105.93
2018-12-12T18:57:17.415Z,112.67
2018-12-12T18:59:46.422Z,104.47
2018-12-12T19:02:15.450Z,108.60
2018-12-12T19:04:44.437Z,107.07
2018-12-12T19:07:13.323Z,111.73
2018-12-12T19:09:42.355Z,109.57
2018-12-12T19:12:11.698Z,110.67
2018-12-12T19:14:44.796Z,115.47
2018-12-12T19:17:13.759Z,118.77
2018-12-12T19:19:42.805Z,125.57
2018-12-12T19:22:11.863Z,115.80
2018-12-12T19:24:41.447Z,121.03
2018-12-12T19:27:10.430Z,121.43
2018-12-12T19:29:39.459Z,119.97
2018-12-12T19:32:08.569Z,122.63
2018-12-12T19:34:37.582Z,127.53
2018-12-12T19:37:06.698Z,130.33
2018-12-12T19:39:35.699Z,135.90
2018-12-12T19:42:04.728Z,141.70
2018-12-12T19:44:33.798Z,145.13
2018-12-12T19:47:02.956Z,143.60
2018-12-12T19:49:32.044Z,144.83
2018-12-12T19:52:01.384Z,148.40
2018-12-12T19:54:30.475Z,142.03
2018-12-12T19:57:00.216Z,142.57
2018-12-12T19:59:29.219Z,146.67
2018-12-12T20:01:58.245Z,144.93
2018-12-12T20:04:27.145Z,149.30
2018-12-12T20:09:37.439Z,149.40
2018-12-12T20:12:06.590Z,148.07
2018-12-12T20:14:35.745Z,149.30
2018-12-12T20:17:04.879Z,155.40
2018-12-12T20:19:33.899Z,153.77
2018-12-12T20:22:02.909Z,152.97
2018-12-12T20:24:32.024Z,159.27
2018-12-12T20:27:01.028Z,161.37
2018-12-12T20:29:30.136Z,158.97
2018-12-12T20:31:59.257Z,159.63
2018-12-12T20:34:28.341Z,159.83
2018-12-12T20:36:57.708Z,160.17
2018-12-12T20:39:26.707Z,157.53
2018-12-12T20:41:55.834Z,161.97
2018-12-12T20:44:24.808Z,163.67
2018-12-12T20:46:53.752Z,164.80
2018-12-12T20:49:22.895Z,164.20
2018-12-12T20:51:51.956Z,159.17
2018-12-12T20:54:20.943Z,150.13
2018-12-12T20:56:49.865Z,151.77
2018-12-12T20:59:18.866Z,153.47
2018-12-12T21:01:47.887Z,152.30
2018-12-12T21:04:16.741Z,148.10
2018-12-12T21:06:45.703Z,145.30
2018-12-12T21:09:15.078Z,144.63
2018-12-12T21:11:44.149Z,142.40
2018-12-12T21:14:13.088Z,137.30
2018-12-12T21:16:42.141Z,137.53
2018-12-12T21:19:11.189Z,134.33
2018-12-12T21:21:40.278Z,131.57
2018-12-12T21:24:09.285Z,131.43
2018-12-12T21:26:38.845Z,125.07
2018-12-12T21:29:07.786Z,128.77
2018-12-12T21:31:36.738Z,125.70
2018-12-12T21:34:05.833Z,124.30
2018-12-12T21:36:34.957Z,123.73
2018-12-12T21:39:05.255Z,124.37
2018-12-12T21:41:34.295Z,121.47
2018-12-12T21:44:03.403Z,119.80
2018-12-12T21:46:32.449Z,122.83
2018-12-12T21:49:01.546Z,120.97
2018-12-12T21:51:30.539Z,116.13
2018-12-12T21:53:59.370Z,120.07
2018-12-12T21:56:28.376Z,114.73
2018-12-12T21:58:57.327Z,118.10
2018-12-12T22:01:26.281Z,113.63
2018-12-12T22:03:55.299Z,112.77
2018-12-12T22:06:24.295Z,111.10
2018-12-12T22:08:53.327Z,110.27
2018-12-12T22:11:22.442Z,109.77
2018-12-12T22:13:51.436Z,106.43
2018-12-12T22:16:20.431Z,105.07
2018-12-12T22:18:49.448Z,111.87
2018-12-12T22:21:18.583Z,111.70
2018-12-12T22:23:47.581Z,115.07
2018-12-12T22:26:16.699Z,119.73
2018-12-12T22:28:45.805Z,117.80
2018-12-12T22:31:14.833Z,121.87
2018-12-12T22:33:43.763Z,120.17
2018-12-12T22:36:14.218Z,124.73
2018-12-12T22:38:43.893Z,119.70
2018-12-12T22:41:13.037Z,123.13
2018-12-12T22:43:41.916Z,121.20
2018-12-12T22:46:10.904Z,122.53
2018-12-12T22:48:39.936Z,121.67
2018-12-12T22:51:09.050Z,122.67
2018-12-12T22:53:38.049Z,120.17
2018-12-12T22:56:07.068Z,123.60
2018-12-12T22:58:36.186Z,123.43
2018-12-12T23:01:15.350Z,123.00
2018-12-12T23:03:44.325Z,122.67
2018-12-12T23:06:13.562Z,122.37
2018-12-12T23:08:42.561Z,120.80
2018-12-12T23:11:11.585Z,120.17
2018-12-12T23:13:40.633Z,120.13
2018-12-12T23:16:09.706Z,120.70
2018-12-12T23:18:38.834Z,114.67
2018-12-12T23:21:07.783Z,116.00
2018-12-12T23:23:36.846Z,116.00
2018-12-12T23:26:05.816Z,114.83
2018-12-12T23:28:34.972Z,114.30
2018-12-12T23:31:03.976Z,112.27
2018-12-12T23:33:33.002Z,113.70
2018-12-12T23:36:01.963Z,114.63
2018-12-12T23:38:31.123Z,113.13
2018-12-12T23:41:00.255Z,115.67
2018-12-12T23:43:29.265Z,116.23
2018-12-12T23:45:58.337Z,114.37
2018-12-12T23:48:27.344Z,117.73
2018-12-12T23:50:56.561Z,118.50
2018-12-12T23:53:25.580Z,117.67
2018-12-12T23:55:54.771Z,116.87
2018-12-12T23:58:24.614Z,117.40
