createdAt,value
2022-08-18T00:01:14.872Z,13.10
2022-08-18T00:03:56.551Z,13.02
2022-08-18T00:06:30.209Z,14.05
2022-08-18T00:09:03.999Z,15.55
2022-08-18T00:11:41.007Z,15.85
2022-08-18T00:14:21.607Z,16.20
2022-08-18T00:16:52.115Z,15.05
2022-08-18T00:19:19.568Z,12.90
2022-08-18T00:21:46.679Z,13.95
2022-08-18T00:24:13.974Z,13.20
2022-08-18T00:26:46.930Z,14.18
2022-08-18T00:29:18.488Z,13.38
2022-08-18T00:31:48.537Z,12.25
2022-08-18T00:34:15.677Z,14.07
2022-08-18T00:36:43.462Z,12.70
2022-08-18T00:39:10.587Z,12.80
2022-08-18T00:41:37.797Z,13.35
2022-08-18T00:44:05.107Z,17.73
2022-08-18T00:46:35.941Z,15.60
2022-08-18T00:49:04.353Z,13.95
2022-08-18T00:51:43.349Z,13.68
2022-08-18T00:54:18.665Z,13.63
2022-08-18T00:56:50.356Z,15.82
2022-08-18T00:59:31.292Z,14.25
2022-08-18T01:02:02.645Z,14.45
2022-08-18T01:04:29.624Z,15.73
2022-08-18T01:07:01.602Z,15.13
2022-08-18T01:09:29.165Z,15.00
2022-08-18T01:11:56.737Z,13.93
2022-08-18T01:14:24.608Z,14.52
2022-08-18T01:17:10.403Z,15.75
2022-08-18T01:19:56.479Z,14.77
2022-08-18T01:22:47.782Z,15.48
2022-08-18T01:25:35.196Z,14.98
2022-08-18T01:28:03.796Z,15.75
2022-08-18T01:30:44.133Z,16.60
2022-08-18T01:33:12.378Z,17.13
2022-08-18T01:35:43.218Z,15.60
2022-08-18T01:38:11.518Z,16.65
2022-08-18T01:41:22.242Z,18.60
2022-08-18T01:43:26.653Z,16.45
2022-08-18T01:45:53.964Z,17.63
2022-08-18T01:48:21.373Z,18.75
2022-08-18T01:50:49.959Z,15.93
2022-08-18T01:53:18.943Z,17.70
2022-08-18T01:55:46.133Z,16.13
2022-08-18T01:58:13.169Z,16.77
2022-08-18T02:00:42.151Z,17.75
2022-08-18T02:03:12.905Z,17.70
2022-08-18T02:05:44.793Z,17.00
2022-08-18T02:08:15.500Z,15.20
2022-08-18T02:10:43.049Z,15.57
2022-08-18T02:13:12.978Z,16.88
2022-08-18T02:15:41.910Z,15.68
2022-08-18T02:18:43.536Z,15.48
2022-08-18T02:23:37.660Z,19.77
2022-08-18T02:26:09.715Z,16.33
2022-08-18T02:28:37.176Z,17.58
2022-08-18T02:31:11.350Z,16.05
2022-08-18T02:33:38.953Z,21.48
2022-08-18T02:36:12.478Z,26.98
2022-08-18T02:38:41.102Z,25.27
2022-08-18T02:41:12.321Z,25.35
2022-08-18T02:43:42.116Z,26.92
2022-08-18T02:46:10.225Z,20.48
2022-08-18T02:48:37.362Z,24.92
2022-08-18T02:51:09.495Z,26.88
2022-08-18T02:53:37.701Z,26.67
2022-08-18T02:56:40.327Z,21.05
2022-08-18T02:59:24.180Z,21.52
2022-08-18T03:01:55.132Z,22.95
2022-08-18T03:04:29.532Z,22.70
2022-08-18T03:07:00.724Z,19.98
2022-08-18T03:09:29.323Z,26.70
2022-08-18T03:11:56.868Z,19.17
2022-08-18T03:14:24.440Z,23.00
2022-08-18T03:16:53.587Z,21.33
2022-08-18T03:19:24.677Z,28.60
2022-08-18T03:21:52.810Z,26.38
2022-08-18T03:24:22.874Z,24.35
2022-08-18T03:26:52.733Z,25.73
2022-08-18T03:29:20.624Z,18.40
2022-08-18T03:31:48.705Z,18.88
2022-08-18T03:34:19.853Z,21.23
2022-08-18T03:36:49.996Z,24.00
2022-08-18T03:39:18.945Z,20.40
2022-08-18T03:41:59.233Z,19.17
2022-08-18T03:44:31.126Z,18.95
2022-08-18T03:47:00.228Z,18.98
2022-08-18T03:49:27.332Z,20.58
2022-08-18T03:51:54.883Z,19.65
2022-08-18T03:54:22.726Z,17.88
2022-08-18T03:56:49.968Z,18.27
2022-08-18T03:59:23.146Z,21.48
2022-08-18T04:01:52.603Z,21.33
2022-08-18T04:04:24.468Z,19.45
2022-08-18T04:06:54.921Z,30.13
2022-08-18T04:09:24.561Z,18.38
2022-08-18T04:11:52.068Z,16.80
2022-08-18T04:14:24.915Z,17.80
2022-08-18T04:16:53.150Z,17.30
2022-08-18T04:19:22.706Z,16.67
2022-08-18T04:21:56.963Z,14.70
2022-08-18T04:24:26.562Z,13.32
2022-08-18T04:26:57.337Z,13.55
2022-08-18T04:29:24.852Z,14.75
2022-08-18T04:31:53.089Z,14.18
2022-08-18T04:34:22.879Z,14.13
2022-08-18T04:36:54.072Z,21.67
2022-08-18T04:39:22.919Z,14.10
2022-08-18T04:41:50.745Z,12.05
2022-08-18T04:44:18.253Z,16.67
2022-08-18T04:46:48.182Z,20.33
2022-08-18T04:49:17.238Z,16.40
2022-08-18T04:52:36.411Z,19.50
2022-08-18T04:54:53.789Z,19.02
2022-08-18T04:57:22.989Z,17.55
2022-08-18T04:59:52.195Z,12.55
2022-08-18T05:02:21.285Z,13.30
2022-08-18T05:04:48.616Z,14.57
2022-08-18T05:07:19.187Z,15.50
2022-08-18T05:09:47.025Z,12.30
2022-08-18T05:12:15.988Z,15.40
2022-08-18T05:14:44.754Z,14.88
2022-08-18T05:17:14.096Z,11.63
2022-08-18T05:19:44.618Z,10.10
2022-08-18T05:22:19.516Z,10.23
2022-08-18T05:24:55.495Z,8.90
2022-08-18T05:27:22.835Z,9.80
2022-08-18T05:29:51.747Z,10.27
2022-08-18T05:32:30.596Z,9.48
2022-08-18T05:35:16.728Z,9.60
2022-08-18T05:37:47.450Z,9.95
2022-08-18T05:40:15.576Z,8.65
2022-08-18T05:42:46.174Z,9.02
2022-08-18T05:45:23.946Z,9.52
2022-08-18T05:47:51.693Z,8.48
2022-08-18T05:50:20.830Z,10.13
2022-08-18T05:53:01.458Z,9.88
2022-08-18T05:56:26.351Z,9.50
2022-08-18T06:01:32.897Z,8.68
2022-08-18T06:04:06.734Z,8.43
2022-08-18T06:06:36.612Z,8.60
2022-08-18T06:09:19.945Z,9.40
2022-08-18T06:11:47.293Z,9.20
2022-08-18T06:14:14.555Z,7.88
2022-08-18T06:16:50.869Z,8.00
2022-08-18T06:19:36.844Z,7.70
2022-08-18T06:22:52.229Z,7.10
2022-08-18T06:25:31.168Z,8.00
2022-08-18T06:28:15.974Z,8.50
2022-08-18T06:30:49.479Z,7.25
2022-08-18T06:33:23.980Z,7.57
2022-08-18T06:36:03.187Z,7.90
2022-08-18T06:39:04.951Z,7.85
2022-08-18T06:41:50.013Z,7.80
2022-08-18T06:44:49.119Z,7.50
2022-08-18T06:47:40.986Z,7.88
2022-08-18T06:50:16.933Z,7.07
2022-08-18T06:52:56.329Z,6.78
2022-08-18T06:55:38.842Z,7.57
2022-08-18T06:58:27.140Z,7.70
2022-08-18T07:00:56.675Z,7.63
2022-08-18T07:03:42.254Z,7.72
2022-08-18T07:06:21.095Z,7.13
2022-08-18T07:08:50.515Z,7.82
2022-08-18T07:11:25.159Z,7.88
2022-08-18T07:14:15.418Z,7.97
2022-08-18T07:17:00.008Z,7.90
2022-08-18T07:19:33.271Z,8.25
2022-08-18T07:22:08.254Z,7.68
2022-08-18T07:24:49.228Z,8.30
2022-08-18T07:27:40.343Z,9.15
2022-08-18T07:30:25.534Z,8.73
2022-08-18T07:33:04.594Z,9.32
2022-08-18T07:35:46.212Z,8.20
2022-08-18T07:38:42.638Z,8.63
2022-08-18T07:41:11.373Z,8.27
2022-08-18T07:43:51.858Z,7.80
2022-08-18T07:46:47.866Z,7.97
2022-08-18T07:49:22.300Z,6.97
2022-08-18T07:52:44.402Z,7.90
2022-08-18T07:55:32.170Z,8.27
2022-08-18T07:58:18.404Z,6.72
2022-08-18T08:01:16.599Z,7.53
2022-08-18T08:04:04.921Z,7.25
2022-08-18T08:07:06.468Z,7.47
2022-08-18T08:09:52.161Z,7.25
2022-08-18T08:13:08.475Z,6.78
2022-08-18T08:15:53.806Z,7.25
2022-08-18T08:18:36.919Z,7.10
2022-08-18T08:21:19.938Z,6.85
2022-08-18T08:24:12.160Z,6.68
2022-08-18T08:26:50.142Z,5.90
2022-08-18T08:29:42.337Z,7.00
2022-08-18T08:32:11.902Z,6.50
2022-08-18T08:34:49.224Z,5.85
2022-08-18T08:38:23.014Z,6.05
2022-08-18T08:40:57.767Z,5.20
2022-08-18T08:43:32.258Z,5.30
2022-08-18T08:46:31.280Z,8.57
2022-08-18T08:49:16.049Z,6.00
2022-08-18T08:51:56.710Z,6.13
2022-08-18T08:54:30.812Z,6.25
2022-08-18T08:57:01.259Z,5.55
2022-08-18T08:59:28.694Z,6.55
2022-08-18T09:02:02.341Z,6.13
2022-08-18T09:05:09.619Z,7.05
2022-08-18T09:08:19.040Z,5.90
2022-08-18T09:11:02.802Z,6.78
2022-08-18T09:13:48.787Z,5.73
2022-08-18T09:17:02.601Z,5.88
2022-08-18T09:20:00.045Z,5.80
2022-08-18T09:22:48.671Z,5.43
2022-08-18T09:25:39.200Z,6.13
2022-08-18T09:28:29.651Z,5.47
2022-08-18T09:31:03.156Z,6.50
2022-08-18T09:33:45.730Z,6.30
2022-08-18T09:36:31.422Z,5.45
2022-08-18T09:39:31.199Z,6.82
2022-08-18T09:42:08.757Z,5.80
2022-08-18T09:44:47.719Z,5.53
2022-08-18T09:47:21.982Z,5.60
2022-08-18T09:50:06.189Z,5.45
2022-08-18T09:52:33.375Z,5.80
2022-08-18T09:55:16.637Z,5.57
2022-08-18T09:57:45.304Z,5.50
2022-08-18T10:00:13.757Z,5.60
2022-08-18T10:02:50.852Z,5.43
2022-08-18T10:05:31.103Z,5.85
2022-08-18T10:08:03.556Z,5.60
2022-08-18T10:13:55.672Z,6.20
2022-08-18T10:17:13.493Z,6.00
2022-08-18T10:19:41.417Z,7.82
2022-08-18T10:22:11.418Z,6.65
2022-08-18T10:24:52.140Z,5.47
2022-08-18T10:27:46.561Z,5.63
2022-08-18T10:30:34.498Z,4.85
2022-08-18T10:33:17.635Z,4.65
2022-08-18T10:36:03.088Z,5.30
2022-08-18T10:38:45.825Z,5.25
2022-08-18T10:41:36.405Z,4.38
2022-08-18T10:44:28.315Z,4.90
2022-08-18T10:46:59.817Z,3.95
2022-08-18T10:49:31.967Z,4.95
2022-08-18T10:52:26.871Z,4.30
2022-08-18T10:55:10.187Z,4.57
2022-08-18T10:57:53.722Z,4.43
2022-08-18T11:00:22.918Z,4.28
2022-08-18T11:03:01.891Z,4.15
2022-08-18T11:05:31.841Z,3.97
2022-08-18T11:08:04.787Z,4.70
2022-08-18T11:11:27.641Z,4.30
2022-08-18T11:14:11.869Z,4.35
2022-08-18T11:16:56.112Z,4.78
2022-08-18T11:19:24.471Z,4.15
2022-08-18T11:21:53.311Z,4.03
2022-08-18T11:24:31.782Z,4.63
2022-08-18T11:27:03.253Z,3.90
2022-08-18T11:29:41.631Z,4.45
2022-08-18T11:32:37.262Z,4.60
2022-08-18T11:38:13.595Z,4.80
2022-08-18T11:41:13.031Z,4.55
2022-08-18T11:43:43.120Z,4.20
2022-08-18T11:46:32.098Z,3.70
2022-08-18T11:49:13.749Z,4.10
2022-08-18T11:52:03.451Z,4.07
2022-08-18T11:54:50.533Z,3.70
2022-08-18T11:57:46.633Z,4.13
2022-08-18T12:00:46.068Z,3.97
2022-08-18T12:03:44.641Z,4.93
2022-08-18T12:10:07.844Z,3.95
2022-08-18T12:12:32.105Z,4.63
2022-08-18T12:15:24.747Z,5.18
2022-08-18T12:17:53.864Z,4.30
2022-08-18T12:20:22.118Z,4.70
2022-08-18T12:22:51.328Z,4.57
2022-08-18T12:25:24.750Z,4.40
2022-08-18T12:27:52.812Z,4.60
2022-08-18T12:30:20.214Z,4.30
2022-08-18T12:35:35.336Z,4.97
2022-08-18T12:38:11.290Z,4.82
2022-08-18T12:40:42.034Z,4.68
2022-08-18T12:43:09.272Z,3.70
2022-08-18T12:45:38.214Z,3.80
2022-08-18T12:48:07.789Z,4.30
2022-08-18T12:50:50.101Z,4.50
2022-08-18T12:53:29.645Z,4.40
2022-08-18T12:56:37.537Z,4.38
2022-08-18T12:59:07.643Z,4.03
2022-08-18T13:01:37.146Z,4.10
2022-08-18T13:06:59.853Z,4.25
2022-08-18T13:09:48.053Z,3.83
2022-08-18T13:12:19.695Z,4.20
2022-08-18T13:14:50.854Z,4.70
2022-08-18T13:17:30.465Z,5.60
2022-08-18T13:20:05.544Z,4.35
2022-08-18T13:22:33.587Z,4.80
2022-08-18T13:25:04.013Z,5.15
2022-08-18T13:27:35.747Z,4.25
2022-08-18T13:30:16.676Z,4.00
2022-08-18T13:32:59.017Z,4.00
2022-08-18T13:35:30.058Z,4.07
2022-08-18T13:38:17.101Z,4.20
2022-08-18T13:40:53.988Z,6.60
2022-08-18T13:43:29.527Z,4.78
2022-08-18T13:45:59.922Z,3.95
2022-08-18T13:48:29.839Z,3.60
2022-08-18T13:51:01.112Z,3.53
2022-08-18T13:53:29.963Z,3.58
2022-08-18T13:55:59.329Z,5.80
2022-08-18T13:58:28.039Z,4.78
2022-08-18T14:01:22.920Z,4.13
2022-08-18T14:03:50.241Z,3.70
2022-08-18T14:06:22.872Z,4.50
2022-08-18T14:08:53.299Z,4.20
2022-08-18T14:11:27.631Z,4.00
2022-08-18T14:14:01.906Z,3.83
2022-08-18T14:16:29.260Z,3.47
2022-08-18T14:19:17.711Z,4.38
2022-08-18T14:22:11.079Z,4.35
2022-08-18T14:24:59.699Z,5.28
2022-08-18T14:27:34.981Z,4.85
2022-08-18T14:30:09.204Z,7.28
2022-08-18T14:32:48.809Z,4.68
2022-08-18T14:35:26.982Z,5.40
2022-08-18T14:38:03.699Z,5.78
2022-08-18T14:40:33.437Z,8.25
2022-08-18T14:43:02.718Z,5.57
2022-08-18T14:45:35.660Z,7.93
2022-08-18T14:48:07.499Z,4.90
2022-08-18T14:50:40.281Z,6.20
2022-08-18T14:53:20.262Z,5.30
2022-08-18T14:55:54.745Z,5.22
2022-08-18T14:58:42.152Z,5.07
2022-08-18T15:01:11.640Z,4.93
2022-08-18T15:03:39.920Z,4.50
2022-08-18T15:06:08.318Z,4.35
2022-08-18T15:08:47.064Z,4.72
2022-08-18T15:11:14.287Z,5.20
2022-08-18T15:13:45.301Z,5.55
2022-08-18T15:16:14.819Z,4.45
2022-08-18T15:18:44.259Z,4.10
2022-08-18T15:21:35.601Z,4.82
2022-08-18T15:26:57.634Z,5.07
2022-08-18T15:29:29.218Z,5.03
2022-08-18T15:32:02.158Z,4.57
2022-08-18T15:34:46.217Z,5.05
2022-08-18T15:37:19.563Z,9.25
2022-08-18T15:39:51.957Z,7.22
2022-08-18T15:42:23.956Z,6.50
2022-08-18T15:44:53.738Z,5.30
2022-08-18T15:47:25.143Z,5.55
2022-08-18T15:49:54.928Z,4.55
2022-08-18T15:52:25.815Z,4.70
2022-08-18T15:54:57.034Z,6.93
2022-08-18T15:57:39.686Z,6.55
2022-08-18T16:00:12.440Z,5.22
2022-08-18T16:02:44.725Z,6.30
2022-08-18T16:05:17.175Z,5.07
2022-08-18T16:07:45.281Z,6.80
2022-08-18T16:10:14.166Z,5.07
2022-08-18T16:12:45.966Z,10.23
2022-08-18T16:15:21.182Z,5.82
2022-08-18T16:17:50.607Z,8.07
2022-08-18T16:20:19.232Z,6.60
2022-08-18T16:22:47.776Z,9.13
2022-08-18T16:25:16.585Z,5.45
2022-08-18T16:27:44.566Z,5.13
2022-08-18T16:30:17.833Z,8.00
2022-08-18T16:32:45.558Z,7.75
2022-08-18T16:35:12.919Z,7.10
2022-08-18T16:37:40.179Z,8.55
2022-08-18T16:40:08.676Z,9.00
2022-08-18T16:42:36.696Z,6.10
2022-08-18T16:45:07.859Z,5.20
2022-08-18T16:47:41.138Z,7.85
2022-08-18T16:50:11.268Z,6.57
2022-08-18T16:52:39.858Z,5.35
2022-08-18T16:55:09.295Z,5.40
2022-08-18T16:57:57.946Z,7.78
2022-08-18T17:00:44.749Z,7.82
2022-08-18T17:03:30.724Z,5.63
2022-08-18T17:06:13.971Z,6.32
2022-08-18T17:08:42.475Z,14.93
2022-08-18T17:11:13.896Z,19.15
2022-08-18T17:13:42.529Z,13.50
2022-08-18T17:16:11.146Z,14.55
2022-08-18T17:18:39.449Z,18.90
2022-08-18T17:21:08.288Z,9.93
2022-08-18T17:23:38.998Z,11.13
2022-08-18T17:26:26.139Z,7.57
2022-08-18T17:29:03.359Z,10.90
2022-08-18T17:31:32.265Z,11.77
2022-08-18T17:34:07.101Z,9.35
2022-08-18T17:36:53.912Z,10.55
2022-08-18T17:39:27.478Z,11.63
2022-08-18T17:42:13.541Z,12.05
2022-08-18T17:44:52.029Z,11.52
2022-08-18T17:47:25.855Z,15.70
2022-08-18T17:50:26.684Z,15.23
2022-08-18T17:53:01.570Z,10.35
2022-08-18T17:55:39.899Z,23.10
2022-08-18T17:58:15.545Z,27.65
2022-08-18T18:00:42.679Z,47.58
2022-08-18T18:03:13.326Z,16.98
2022-08-18T18:05:49.998Z,33.92
2022-08-18T18:08:17.760Z,29.58
2022-08-18T18:11:05.418Z,29.67
2022-08-18T18:13:33.927Z,22.05
2022-08-18T18:16:19.825Z,18.15
2022-08-18T18:18:59.848Z,16.02
2022-08-18T18:21:55.368Z,16.42
2022-08-18T18:24:23.629Z,13.45
2022-08-18T18:26:52.057Z,9.32
2022-08-18T18:29:37.742Z,7.50
2022-08-18T18:32:06.830Z,8.07
2022-08-18T18:34:40.953Z,10.40
2022-08-18T18:37:26.274Z,18.27
2022-08-18T18:39:59.858Z,31.05
2022-08-18T18:42:33.099Z,23.05
2022-08-18T18:45:09.450Z,32.92
2022-08-18T18:48:05.511Z,30.02
2022-08-18T18:51:10.814Z,36.95
2022-08-18T18:53:52.613Z,28.30
2022-08-18T18:56:53.900Z,10.70
2022-08-18T19:00:02.364Z,18.30
2022-08-18T19:03:07.389Z,22.60
2022-08-18T19:05:50.228Z,31.67
2022-08-18T19:08:39.612Z,28.30
2022-08-18T19:11:14.337Z,19.58
2022-08-18T19:13:55.115Z,20.90
2022-08-18T19:16:30.633Z,14.32
2022-08-18T19:19:37.862Z,15.63
2022-08-18T19:22:08.286Z,11.93
2022-08-18T19:24:43.308Z,11.13
2022-08-18T19:27:23.575Z,11.07
2022-08-18T19:29:55.242Z,9.35
2022-08-18T19:32:31.301Z,9.75
2022-08-18T19:35:00.279Z,9.27
2022-08-18T19:37:34.708Z,8.68
2022-08-18T19:40:54.456Z,9.85
2022-08-18T19:46:23.205Z,24.00
2022-08-18T19:49:03.283Z,19.60
2022-08-18T19:51:37.778Z,17.55
2022-08-18T19:54:26.370Z,12.57
2022-08-18T19:57:16.204Z,14.05
2022-08-18T20:00:12.674Z,13.15
2022-08-18T20:03:04.013Z,13.55
2022-08-18T20:05:39.057Z,11.32
2022-08-18T20:08:39.678Z,12.57
2022-08-18T20:11:15.832Z,12.27
2022-08-18T20:13:45.492Z,13.57
2022-08-18T20:16:14.979Z,12.23
2022-08-18T20:18:49.035Z,13.57
2022-08-18T20:21:16.637Z,11.43
2022-08-18T20:24:18.418Z,11.68
2022-08-18T20:26:50.029Z,12.88
2022-08-18T20:29:36.292Z,12.75
2022-08-18T20:32:07.189Z,13.23
2022-08-18T20:34:36.040Z,10.35
2022-08-18T20:37:08.373Z,14.75
2022-08-18T20:39:56.399Z,24.73
2022-08-18T20:42:24.472Z,19.90
2022-08-18T20:45:28.157Z,19.55
2022-08-18T20:48:01.466Z,14.75
2022-08-18T20:50:54.276Z,12.63
2022-08-18T20:53:41.919Z,11.63
2022-08-18T20:56:32.282Z,10.70
2022-08-18T20:59:21.064Z,10.63
2022-08-18T21:02:02.712Z,9.93
2022-08-18T21:04:51.076Z,9.90
2022-08-18T21:07:36.666Z,10.05
2022-08-18T21:10:18.673Z,9.95
2022-08-18T21:12:53.713Z,11.15
2022-08-18T21:15:35.560Z,10.50
2022-08-18T21:18:24.103Z,10.63
2022-08-18T21:20:53.886Z,10.80
2022-08-18T21:23:30.775Z,11.02
2022-08-18T21:26:29.132Z,11.18
2022-08-18T21:29:02.087Z,10.32
2022-08-18T21:31:43.748Z,11.18
2022-08-18T21:34:18.587Z,11.23
2022-08-18T21:36:51.988Z,14.82
2022-08-18T21:39:20.958Z,12.35
2022-08-18T21:41:53.878Z,12.90
2022-08-18T21:44:38.454Z,11.73
2022-08-18T21:47:09.656Z,11.45
2022-08-18T21:49:37.810Z,10.85
2022-08-18T21:52:05.317Z,10.77
2022-08-18T21:54:34.372Z,11.00
2022-08-18T21:57:26.479Z,10.93
2022-08-18T22:00:24.001Z,10.77
2022-08-18T22:03:08.888Z,11.75
2022-08-18T22:05:58.410Z,12.38
2022-08-18T22:08:30.730Z,12.38
2022-08-18T22:11:57.696Z,11.82
2022-08-18T22:14:28.214Z,11.73
2022-08-18T22:17:32.669Z,13.68
2022-08-18T22:20:36.703Z,12.07
2022-08-18T22:23:28.944Z,11.82
2022-08-18T22:26:13.614Z,12.10
2022-08-18T22:31:10.846Z,12.23
2022-08-18T22:33:37.928Z,11.93
2022-08-18T22:36:05.372Z,12.57
2022-08-18T22:38:32.472Z,12.57
2022-08-18T22:41:00.358Z,11.90
2022-08-18T22:43:27.899Z,12.35
2022-08-18T22:45:55.122Z,11.95
2022-08-18T22:48:22.267Z,12.35
2022-08-18T22:50:49.624Z,12.63
2022-08-18T22:53:26.404Z,12.35
2022-08-18T22:55:54.244Z,11.48
2022-08-18T22:58:28.031Z,12.55
2022-08-18T23:01:01.076Z,12.18
2022-08-18T23:03:40.756Z,13.77
2022-08-18T23:06:10.321Z,13.15
2022-08-18T23:08:54.831Z,12.52
2022-08-18T23:11:28.823Z,12.50
2022-08-18T23:13:56.744Z,12.98
2022-08-18T23:16:31.899Z,12.55
2022-08-18T23:19:03.586Z,12.30
2022-08-18T23:21:34.394Z,13.57
2022-08-18T23:24:06.770Z,13.40
2022-08-18T23:26:34.452Z,12.13
2022-08-18T23:29:02.322Z,13.23
2022-08-18T23:31:30.334Z,13.60
2022-08-18T23:34:00.693Z,14.10
2022-08-18T23:36:29.608Z,15.05
2022-08-18T23:38:57.007Z,12.55
2022-08-18T23:41:25.186Z,12.98
2022-08-18T23:43:52.668Z,14.00
2022-08-18T23:46:28.117Z,12.82
2022-08-18T23:48:57.350Z,14.02
2022-08-18T23:51:26.581Z,12.82
2022-08-18T23:53:56.871Z,14.38
2022-08-18T23:56:28.195Z,13.90
2022-08-18T23:58:56.921Z,15.48
