createdAt,value
2019-02-02T00:00:16.873Z,77.25
2019-02-02T00:01:16.903Z,77.73
2019-02-02T00:02:16.991Z,77.64
2019-02-02T00:03:16.959Z,77.83
2019-02-02T00:04:17.523Z,78.20
2019-02-02T00:05:17.018Z,78.02
2019-02-02T00:06:17.045Z,77.64
2019-02-02T00:07:17.074Z,77.73
2019-02-02T00:08:17.104Z,77.92
2019-02-02T00:09:17.132Z,78.39
2019-02-02T00:10:17.160Z,78.02
2019-02-02T00:11:17.187Z,78.20
2019-02-02T00:12:17.218Z,78.02
2019-02-02T00:13:17.244Z,78.49
2019-02-02T00:14:17.274Z,78.77
2019-02-02T00:15:17.302Z,78.96
2019-02-02T00:16:17.330Z,78.77
2019-02-02T00:17:17.359Z,79.25
2019-02-02T00:18:17.387Z,79.44
2019-02-02T00:19:17.415Z,79.25
2019-02-02T00:20:17.445Z,79.15
2019-02-02T00:21:17.474Z,79.25
2019-02-02T00:22:17.502Z,79.91
2019-02-02T00:23:17.530Z,79.91
2019-02-02T00:24:17.559Z,79.72
2019-02-02T00:25:17.588Z,79.63
2019-02-02T00:26:17.615Z,80.10
2019-02-02T00:27:17.642Z,80.48
2019-02-02T00:28:17.674Z,80.48
2019-02-02T00:29:17.701Z,80.57
2019-02-02T00:30:17.729Z,80.48
2019-02-02T00:31:17.757Z,80.38
2019-02-02T00:32:17.789Z,80.38
2019-02-02T00:33:17.814Z,80.29
2019-02-02T00:34:17.844Z,80.76
2019-02-02T00:35:17.871Z,80.57
2019-02-02T00:36:17.900Z,80.67
2019-02-02T00:37:17.929Z,80.95
2019-02-02T00:38:17.960Z,81.62
2019-02-02T00:39:17.989Z,81.62
2019-02-02T00:40:18.014Z,81.71
2019-02-02T00:41:18.075Z,81.33
2019-02-02T00:42:18.070Z,81.14
2019-02-02T00:43:18.098Z,81.43
2019-02-02T00:44:18.134Z,81.14
2019-02-02T00:45:18.157Z,80.67
2019-02-02T00:46:18.185Z,80.48
2019-02-02T00:47:18.213Z,81.05
2019-02-02T00:48:18.242Z,80.86
2019-02-02T00:49:18.271Z,80.67
2019-02-02T00:50:18.299Z,80.48
2019-02-02T00:51:18.328Z,80.38
2019-02-02T00:52:18.360Z,80.67
2019-02-02T00:53:18.411Z,80.38
2019-02-02T00:54:18.414Z,80.29
2019-02-02T00:55:18.443Z,80.48
2019-02-02T00:56:18.473Z,80.29
2019-02-02T00:57:18.498Z,80.67
2019-02-02T00:58:18.526Z,80.95
2019-02-02T00:59:18.555Z,80.67
2019-02-02T01:00:18.585Z,80.38
2019-02-02T01:01:18.612Z,81.14
2019-02-02T01:02:18.642Z,80.57
2019-02-02T01:03:18.669Z,80.95
2019-02-02T01:04:18.699Z,81.24
2019-02-02T01:05:18.727Z,81.33
2019-02-02T01:06:18.756Z,81.33
2019-02-02T01:07:18.783Z,81.33
2019-02-02T01:08:18.810Z,81.43
2019-02-02T01:09:18.842Z,81.24
2019-02-02T01:10:18.869Z,81.43
2019-02-02T01:11:18.900Z,81.33
2019-02-02T01:12:18.926Z,81.24
2019-02-02T01:13:18.956Z,81.43
2019-02-02T01:14:18.983Z,81.52
2019-02-02T01:15:19.011Z,81.43
2019-02-02T01:16:19.039Z,81.62
2019-02-02T01:17:21.756Z,81.81
2019-02-02T01:20:18.805Z,81.33
2019-02-02T01:22:21.836Z,81.71
2019-02-02T01:23:21.861Z,82.18
2019-02-02T01:25:23.893Z,82.47
2019-02-02T01:26:23.886Z,81.99
2019-02-02T01:28:25.893Z,82.28
2019-02-02T01:29:25.918Z,82.18
2019-02-02T01:30:25.947Z,82.37
2019-02-02T01:31:25.975Z,82.47
2019-02-02T01:32:26.003Z,82.18
2019-02-02T01:33:26.036Z,82.85
2019-02-02T01:34:26.060Z,82.94
2019-02-02T01:35:26.094Z,82.37
2019-02-02T01:36:26.119Z,82.94
2019-02-02T01:37:26.146Z,83.04
2019-02-02T01:38:26.173Z,83.04
2019-02-02T01:39:26.210Z,83.23
2019-02-02T01:40:26.231Z,82.94
2019-02-02T01:41:26.258Z,83.32
2019-02-02T01:42:26.288Z,83.51
2019-02-02T01:43:26.315Z,83.42
2019-02-02T01:44:26.350Z,83.51
2019-02-02T01:45:26.372Z,83.13
2019-02-02T01:46:26.424Z,82.94
2019-02-02T01:47:26.466Z,83.70
2019-02-02T01:48:26.457Z,83.42
2019-02-02T01:49:26.488Z,83.42
2019-02-02T01:50:26.515Z,83.13
2019-02-02T01:51:26.543Z,83.98
2019-02-02T01:52:26.579Z,83.80
2019-02-02T01:53:26.605Z,84.08
2019-02-02T01:54:26.630Z,83.89
2019-02-02T01:55:26.657Z,83.98
2019-02-02T01:56:26.701Z,83.89
2019-02-02T01:57:26.713Z,84.27
2019-02-02T01:58:26.741Z,84.27
2019-02-02T01:59:26.802Z,84.27
2019-02-02T02:00:26.800Z,83.89
2019-02-02T02:01:26.830Z,84.36
2019-02-02T02:02:26.854Z,84.27
2019-02-02T02:03:26.884Z,84.36
2019-02-02T02:04:26.912Z,84.27
2019-02-02T02:05:26.939Z,84.36
2019-02-02T02:06:26.970Z,84.17
2019-02-02T02:07:26.997Z,84.36
2019-02-02T02:08:27.027Z,84.27
2019-02-02T02:09:27.054Z,84.36
2019-02-02T02:10:27.087Z,84.55
2019-02-02T02:11:27.112Z,84.36
2019-02-02T02:12:27.140Z,84.46
2019-02-02T02:13:27.166Z,84.84
2019-02-02T02:14:27.196Z,84.36
2019-02-02T02:15:27.224Z,84.36
2019-02-02T02:16:27.253Z,84.55
2019-02-02T02:17:27.281Z,84.55
2019-02-02T02:18:27.311Z,84.84
2019-02-02T02:19:27.338Z,84.36
2019-02-02T02:20:27.367Z,84.65
2019-02-02T02:21:27.394Z,84.46
2019-02-02T02:22:27.424Z,84.23
2019-02-02T02:23:27.453Z,84.36
2019-02-02T02:24:27.480Z,84.36
2019-02-02T02:25:27.510Z,84.36
2019-02-02T02:26:27.536Z,84.55
2019-02-02T02:27:27.565Z,84.17
2019-02-02T02:28:28.478Z,84.13
2019-02-02T02:29:27.621Z,84.27
2019-02-02T02:30:27.650Z,84.04
2019-02-02T02:31:27.678Z,84.36
2019-02-02T02:32:27.708Z,84.32
2019-02-02T02:33:27.734Z,84.23
2019-02-02T02:34:27.765Z,84.17
2019-02-02T02:35:27.791Z,84.32
2019-02-02T02:36:27.843Z,84.17
2019-02-02T02:37:27.856Z,84.74
2019-02-02T02:38:27.875Z,84.04
2019-02-02T02:39:27.906Z,84.84
2019-02-02T02:40:27.935Z,84.89
2019-02-02T02:41:27.967Z,84.74
2019-02-02T02:42:27.991Z,84.65
2019-02-02T02:43:28.022Z,84.55
2019-02-02T02:44:28.048Z,85.17
2019-02-02T02:45:28.075Z,84.36
2019-02-02T02:46:28.103Z,84.99
2019-02-02T02:47:28.132Z,84.94
2019-02-02T02:48:28.160Z,85.17
2019-02-02T02:49:28.190Z,85.03
2019-02-02T02:50:28.228Z,84.89
2019-02-02T02:51:28.250Z,84.61
2019-02-02T02:52:28.273Z,85.22
2019-02-02T02:53:28.302Z,85.17
2019-02-02T02:54:28.332Z,85.17
2019-02-02T02:55:28.363Z,85.27
2019-02-02T02:56:28.389Z,85.08
2019-02-02T02:57:28.416Z,85.08
2019-02-02T02:58:40.481Z,85.08
2019-02-02T02:59:28.473Z,85.13
2019-02-02T03:00:28.512Z,85.17
2019-02-02T03:01:28.530Z,84.84
2019-02-02T03:02:28.557Z,84.80
2019-02-02T03:03:28.586Z,85.27
2019-02-02T03:04:28.615Z,85.27
2019-02-02T03:05:28.642Z,85.31
2019-02-02T03:06:28.670Z,85.36
2019-02-02T03:07:28.699Z,85.74
2019-02-02T03:08:28.727Z,85.69
2019-02-02T03:09:28.760Z,85.60
2019-02-02T03:10:28.789Z,85.74
2019-02-02T03:11:28.814Z,85.69
2019-02-02T03:12:28.843Z,85.69
2019-02-02T03:13:28.870Z,85.46
2019-02-02T03:14:28.897Z,85.46
2019-02-02T03:15:28.926Z,85.60
2019-02-02T03:16:28.954Z,85.36
2019-02-02T03:17:28.983Z,85.65
2019-02-02T03:18:29.023Z,85.27
2019-02-02T03:19:29.040Z,86.26
2019-02-02T03:20:29.077Z,85.78
2019-02-02T03:21:29.095Z,85.65
2019-02-02T03:22:29.127Z,86.07
2019-02-02T03:23:29.151Z,85.88
2019-02-02T03:24:29.180Z,85.69
2019-02-02T03:25:29.208Z,85.78
2019-02-02T03:26:29.238Z,85.60
2019-02-02T03:27:29.267Z,85.41
2019-02-02T03:28:29.293Z,86.31
2019-02-02T03:29:29.321Z,86.22
2019-02-02T03:30:29.352Z,86.12
2019-02-02T03:31:29.393Z,85.93
2019-02-02T03:32:29.409Z,85.93
2019-02-02T03:33:29.435Z,85.93
2019-02-02T03:34:29.462Z,86.12
2019-02-02T03:35:29.492Z,86.03
2019-02-02T03:36:29.519Z,86.22
2019-02-02T03:37:29.548Z,86.31
2019-02-02T03:38:29.580Z,86.31
2019-02-02T03:39:29.617Z,86.50
2019-02-02T03:40:29.635Z,86.60
2019-02-02T03:41:29.660Z,86.60
2019-02-02T03:42:29.689Z,86.31
2019-02-02T03:43:29.718Z,86.60
2019-02-02T03:44:29.746Z,86.12
2019-02-02T03:45:29.778Z,86.60
2019-02-02T03:46:29.881Z,86.41
2019-02-02T03:47:29.835Z,86.41
2019-02-02T03:48:29.860Z,86.60
2019-02-02T03:49:29.887Z,86.41
2019-02-02T03:50:29.916Z,86.60
2019-02-02T03:51:29.948Z,86.60
2019-02-02T03:52:29.991Z,86.79
2019-02-02T03:53:30.007Z,86.31
2019-02-02T03:54:30.032Z,86.22
2019-02-02T03:55:30.057Z,86.88
2019-02-02T03:56:30.088Z,86.69
2019-02-02T03:57:30.115Z,86.50
2019-02-02T03:58:30.142Z,86.69
2019-02-02T03:59:30.170Z,86.50
2019-02-02T04:00:30.198Z,86.60
2019-02-02T04:01:30.361Z,86.60
2019-02-02T04:02:30.253Z,86.60
2019-02-02T04:03:30.284Z,86.79
2019-02-02T04:04:30.312Z,86.60
2019-02-02T04:05:30.339Z,86.50
2019-02-02T04:06:30.368Z,86.41
2019-02-02T04:07:30.425Z,86.50
2019-02-02T04:08:30.425Z,87.07
2019-02-02T04:09:30.453Z,86.50
2019-02-02T04:10:30.481Z,86.31
2019-02-02T04:11:30.511Z,87.16
2019-02-02T04:12:30.538Z,87.16
2019-02-02T04:13:30.566Z,87.07
2019-02-02T04:14:30.597Z,86.60
2019-02-02T04:15:30.639Z,87.16
2019-02-02T04:16:30.650Z,86.69
2019-02-02T04:17:30.680Z,86.88
2019-02-02T04:18:30.708Z,86.88
2019-02-02T04:19:30.735Z,86.50
2019-02-02T04:20:30.764Z,86.50
2019-02-02T04:21:30.798Z,86.60
2019-02-02T04:22:30.824Z,86.60
2019-02-02T04:23:30.849Z,86.60
2019-02-02T04:24:30.880Z,86.69
2019-02-02T04:25:30.906Z,86.50
2019-02-02T04:26:30.936Z,86.69
2019-02-02T04:27:30.963Z,86.79
2019-02-02T04:28:30.990Z,86.69
2019-02-02T04:29:31.020Z,86.50
2019-02-02T04:30:31.048Z,86.60
2019-02-02T04:31:31.076Z,86.88
2019-02-02T04:32:31.106Z,87.26
2019-02-02T04:33:31.130Z,86.88
2019-02-02T04:34:31.159Z,86.69
2019-02-02T04:35:31.189Z,86.41
2019-02-02T04:36:31.218Z,86.50
2019-02-02T04:37:31.244Z,86.69
2019-02-02T04:38:31.276Z,86.69
2019-02-02T04:39:31.305Z,87.16
2019-02-02T04:40:31.331Z,86.88
2019-02-02T04:41:31.361Z,87.07
2019-02-02T04:42:31.386Z,86.41
2019-02-02T04:43:31.415Z,86.41
2019-02-02T04:44:31.444Z,86.41
2019-02-02T04:45:31.503Z,86.69
2019-02-02T04:46:31.501Z,86.79
2019-02-02T04:47:31.530Z,87.16
2019-02-02T04:48:32.470Z,86.41
2019-02-02T04:49:31.584Z,86.69
2019-02-02T04:50:31.620Z,87.16
2019-02-02T04:51:31.639Z,87.45
2019-02-02T04:52:31.668Z,87.07
2019-02-02T04:53:31.698Z,87.07
2019-02-02T04:54:31.725Z,87.35
2019-02-02T04:55:31.752Z,87.16
2019-02-02T04:56:31.782Z,87.16
2019-02-02T04:57:31.812Z,87.16
2019-02-02T04:58:31.838Z,87.07
2019-02-02T04:59:31.866Z,87.16
2019-02-02T05:00:31.894Z,86.98
2019-02-02T05:01:31.926Z,87.35
2019-02-02T05:02:31.952Z,86.88
2019-02-02T05:03:31.992Z,86.88
2019-02-02T05:04:32.008Z,87.16
2019-02-02T05:05:32.035Z,87.16
2019-02-02T05:06:32.188Z,86.88
2019-02-02T05:07:32.092Z,87.07
2019-02-02T05:08:32.122Z,87.07
2019-02-02T05:09:32.146Z,87.16
2019-02-02T05:10:32.175Z,87.16
2019-02-02T05:11:32.204Z,87.26
2019-02-02T05:12:32.233Z,87.07
2019-02-02T05:13:32.260Z,87.16
2019-02-02T05:14:32.288Z,86.50
2019-02-02T05:15:32.317Z,86.41
2019-02-02T05:16:32.345Z,87.35
2019-02-02T05:17:32.371Z,86.88
2019-02-02T05:18:32.401Z,87.07
2019-02-02T05:19:32.429Z,87.35
2019-02-02T05:20:32.458Z,87.07
2019-02-02T05:21:32.485Z,87.16
2019-02-02T05:22:32.514Z,86.88
2019-02-02T05:23:32.544Z,87.16
2019-02-02T05:24:32.570Z,86.88
2019-02-02T05:25:32.600Z,87.16
2019-02-02T05:26:32.629Z,86.88
2019-02-02T05:27:32.655Z,87.07
2019-02-02T05:28:32.691Z,87.07
2019-02-02T05:29:41.136Z,87.26
2019-02-02T05:30:32.741Z,87.07
2019-02-02T05:31:32.769Z,87.07
2019-02-02T05:32:32.796Z,87.26
2019-02-02T05:33:32.828Z,87.16
2019-02-02T05:34:32.852Z,87.07
2019-02-02T05:35:32.881Z,87.07
2019-02-02T05:36:32.909Z,87.26
2019-02-02T05:37:32.937Z,87.26
2019-02-02T05:38:32.973Z,86.88
2019-02-02T05:39:32.995Z,87.26
2019-02-02T05:40:33.024Z,87.26
2019-02-02T05:41:33.052Z,87.07
2019-02-02T05:42:33.079Z,86.88
2019-02-02T05:43:33.107Z,86.88
2019-02-02T05:44:33.136Z,86.98
2019-02-02T05:45:33.168Z,87.16
2019-02-02T05:46:33.215Z,87.16
2019-02-02T05:47:33.220Z,86.41
2019-02-02T05:48:33.248Z,87.45
2019-02-02T05:49:33.276Z,87.07
2019-02-02T05:50:33.306Z,86.98
2019-02-02T05:51:33.333Z,87.07
2019-02-02T05:52:33.365Z,86.88
2019-02-02T05:53:33.388Z,87.07
2019-02-02T05:54:33.420Z,87.07
2019-02-02T05:55:33.447Z,87.07
2019-02-02T05:56:33.474Z,86.98
2019-02-02T05:57:33.501Z,87.07
2019-02-02T05:58:33.534Z,86.98
2019-02-02T05:59:33.560Z,86.88
2019-02-02T06:00:33.590Z,86.98
2019-02-02T06:01:33.616Z,87.16
2019-02-02T06:02:33.648Z,87.07
2019-02-02T06:03:33.672Z,87.16
2019-02-02T06:04:33.700Z,87.07
2019-02-02T06:05:33.728Z,87.07
2019-02-02T06:06:33.755Z,86.88
2019-02-02T06:07:33.785Z,86.98
2019-02-02T06:08:33.812Z,86.98
2019-02-02T06:09:33.840Z,87.35
2019-02-02T06:10:33.871Z,87.07
2019-02-02T06:11:33.898Z,86.98
2019-02-02T06:12:33.925Z,86.98
2019-02-02T06:13:33.954Z,86.88
2019-02-02T06:14:33.980Z,87.35
2019-02-02T06:15:34.011Z,86.88
2019-02-02T06:16:34.041Z,87.07
2019-02-02T06:17:34.066Z,87.35
2019-02-02T06:18:34.095Z,87.16
2019-02-02T06:19:34.123Z,86.79
2019-02-02T06:20:34.155Z,86.79
2019-02-02T06:21:34.181Z,87.16
2019-02-02T06:22:34.206Z,87.45
2019-02-02T06:23:34.236Z,87.16
2019-02-02T06:24:34.265Z,87.07
2019-02-02T06:25:34.300Z,87.07
2019-02-02T06:26:34.319Z,86.98
2019-02-02T06:27:34.348Z,87.26
2019-02-02T06:28:34.377Z,86.98
2019-02-02T06:29:34.425Z,86.98
2019-02-02T06:30:34.433Z,87.07
2019-02-02T06:31:34.462Z,87.16
2019-02-02T06:32:34.490Z,87.26
2019-02-02T06:33:34.521Z,86.88
2019-02-02T06:34:34.548Z,87.26
2019-02-02T06:35:34.580Z,87.07
2019-02-02T06:36:34.604Z,86.88
2019-02-02T06:37:34.631Z,87.26
2019-02-02T06:38:34.659Z,87.26
2019-02-02T06:39:34.689Z,87.07
2019-02-02T06:40:34.717Z,87.26
2019-02-02T06:41:34.743Z,87.35
2019-02-02T06:42:34.772Z,87.26
2019-02-02T06:43:34.801Z,87.16
2019-02-02T06:44:34.828Z,87.35
2019-02-02T06:45:34.856Z,87.35
2019-02-02T06:46:43.351Z,87.26
2019-02-02T06:47:34.913Z,87.64
2019-02-02T06:48:35.049Z,87.64
2019-02-02T06:49:34.968Z,87.54
2019-02-02T06:50:34.996Z,87.45
2019-02-02T06:51:35.026Z,87.64
2019-02-02T06:52:35.057Z,87.73
2019-02-02T06:53:35.084Z,87.35
2019-02-02T06:54:35.111Z,87.35
2019-02-02T06:55:35.141Z,87.26
2019-02-02T06:56:35.168Z,87.07
2019-02-02T06:57:35.197Z,87.54
2019-02-02T06:58:35.224Z,87.64
2019-02-02T06:59:35.251Z,87.07
2019-02-02T07:00:35.280Z,87.35
2019-02-02T07:01:35.309Z,87.26
2019-02-02T07:02:35.336Z,87.35
2019-02-02T07:03:35.365Z,87.26
2019-02-02T07:04:35.393Z,87.26
2019-02-02T07:05:35.420Z,87.45
2019-02-02T07:06:35.450Z,87.26
2019-02-02T07:07:35.478Z,87.26
2019-02-02T07:08:35.506Z,86.88
2019-02-02T07:09:35.532Z,87.35
2019-02-02T07:10:35.562Z,87.73
2019-02-02T07:11:35.594Z,87.54
2019-02-02T07:12:35.622Z,87.45
2019-02-02T07:13:36.202Z,87.45
2019-02-02T07:14:35.676Z,87.35
2019-02-02T07:15:35.705Z,87.35
2019-02-02T07:16:35.738Z,87.35
2019-02-02T07:17:35.760Z,87.07
2019-02-02T07:18:35.793Z,87.35
2019-02-02T07:19:35.817Z,87.54
2019-02-02T07:20:35.845Z,87.35
2019-02-02T07:21:35.874Z,87.35
2019-02-02T07:22:35.901Z,87.35
2019-02-02T07:23:35.929Z,86.79
2019-02-02T07:24:35.961Z,87.54
2019-02-02T07:25:35.986Z,87.26
2019-02-02T07:26:36.014Z,87.73
2019-02-02T07:27:36.042Z,87.35
2019-02-02T07:28:36.082Z,87.64
2019-02-02T07:29:36.100Z,87.73
2019-02-02T07:30:36.133Z,87.73
2019-02-02T07:31:36.157Z,87.45
2019-02-02T07:32:36.186Z,87.54
2019-02-02T07:33:36.214Z,87.54
2019-02-02T07:34:36.241Z,87.83
2019-02-02T07:35:36.269Z,87.35
2019-02-02T07:36:36.301Z,87.54
2019-02-02T07:37:36.326Z,87.83
2019-02-02T07:38:36.357Z,88.30
2019-02-02T07:39:36.383Z,87.26
2019-02-02T07:40:36.413Z,87.73
2019-02-02T07:41:36.441Z,87.35
2019-02-02T07:42:36.469Z,87.35
2019-02-02T07:43:36.496Z,87.45
2019-02-02T07:44:36.525Z,87.54
2019-02-02T07:45:36.648Z,87.35
2019-02-02T07:46:36.581Z,87.54
2019-02-02T07:47:36.609Z,87.77
2019-02-02T07:48:36.638Z,87.54
2019-02-02T07:49:36.666Z,87.73
2019-02-02T07:50:36.695Z,87.64
2019-02-02T07:51:36.723Z,87.59
2019-02-02T07:52:36.753Z,87.07
2019-02-02T07:53:36.780Z,87.77
2019-02-02T07:54:36.808Z,87.45
2019-02-02T07:55:36.836Z,87.54
2019-02-02T07:56:36.863Z,88.30
2019-02-02T07:57:36.892Z,87.40
2019-02-02T07:58:36.919Z,87.45
2019-02-02T07:59:36.949Z,87.30
2019-02-02T08:00:41.333Z,87.40
2019-02-02T08:01:37.005Z,87.97
2019-02-02T08:02:37.034Z,87.26
2019-02-02T08:03:37.062Z,87.35
2019-02-02T08:04:37.091Z,87.40
2019-02-02T08:05:37.125Z,87.92
2019-02-02T08:06:37.147Z,87.68
2019-02-02T08:07:37.179Z,87.83
2019-02-02T08:08:37.204Z,87.87
2019-02-02T08:09:37.234Z,88.21
2019-02-02T08:10:37.277Z,87.59
2019-02-02T08:11:37.289Z,88.30
2019-02-02T08:12:37.318Z,87.64
2019-02-02T08:13:37.346Z,87.92
2019-02-02T08:14:37.378Z,87.54
2019-02-02T08:15:37.401Z,87.45
2019-02-02T08:16:37.431Z,87.45
2019-02-02T08:17:37.458Z,87.45
2019-02-02T08:18:37.492Z,88.02
2019-02-02T08:19:37.516Z,87.49
2019-02-02T08:20:37.548Z,87.68
2019-02-02T08:21:37.572Z,87.77
2019-02-02T08:22:37.601Z,87.49
2019-02-02T08:23:37.629Z,87.59
2019-02-02T08:24:38.661Z,87.49
2019-02-02T08:25:37.693Z,87.40
2019-02-02T08:26:37.718Z,87.77
2019-02-02T08:27:37.743Z,86.83
2019-02-02T08:28:37.770Z,87.68
2019-02-02T08:29:37.798Z,87.87
2019-02-02T08:30:37.826Z,87.77
2019-02-02T08:31:37.855Z,87.40
2019-02-02T08:32:37.884Z,88.06
2019-02-02T08:33:37.912Z,88.63
2019-02-02T08:34:37.940Z,88.44
2019-02-02T08:35:37.968Z,88.92
2019-02-02T08:36:37.998Z,87.68
2019-02-02T08:37:38.028Z,87.49
2019-02-02T08:38:38.056Z,86.93
2019-02-02T08:39:38.086Z,87.21
2019-02-02T08:40:38.112Z,87.30
2019-02-02T08:41:38.139Z,87.21
2019-02-02T08:42:38.173Z,86.93
2019-02-02T08:43:38.209Z,87.21
2019-02-02T08:44:38.224Z,87.12
2019-02-02T08:45:38.252Z,87.21
2019-02-02T08:46:38.284Z,87.12
2019-02-02T08:47:38.309Z,87.30
2019-02-02T08:48:38.339Z,87.21
2019-02-02T08:49:40.345Z,87.12
2019-02-02T08:50:38.395Z,87.12
2019-02-02T08:51:38.425Z,87.12
2019-02-02T08:52:38.453Z,87.21
2019-02-02T08:53:38.479Z,87.12
2019-02-02T08:54:38.516Z,87.12
2019-02-02T08:55:38.548Z,87.12
2019-02-02T08:56:38.611Z,87.21
2019-02-02T08:57:38.660Z,87.12
2019-02-02T08:58:38.626Z,87.21
2019-02-02T08:59:38.655Z,87.30
2019-02-02T09:00:38.680Z,87.12
2019-02-02T09:01:38.707Z,87.02
2019-02-02T09:02:38.821Z,87.21
2019-02-02T09:03:38.765Z,87.30
2019-02-02T09:04:38.856Z,87.30
2019-02-02T09:05:38.855Z,87.02
2019-02-02T09:06:39.408Z,87.68
2019-02-02T09:07:38.878Z,88.44
2019-02-02T09:08:38.908Z,87.77
2019-02-02T09:09:38.937Z,88.54
2019-02-02T09:10:38.965Z,88.16
2019-02-02T09:11:38.996Z,87.87
2019-02-02T09:12:39.024Z,87.87
2019-02-02T09:13:39.048Z,88.25
2019-02-02T09:14:39.079Z,87.97
2019-02-02T09:15:39.106Z,88.06
2019-02-02T09:16:39.136Z,87.68
2019-02-02T09:17:41.127Z,87.49
2019-02-02T09:18:39.193Z,87.40
2019-02-02T09:19:39.221Z,87.59
2019-02-02T09:20:39.250Z,87.87
2019-02-02T09:21:39.286Z,87.68
2019-02-02T09:22:39.308Z,87.12
2019-02-02T09:23:39.415Z,87.30
2019-02-02T09:24:39.363Z,86.74
2019-02-02T09:25:39.391Z,86.64
2019-02-02T09:26:39.419Z,87.40
2019-02-02T09:27:39.449Z,87.02
2019-02-02T09:28:39.477Z,86.55
2019-02-02T09:29:39.505Z,86.35
2019-02-02T09:30:39.536Z,86.45
2019-02-02T09:31:39.563Z,86.45
2019-02-02T09:32:39.590Z,86.83
2019-02-02T09:33:39.619Z,86.64
2019-02-02T09:34:39.647Z,86.83
2019-02-02T09:35:39.676Z,86.35
2019-02-02T09:36:39.705Z,86.55
2019-02-02T09:37:39.732Z,86.55
2019-02-02T09:38:39.796Z,86.74
2019-02-02T09:39:39.790Z,86.83
2019-02-02T09:40:39.819Z,86.64
2019-02-02T09:41:40.791Z,86.64
2019-02-02T09:42:39.877Z,86.55
2019-02-02T09:43:39.913Z,86.93
2019-02-02T09:44:39.934Z,87.40
2019-02-02T09:45:39.959Z,87.12
2019-02-02T09:46:39.989Z,86.45
2019-02-02T09:47:40.017Z,86.64
2019-02-02T09:48:40.047Z,86.45
2019-02-02T09:49:40.078Z,86.55
2019-02-02T09:50:40.103Z,87.40
2019-02-02T09:51:40.132Z,86.49
2019-02-02T09:52:40.162Z,86.74
2019-02-02T09:53:40.189Z,86.64
2019-02-02T09:54:40.219Z,86.93
2019-02-02T09:55:40.250Z,86.64
2019-02-02T09:56:40.278Z,86.26
2019-02-02T09:57:40.304Z,86.45
2019-02-02T09:58:40.333Z,86.83
2019-02-02T09:59:40.361Z,86.83
2019-02-02T10:00:40.389Z,86.45
2019-02-02T10:01:40.423Z,86.83
2019-02-02T10:02:40.448Z,86.64
2019-02-02T10:03:40.476Z,86.26
2019-02-02T10:04:40.505Z,86.55
2019-02-02T10:05:40.538Z,86.64
2019-02-02T10:06:40.561Z,86.83
2019-02-02T10:07:40.590Z,86.45
2019-02-02T10:08:40.622Z,87.02
2019-02-02T10:09:40.648Z,86.64
2019-02-02T10:10:40.678Z,86.74
2019-02-02T10:11:40.705Z,86.64
2019-02-02T10:12:40.753Z,86.45
2019-02-02T10:13:40.765Z,86.64
2019-02-02T10:14:40.791Z,86.55
2019-02-02T10:15:40.818Z,86.55
2019-02-02T10:16:40.849Z,86.55
2019-02-02T10:17:40.883Z,87.21
2019-02-02T10:18:40.911Z,87.12
2019-02-02T10:19:40.948Z,87.21
2019-02-02T10:20:40.963Z,87.40
2019-02-02T10:21:40.991Z,87.12
2019-02-02T10:22:41.021Z,87.12
2019-02-02T10:23:41.050Z,87.30
2019-02-02T10:24:41.078Z,86.93
2019-02-02T10:25:41.106Z,87.30
2019-02-02T10:26:41.134Z,87.12
2019-02-02T10:27:41.166Z,87.49
2019-02-02T10:28:41.195Z,87.30
2019-02-02T10:29:41.222Z,87.30
2019-02-02T10:30:41.252Z,87.21
2019-02-02T10:31:41.282Z,87.21
2019-02-02T10:32:41.306Z,87.21
2019-02-02T10:33:41.335Z,87.12
2019-02-02T10:34:41.365Z,87.02
2019-02-02T10:35:41.393Z,87.40
2019-02-02T10:36:41.421Z,87.59
2019-02-02T10:37:41.449Z,88.01
2019-02-02T10:38:41.479Z,88.20
2019-02-02T10:39:41.515Z,88.87
2019-02-02T10:40:41.536Z,88.58
2019-02-02T10:41:41.564Z,87.63
2019-02-02T10:42:41.630Z,87.25
2019-02-02T10:43:41.623Z,86.78
2019-02-02T10:44:41.653Z,86.68
2019-02-02T10:45:41.681Z,86.49
2019-02-02T10:46:41.708Z,86.11
2019-02-02T10:47:42.946Z,85.45
2019-02-02T10:48:41.766Z,85.83
2019-02-02T10:49:41.794Z,85.83
2019-02-02T10:50:41.823Z,86.11
2019-02-02T10:51:41.853Z,86.40
2019-02-02T10:52:41.883Z,86.11
2019-02-02T10:53:41.910Z,86.30
2019-02-02T10:54:41.939Z,86.30
2019-02-02T10:55:41.969Z,85.74
2019-02-02T10:56:41.998Z,85.74
2019-02-02T10:57:42.025Z,85.45
2019-02-02T10:58:42.055Z,85.55
2019-02-02T10:59:42.083Z,85.93
2019-02-02T11:00:42.112Z,86.30
2019-02-02T11:01:50.706Z,86.49
2019-02-02T11:02:42.169Z,86.49
2019-02-02T11:03:42.198Z,86.40
2019-02-02T11:04:42.247Z,86.40
2019-02-02T11:05:42.308Z,86.78
2019-02-02T11:06:42.310Z,87.06
2019-02-02T11:07:42.315Z,86.68
2019-02-02T11:08:42.343Z,86.87
2019-02-02T11:09:42.431Z,86.68
2019-02-02T11:10:42.614Z,86.40
2019-02-02T11:11:42.429Z,86.40
2019-02-02T11:12:42.484Z,86.59
2019-02-02T11:13:42.641Z,86.49
2019-02-02T11:14:42.556Z,86.59
2019-02-02T11:15:42.645Z,86.59
2019-02-02T11:16:42.796Z,86.78
2019-02-02T11:17:42.614Z,86.78
2019-02-02T11:18:42.674Z,87.16
2019-02-02T11:19:42.680Z,86.64
2019-02-02T11:20:42.786Z,86.64
2019-02-02T11:21:43.012Z,86.45
2019-02-02T11:22:42.747Z,86.74
2019-02-02T11:23:42.883Z,87.21
2019-02-02T11:24:42.833Z,87.30
2019-02-02T11:25:42.836Z,87.21
2019-02-02T11:26:42.886Z,86.74
2019-02-02T11:27:42.963Z,86.55
2019-02-02T11:28:42.922Z,86.74
2019-02-02T11:29:42.949Z,86.64
2019-02-02T11:30:43.037Z,86.55
2019-02-02T11:31:43.011Z,86.35
2019-02-02T11:32:43.038Z,86.45
2019-02-02T11:33:44.411Z,86.40
2019-02-02T11:34:43.093Z,86.49
2019-02-02T11:35:43.123Z,86.59
2019-02-02T11:36:43.852Z,87.35
2019-02-02T11:37:43.185Z,87.82
2019-02-02T11:38:43.210Z,86.49
2019-02-02T11:39:43.238Z,86.78
2019-02-02T11:40:43.268Z,86.40
2019-02-02T11:41:43.296Z,86.78
2019-02-02T11:42:43.325Z,86.49
2019-02-02T11:43:43.359Z,86.97
2019-02-02T11:44:43.384Z,86.68
2019-02-02T11:45:43.510Z,86.11
2019-02-02T11:46:43.440Z,86.40
2019-02-02T11:47:43.469Z,86.40
2019-02-02T11:48:43.498Z,86.30
2019-02-02T11:49:43.529Z,86.49
2019-02-02T11:50:43.555Z,86.68
2019-02-02T11:51:43.585Z,86.78
2019-02-02T11:52:43.613Z,86.59
2019-02-02T11:53:43.642Z,86.49
2019-02-02T11:54:43.674Z,86.97
2019-02-02T11:55:43.706Z,87.16
2019-02-02T11:56:43.730Z,87.06
2019-02-02T11:57:43.759Z,87.25
2019-02-02T11:58:43.786Z,87.06
2019-02-02T11:59:43.820Z,87.06
2019-02-02T12:00:43.849Z,86.97
2019-02-02T12:01:43.873Z,87.16
2019-02-02T12:02:49.408Z,87.63
2019-02-02T12:03:43.933Z,88.10
2019-02-02T12:04:43.960Z,88.01
2019-02-02T12:05:43.991Z,88.39
2019-02-02T12:06:44.017Z,87.35
2019-02-02T12:07:44.046Z,87.25
2019-02-02T12:08:44.204Z,87.25
2019-02-02T12:09:44.103Z,87.35
2019-02-02T12:10:44.133Z,86.97
2019-02-02T12:11:44.175Z,87.35
2019-02-02T12:12:44.259Z,86.87
2019-02-02T12:13:44.219Z,87.25
2019-02-02T12:14:44.250Z,87.25
2019-02-02T12:15:44.279Z,87.35
2019-02-02T12:16:44.306Z,87.45
2019-02-02T12:17:44.342Z,87.25
2019-02-02T12:18:44.364Z,87.16
2019-02-02T12:19:44.396Z,87.06
2019-02-02T12:20:44.427Z,86.97
2019-02-02T12:21:44.457Z,87.45
2019-02-02T12:22:44.481Z,87.35
2019-02-02T12:23:44.510Z,87.16
2019-02-02T12:24:44.539Z,87.06
2019-02-02T12:25:44.567Z,87.06
2019-02-02T12:26:44.598Z,87.25
2019-02-02T12:27:44.684Z,87.35
2019-02-02T12:28:44.727Z,86.97
2019-02-02T12:29:44.681Z,87.21
2019-02-02T12:30:44.712Z,87.25
2019-02-02T12:31:44.744Z,86.97
2019-02-02T12:32:44.769Z,87.12
2019-02-02T12:33:44.797Z,86.93
2019-02-02T12:34:44.826Z,87.21
2019-02-02T12:35:44.855Z,86.83
2019-02-02T12:36:44.884Z,87.63
2019-02-02T12:37:44.915Z,87.12
2019-02-02T12:38:44.942Z,87.02
2019-02-02T12:39:44.971Z,87.40
2019-02-02T12:40:44.998Z,87.54
2019-02-02T12:41:45.029Z,87.40
2019-02-02T12:42:45.059Z,87.54
2019-02-02T12:43:45.086Z,87.16
2019-02-02T12:44:45.115Z,87.25
2019-02-02T12:45:45.143Z,87.49
2019-02-02T12:46:45.204Z,87.16
2019-02-02T12:47:45.205Z,87.02
2019-02-02T12:48:45.231Z,87.21
2019-02-02T12:49:45.259Z,87.12
2019-02-02T12:50:45.289Z,87.30
2019-02-02T12:51:45.317Z,87.63
2019-02-02T12:52:45.349Z,87.82
2019-02-02T12:53:45.382Z,87.45
2019-02-02T12:54:45.404Z,87.63
2019-02-02T12:55:45.435Z,87.92
2019-02-02T12:56:45.463Z,87.25
2019-02-02T12:57:45.491Z,87.06