createdAt,value
2022-07-30T00:00:37.314Z,99.90
2022-07-30T00:03:05.242Z,99.90
2022-07-30T00:05:33.011Z,99.90
2022-07-30T00:08:00.833Z,99.90
2022-07-30T00:10:28.761Z,99.90
2022-07-30T00:12:57.099Z,99.90
2022-07-30T00:15:26.316Z,99.90
2022-07-30T00:17:54.258Z,99.90
2022-07-30T00:20:22.918Z,99.90
2022-07-30T00:22:54.486Z,99.90
2022-07-30T00:25:22.389Z,99.90
2022-07-30T00:27:50.180Z,99.90
2022-07-30T00:30:17.957Z,99.90
2022-07-30T00:32:47.040Z,99.90
2022-07-30T00:35:15.055Z,99.90
2022-07-30T00:37:42.840Z,99.90
2022-07-30T00:40:11.922Z,99.90
2022-07-30T00:42:41.362Z,99.90
2022-07-30T00:45:10.428Z,99.90
2022-07-30T00:47:38.679Z,99.90
2022-07-30T00:50:11.083Z,99.90
2022-07-30T00:52:39.628Z,99.90
2022-07-30T00:55:09.011Z,99.90
2022-07-30T00:57:37.097Z,99.90
2022-07-30T01:00:10.515Z,99.90
2022-07-30T01:02:38.666Z,99.90
2022-07-30T01:05:09.125Z,99.90
2022-07-30T01:07:37.124Z,99.90
2022-07-30T01:10:05.955Z,99.90
2022-07-30T01:12:34.054Z,99.90
2022-07-30T01:15:04.900Z,99.90
2022-07-30T01:17:32.797Z,99.90
2022-07-30T01:20:02.574Z,99.90
2022-07-30T01:22:52.819Z,99.90
2022-07-30T01:25:31.218Z,99.90
2022-07-30T01:28:04.112Z,99.90
2022-07-30T01:30:36.631Z,99.90
2022-07-30T01:33:07.140Z,99.90
2022-07-30T01:35:36.547Z,99.90
2022-07-30T01:38:06.278Z,99.90
2022-07-30T01:40:35.988Z,99.90
2022-07-30T01:43:08.759Z,99.90
2022-07-30T01:45:42.328Z,99.90
2022-07-30T01:48:14.402Z,99.90
2022-07-30T01:50:44.916Z,99.90
2022-07-30T01:53:16.479Z,99.90
2022-07-30T01:55:46.193Z,99.90
2022-07-30T01:58:20.048Z,99.90
2022-07-30T02:00:50.199Z,99.90
2022-07-30T02:03:18.530Z,99.90
2022-07-30T02:05:52.199Z,99.90
2022-07-30T02:08:25.231Z,99.90
2022-07-30T02:10:58.733Z,99.90
2022-07-30T02:13:30.594Z,99.90
2022-07-30T02:16:07.368Z,99.90
2022-07-30T02:18:48.983Z,99.90
2022-07-30T02:21:20.253Z,99.90
2022-07-30T02:23:49.970Z,99.90
2022-07-30T02:26:21.919Z,99.90
2022-07-30T02:28:53.640Z,99.90
2022-07-30T02:31:25.755Z,99.90
2022-07-30T02:33:58.264Z,99.90
2022-07-30T02:36:27.658Z,99.90
2022-07-30T02:38:57.062Z,99.90
2022-07-30T02:41:27.761Z,99.90
2022-07-30T02:43:58.630Z,99.90
2022-07-30T02:46:27.426Z,99.90
2022-07-30T02:48:57.052Z,99.90
2022-07-30T02:51:26.581Z,99.90
2022-07-30T02:53:56.367Z,99.90
2022-07-30T02:56:25.514Z,99.90
2022-07-30T02:58:56.631Z,99.90
2022-07-30T03:01:26.060Z,99.90
2022-07-30T03:03:55.225Z,99.90
2022-07-30T03:06:25.498Z,99.90
2022-07-30T03:08:54.502Z,99.90
2022-07-30T03:11:24.364Z,99.90
2022-07-30T03:13:52.167Z,99.90
2022-07-30T03:16:24.214Z,99.90
2022-07-30T03:18:54.268Z,99.90
2022-07-30T03:21:24.693Z,99.90
2022-07-30T03:23:54.730Z,99.90
2022-07-30T03:26:24.901Z,99.90
2022-07-30T03:28:53.614Z,99.90
2022-07-30T03:31:22.891Z,99.90
2022-07-30T03:33:51.833Z,99.90
2022-07-30T03:38:50.620Z,99.90
2022-07-30T03:41:19.034Z,99.90
2022-07-30T03:43:47.555Z,99.90
2022-07-30T03:46:16.962Z,99.90
2022-07-30T03:48:47.401Z,99.90
2022-07-30T03:51:16.352Z,99.90
2022-07-30T03:53:46.127Z,99.90
2022-07-30T03:56:16.002Z,99.90
2022-07-30T03:58:43.796Z,99.90
2022-07-30T04:01:11.798Z,99.90
2022-07-30T04:03:39.694Z,99.90
2022-07-30T04:06:08.919Z,99.90
2022-07-30T04:08:36.722Z,99.90
2022-07-30T04:11:04.481Z,99.90
2022-07-30T04:13:32.205Z,99.90
2022-07-30T04:16:37.045Z,99.90
2022-07-30T04:18:54.305Z,99.90
2022-07-30T04:21:25.355Z,99.90
2022-07-30T04:24:03.872Z,99.90
2022-07-30T04:26:37.431Z,99.90
2022-07-30T04:29:07.614Z,99.90
2022-07-30T04:31:38.310Z,99.90
2022-07-30T04:34:09.486Z,99.90
2022-07-30T04:36:40.219Z,99.90
2022-07-30T04:39:08.222Z,99.90
2022-07-30T04:41:48.402Z,99.90
2022-07-30T04:44:18.510Z,99.90
2022-07-30T04:46:46.627Z,99.90
2022-07-30T04:49:17.042Z,99.90
2022-07-30T04:51:47.393Z,99.90
2022-07-30T04:54:16.235Z,99.90
2022-07-30T04:56:53.242Z,99.90
2022-07-30T04:59:25.616Z,99.90
2022-07-30T05:01:56.897Z,99.90
2022-07-30T05:04:26.033Z,99.90
2022-07-30T05:06:55.712Z,99.90
2022-07-30T05:09:24.029Z,99.90
2022-07-30T05:11:52.465Z,99.90
2022-07-30T05:14:20.420Z,99.90
2022-07-30T05:16:48.410Z,99.90
2022-07-30T05:19:16.392Z,99.90
2022-07-30T05:21:45.218Z,99.90
2022-07-30T05:24:14.612Z,99.90
2022-07-30T05:26:42.947Z,99.90
2022-07-30T05:29:17.252Z,99.90
2022-07-30T05:31:48.548Z,99.90
2022-07-30T05:34:16.381Z,99.90
2022-07-30T05:36:45.282Z,99.90
2022-07-30T05:39:16.185Z,99.90
2022-07-30T05:41:44.009Z,99.90
2022-07-30T05:44:11.762Z,99.90
2022-07-30T05:46:39.730Z,99.90
2022-07-30T05:49:09.017Z,99.90
2022-07-30T05:51:36.829Z,99.90
2022-07-30T05:54:04.930Z,99.90
2022-07-30T05:56:38.107Z,99.90
2022-07-30T05:59:05.924Z,99.90
2022-07-30T06:01:33.736Z,99.90
2022-07-30T06:04:08.540Z,99.90
2022-07-30T06:06:36.397Z,99.90
2022-07-30T06:09:04.335Z,99.90
2022-07-30T06:11:32.127Z,99.90
2022-07-30T06:14:05.339Z,99.90
2022-07-30T06:16:33.112Z,99.90
2022-07-30T06:19:01.007Z,99.90
2022-07-30T06:21:28.788Z,99.90
2022-07-30T06:24:16.585Z,99.90
2022-07-30T06:26:44.465Z,99.90
2022-07-30T06:29:13.580Z,99.90
2022-07-30T06:31:41.519Z,99.90
2022-07-30T06:34:09.298Z,99.90
2022-07-30T06:36:37.218Z,99.90
2022-07-30T06:39:05.052Z,99.90
2022-07-30T06:41:33.324Z,99.90
2022-07-30T06:44:01.121Z,99.90
2022-07-30T06:46:30.681Z,99.90
2022-07-30T06:48:58.583Z,99.90
2022-07-30T06:51:27.746Z,99.90
2022-07-30T06:53:55.652Z,99.90
2022-07-30T06:56:23.528Z,99.90
2022-07-30T06:58:51.403Z,99.90
2022-07-30T07:01:20.903Z,99.90
2022-07-30T07:03:50.189Z,99.90
2022-07-30T07:06:18.031Z,99.90
2022-07-30T07:08:46.041Z,99.90
2022-07-30T07:11:13.822Z,99.90
2022-07-30T07:13:41.727Z,99.90
2022-07-30T07:16:09.630Z,99.90
2022-07-30T07:18:38.404Z,99.90
2022-07-30T07:21:08.282Z,99.90
2022-07-30T07:23:41.630Z,99.90
2022-07-30T07:26:14.254Z,99.90
2022-07-30T07:28:42.281Z,99.90
2022-07-30T07:32:02.819Z,99.90
2022-07-30T07:33:59.749Z,99.90
2022-07-30T07:36:31.885Z,99.90
2022-07-30T07:38:59.693Z,99.90
2022-07-30T07:41:27.475Z,99.90
2022-07-30T07:43:56.287Z,99.90
2022-07-30T07:46:33.109Z,99.90
2022-07-30T07:49:01.966Z,99.90
2022-07-30T07:51:46.878Z,99.90
2022-07-30T07:54:22.271Z,99.90
2022-07-30T07:56:52.987Z,99.90
2022-07-30T07:59:21.360Z,99.90
2022-07-30T08:01:50.744Z,99.90
2022-07-30T08:04:19.287Z,99.90
2022-07-30T08:06:48.430Z,99.90
2022-07-30T08:09:16.221Z,99.90
2022-07-30T08:11:44.133Z,99.90
2022-07-30T08:14:12.214Z,99.90
2022-07-30T08:16:39.949Z,99.90
2022-07-30T08:19:07.801Z,99.90
2022-07-30T08:21:36.589Z,99.90
2022-07-30T08:24:07.640Z,99.90
2022-07-30T08:26:35.506Z,99.90
2022-07-30T08:29:03.289Z,99.90
2022-07-30T08:31:32.140Z,99.90
2022-07-30T08:34:00.105Z,99.90
2022-07-30T08:36:28.002Z,99.90
2022-07-30T08:38:55.827Z,99.90
2022-07-30T08:41:26.127Z,99.90
2022-07-30T08:43:55.673Z,99.90
2022-07-30T08:46:26.169Z,99.90
2022-07-30T08:48:57.054Z,99.90
2022-07-30T08:51:25.297Z,99.90
2022-07-30T08:53:53.828Z,99.90
2022-07-30T08:56:21.784Z,99.90
2022-07-30T08:58:52.160Z,99.90
2022-07-30T09:01:19.975Z,99.90
2022-07-30T09:03:47.772Z,99.90
2022-07-30T09:06:16.769Z,99.90
2022-07-30T09:08:44.632Z,99.90
2022-07-30T09:11:12.935Z,99.90
2022-07-30T09:13:42.624Z,99.90
2022-07-30T09:16:21.862Z,99.90
2022-07-30T09:18:50.248Z,99.90
2022-07-30T09:21:21.399Z,99.90
2022-07-30T09:24:09.324Z,99.90
2022-07-30T09:26:54.519Z,99.90
2022-07-30T09:29:24.485Z,99.90
2022-07-30T09:31:58.815Z,99.90
2022-07-30T09:34:31.867Z,99.90
2022-07-30T09:37:02.117Z,99.90
2022-07-30T09:39:34.765Z,99.90
2022-07-30T09:42:03.509Z,99.90
2022-07-30T09:44:38.753Z,99.90
2022-07-30T09:47:07.926Z,99.90
2022-07-30T09:49:37.253Z,99.90
2022-07-30T09:52:05.083Z,99.90
2022-07-30T09:54:52.987Z,99.90
2022-07-30T09:57:26.275Z,99.90
2022-07-30T09:59:57.039Z,99.90
2022-07-30T10:02:33.975Z,99.90
2022-07-30T10:05:14.289Z,99.90
2022-07-30T10:07:49.005Z,99.90
2022-07-30T10:10:20.687Z,99.90
2022-07-30T10:12:51.941Z,99.90
2022-07-30T10:15:21.804Z,99.90
2022-07-30T10:17:51.468Z,99.90
2022-07-30T10:20:20.482Z,99.90
2022-07-30T10:22:50.593Z,99.90
2022-07-30T10:25:20.942Z,99.90
2022-07-30T10:27:51.524Z,99.90
2022-07-30T10:30:29.313Z,99.90
2022-07-30T10:33:01.540Z,99.40
2022-07-30T10:35:31.227Z,99.30
2022-07-30T10:38:13.839Z,99.40
2022-07-30T10:40:51.240Z,97.40
2022-07-30T10:43:46.361Z,97.40
2022-07-30T10:46:24.911Z,96.20
2022-07-30T10:48:57.605Z,95.70
2022-07-30T10:51:44.011Z,92.30
2022-07-30T10:54:41.271Z,93.50
2022-07-30T10:57:14.978Z,93.60
2022-07-30T11:00:12.113Z,92.20
2022-07-30T11:03:23.391Z,91.70
2022-07-30T11:05:54.039Z,94.40
2022-07-30T11:08:42.552Z,95.00
2022-07-30T11:12:01.462Z,94.80
2022-07-30T11:14:58.318Z,93.80
2022-07-30T11:17:59.848Z,94.10
2022-07-30T11:20:28.706Z,91.80
2022-07-30T11:23:14.082Z,90.90
2022-07-30T11:25:51.171Z,90.30
2022-07-30T11:28:39.440Z,90.20
2022-07-30T11:31:30.723Z,90.40
2022-07-30T11:34:30.986Z,91.40
2022-07-30T11:37:19.010Z,91.20
2022-07-30T11:40:14.903Z,88.60
2022-07-30T11:42:43.498Z,90.50
2022-07-30T11:45:32.965Z,90.00
2022-07-30T11:48:01.334Z,87.50
2022-07-30T11:50:32.323Z,84.70
2022-07-30T11:53:03.634Z,81.60
2022-07-30T11:55:35.049Z,79.60
2022-07-30T11:58:07.325Z,76.40
2022-07-30T12:00:37.851Z,75.20
2022-07-30T12:03:13.904Z,77.20
2022-07-30T12:05:42.227Z,75.20
2022-07-30T12:08:35.356Z,77.70
2022-07-30T12:11:02.699Z,74.70
2022-07-30T12:13:44.648Z,73.40
2022-07-30T12:16:14.958Z,74.80
2022-07-30T12:18:43.013Z,72.70
2022-07-30T12:21:13.513Z,72.50
2022-07-30T12:23:44.014Z,69.60
2022-07-30T12:26:23.207Z,64.30
2022-07-30T12:29:04.794Z,61.80
2022-07-30T12:31:33.515Z,64.40
2022-07-30T12:34:01.520Z,64.90
2022-07-30T12:36:31.834Z,62.90
2022-07-30T12:39:00.679Z,65.10
2022-07-30T12:41:46.923Z,65.20
2022-07-30T12:44:38.122Z,64.70
2022-07-30T12:47:07.579Z,66.90
2022-07-30T12:49:39.343Z,65.00
2022-07-30T12:52:28.396Z,63.80
2022-07-30T12:55:14.887Z,59.90
2022-07-30T12:58:07.412Z,53.90
2022-07-30T13:00:48.148Z,55.40
2022-07-30T13:03:21.329Z,58.00
2022-07-30T13:05:50.317Z,58.90
2022-07-30T13:08:18.974Z,58.20
2022-07-30T13:10:59.211Z,56.60
2022-07-30T13:13:28.966Z,55.90
2022-07-30T13:16:01.586Z,57.10
2022-07-30T13:18:30.291Z,55.00
2022-07-30T13:20:58.180Z,55.20
2022-07-30T13:23:26.556Z,58.10
2022-07-30T13:25:56.197Z,57.50
2022-07-30T13:28:24.871Z,55.30
2022-07-30T13:30:54.022Z,56.10
2022-07-30T13:33:25.133Z,52.80
2022-07-30T13:35:53.172Z,52.20
2022-07-30T13:38:21.429Z,51.70
2022-07-30T13:40:49.329Z,51.80
2022-07-30T13:43:17.091Z,51.90
2022-07-30T13:45:44.924Z,52.00
2022-07-30T13:48:14.046Z,50.80
2022-07-30T13:50:41.854Z,51.20
2022-07-30T13:53:10.088Z,53.80
2022-07-30T13:55:39.037Z,48.30
2022-07-30T13:58:07.588Z,47.30
2022-07-30T14:00:36.757Z,48.10
2022-07-30T14:03:06.841Z,47.70
2022-07-30T14:05:42.252Z,46.90
2022-07-30T14:08:12.851Z,44.90
2022-07-30T14:10:41.270Z,45.70
2022-07-30T14:13:15.988Z,45.80
2022-07-30T14:15:49.104Z,43.80
2022-07-30T14:18:17.211Z,40.60
2022-07-30T14:20:48.926Z,41.70
2022-07-30T14:23:17.249Z,41.80
2022-07-30T14:25:45.102Z,41.90
2022-07-30T14:28:19.070Z,40.70
2022-07-30T14:30:47.929Z,39.90
2022-07-30T14:33:15.692Z,40.50
2022-07-30T14:35:43.435Z,40.40
2022-07-30T14:38:15.719Z,40.20
2022-07-30T14:40:44.986Z,39.60
2022-07-30T14:43:14.192Z,38.90
2022-07-30T14:45:42.150Z,41.10
2022-07-30T14:48:09.919Z,35.60
2022-07-30T14:50:56.990Z,37.20
2022-07-30T14:53:26.839Z,36.10
2022-07-30T14:55:54.626Z,35.00
2022-07-30T14:58:25.882Z,33.30
2022-07-30T15:00:54.744Z,32.70
2022-07-30T15:03:23.045Z,32.30
2022-07-30T15:05:54.771Z,31.50
2022-07-30T15:08:22.670Z,31.00
2022-07-30T15:10:51.784Z,32.20
2022-07-30T15:13:19.636Z,33.70
2022-07-30T15:15:48.672Z,32.90
2022-07-30T15:18:24.469Z,33.70
2022-07-30T15:20:53.269Z,34.70
2022-07-30T15:23:21.105Z,36.60
2022-07-30T15:25:49.012Z,33.70
2022-07-30T15:28:19.386Z,31.60
2022-07-30T15:30:48.662Z,33.30
2022-07-30T15:33:16.423Z,32.30
2022-07-30T15:35:45.167Z,31.80
2022-07-30T15:38:14.982Z,33.10
2022-07-30T15:40:44.663Z,33.20
2022-07-30T15:43:12.711Z,32.10
2022-07-30T15:45:55.323Z,32.60
2022-07-30T15:48:25.007Z,33.20
2022-07-30T15:51:00.512Z,30.90
2022-07-30T15:53:28.438Z,33.00
2022-07-30T15:55:56.225Z,33.20
2022-07-30T15:58:24.257Z,31.70
2022-07-30T16:00:53.509Z,31.50
2022-07-30T16:03:21.343Z,30.60
2022-07-30T16:05:51.918Z,30.60
2022-07-30T16:08:20.472Z,26.80
2022-07-30T16:10:48.350Z,24.20
2022-07-30T16:13:16.377Z,21.70
2022-07-30T16:15:44.483Z,19.00
2022-07-30T16:18:13.764Z,17.60
2022-07-30T16:20:41.570Z,15.20
2022-07-30T16:23:13.347Z,13.50
2022-07-30T16:25:43.708Z,13.30
2022-07-30T16:28:13.750Z,11.60
2022-07-30T16:30:50.922Z,10.70
2022-07-30T16:33:21.070Z,9.80
2022-07-30T16:35:50.923Z,9.40
2022-07-30T16:38:19.286Z,8.70
2022-07-30T16:40:47.517Z,8.60
2022-07-30T16:43:15.642Z,8.70
2022-07-30T16:45:47.511Z,7.40
2022-07-30T16:48:15.569Z,6.10
2022-07-30T16:50:45.598Z,5.60
2022-07-30T16:53:14.752Z,6.70
2022-07-30T16:55:43.112Z,4.70
2022-07-30T16:58:12.033Z,5.10
2022-07-30T17:00:40.551Z,4.20
2022-07-30T17:03:08.719Z,3.60
2022-07-30T17:05:37.850Z,2.60
2022-07-30T17:08:14.708Z,2.20
2022-07-30T17:10:46.629Z,1.90
2022-07-30T17:13:15.912Z,1.90
2022-07-30T17:15:43.736Z,1.50
2022-07-30T17:18:14.616Z,1.50
2022-07-30T17:20:42.599Z,1.00
2022-07-30T17:23:10.355Z,1.00
2022-07-30T17:25:39.513Z,1.00
2022-07-30T17:28:07.285Z,1.00
2022-07-30T17:30:35.350Z,1.00
2022-07-30T17:33:06.297Z,1.00
2022-07-30T17:35:34.380Z,1.00
2022-07-30T17:38:02.216Z,1.00
2022-07-30T17:40:31.763Z,1.00
2022-07-30T17:43:04.640Z,1.00
2022-07-30T17:45:33.508Z,1.00
2022-07-30T17:48:02.240Z,1.00
2022-07-30T17:50:30.859Z,1.00
2022-07-30T17:52:58.848Z,1.00
2022-07-30T17:55:28.996Z,1.00
2022-07-30T17:57:56.829Z,1.00
2022-07-30T18:00:26.097Z,1.00
2022-07-30T18:02:54.265Z,1.00
2022-07-30T18:05:22.010Z,1.00
2022-07-30T18:07:49.840Z,1.00
2022-07-30T18:10:17.743Z,1.00
2022-07-30T18:12:49.030Z,1.00
2022-07-30T18:15:17.819Z,1.00
2022-07-30T18:17:47.294Z,1.00
2022-07-30T18:20:15.507Z,1.00
2022-07-30T18:22:53.600Z,1.00
2022-07-30T18:25:23.305Z,1.00
2022-07-30T18:27:51.280Z,1.00
2022-07-30T18:30:19.166Z,1.00
2022-07-30T18:32:49.846Z,1.00
2022-07-30T18:35:18.010Z,1.00
2022-07-30T18:37:45.906Z,2.60
2022-07-30T18:40:17.660Z,2.00
2022-07-30T18:42:47.623Z,2.90
2022-07-30T18:45:15.814Z,3.90
2022-07-30T18:47:46.700Z,4.70
2022-07-30T18:50:16.439Z,5.50
2022-07-30T18:52:46.371Z,6.30
2022-07-30T18:55:14.643Z,7.00
2022-07-30T18:57:43.633Z,7.20
2022-07-30T19:00:33.959Z,8.30
2022-07-30T19:03:02.250Z,9.20
2022-07-30T19:05:31.900Z,9.50
2022-07-30T19:07:59.641Z,10.20
2022-07-30T19:10:28.023Z,10.90
2022-07-30T19:12:56.030Z,11.30
2022-07-30T19:15:25.375Z,11.60
2022-07-30T19:17:53.356Z,12.20
2022-07-30T19:20:23.253Z,12.30
2022-07-30T19:22:53.255Z,12.80
2022-07-30T19:25:21.058Z,12.90
2022-07-30T19:27:48.792Z,13.30
2022-07-30T19:30:17.513Z,13.30
2022-07-30T19:32:45.735Z,13.60
2022-07-30T19:35:14.790Z,14.60
2022-07-30T19:37:42.704Z,15.70
2022-07-30T19:40:19.561Z,15.90
2022-07-30T19:42:47.765Z,16.50
2022-07-30T19:45:23.417Z,17.70
2022-07-30T19:47:51.248Z,17.00
2022-07-30T19:50:19.018Z,17.30
2022-07-30T19:52:54.862Z,16.90
2022-07-30T19:55:35.284Z,16.80
2022-07-30T19:58:04.243Z,17.30
2022-07-30T20:00:32.289Z,19.00
2022-07-30T20:03:04.834Z,18.70
2022-07-30T20:05:33.209Z,19.70
2022-07-30T20:08:24.522Z,19.90
2022-07-30T20:10:57.762Z,20.90
2022-07-30T20:13:44.664Z,21.60
2022-07-30T20:16:13.792Z,23.10
2022-07-30T20:18:46.701Z,23.20
2022-07-30T20:21:16.614Z,23.40
2022-07-30T20:23:45.356Z,23.90
2022-07-30T20:26:15.828Z,24.80
2022-07-30T20:28:45.668Z,25.90
2022-07-30T20:31:14.813Z,24.50
2022-07-30T20:33:43.240Z,25.90
2022-07-30T20:36:18.308Z,26.70
2022-07-30T20:38:47.649Z,27.20
2022-07-30T20:41:17.090Z,28.00
2022-07-30T20:43:51.399Z,28.60
2022-07-30T20:46:34.972Z,29.30
2022-07-30T20:49:02.773Z,29.40
2022-07-30T20:54:19.270Z,30.00
2022-07-30T20:57:03.899Z,32.00
2022-07-30T20:59:35.382Z,33.10
2022-07-30T21:02:04.087Z,34.10
2022-07-30T21:04:32.125Z,34.70
2022-07-30T21:07:01.257Z,35.20
2022-07-30T21:09:29.938Z,34.40
2022-07-30T21:12:19.249Z,36.10
2022-07-30T21:15:01.385Z,35.80
2022-07-30T21:17:29.504Z,37.70
2022-07-30T21:19:58.536Z,38.50
2022-07-30T21:22:26.432Z,39.30
2022-07-30T21:24:54.245Z,39.70
2022-07-30T21:27:23.877Z,41.30
2022-07-30T21:29:59.147Z,41.90
2022-07-30T21:32:27.773Z,42.90
2022-07-30T21:34:55.613Z,43.60
2022-07-30T21:37:26.953Z,43.60
2022-07-30T21:40:05.660Z,43.50
2022-07-30T21:42:34.765Z,43.30
2022-07-30T21:45:05.141Z,44.10
2022-07-30T21:47:34.436Z,45.70
2022-07-30T21:50:03.011Z,46.90
2022-07-30T21:52:31.007Z,48.00
2022-07-30T21:54:58.822Z,49.20
2022-07-30T21:57:32.288Z,50.50
2022-07-30T22:00:09.756Z,50.90
2022-07-30T22:02:39.583Z,51.30
2022-07-30T22:05:21.783Z,52.60
2022-07-30T22:07:51.361Z,53.70
2022-07-30T22:10:21.587Z,53.60
2022-07-30T22:12:49.832Z,54.20
2022-07-30T22:15:20.294Z,55.30
2022-07-30T22:17:58.777Z,55.40
2022-07-30T22:20:39.260Z,55.70
2022-07-30T22:23:07.465Z,56.00
2022-07-30T22:28:26.117Z,57.10
2022-07-30T22:30:57.930Z,60.30
2022-07-30T22:33:30.330Z,61.60
2022-07-30T22:35:59.041Z,62.10
2022-07-30T22:38:28.633Z,63.50
2022-07-30T22:40:59.452Z,65.00
2022-07-30T22:43:33.084Z,66.00
2022-07-30T22:46:04.842Z,67.70
2022-07-30T22:48:42.836Z,69.60
2022-07-30T22:51:11.971Z,72.30
2022-07-30T22:54:11.282Z,74.10
2022-07-30T22:56:27.667Z,76.10
2022-07-30T22:58:55.440Z,77.70
2022-07-30T23:01:25.225Z,79.40
2022-07-30T23:03:53.926Z,81.30
2022-07-30T23:06:21.761Z,83.10
2022-07-30T23:08:50.288Z,84.10
2022-07-30T23:11:18.503Z,85.30
2022-07-30T23:12:19.272Z,29.80
2022-07-30T23:12:28.741Z,55.00
2022-07-30T23:13:48.595Z,86.90
2022-07-30T23:16:16.362Z,89.50
2022-07-30T23:18:45.463Z,90.50
2022-07-30T23:21:13.260Z,91.60
2022-07-30T23:26:09.413Z,93.30
2022-07-30T23:28:37.873Z,94.00
2022-07-30T23:31:05.983Z,95.60
2022-07-30T23:33:33.900Z,96.80
2022-07-30T23:36:05.913Z,97.90
2022-07-30T23:38:33.820Z,98.50
2022-07-30T23:41:03.991Z,99.90
2022-07-30T23:43:32.181Z,99.90
2022-07-30T23:46:00.185Z,99.90
2022-07-30T23:48:28.079Z,99.90
2022-07-30T23:50:56.148Z,99.90
2022-07-30T23:53:25.660Z,99.90
2022-07-30T23:55:54.445Z,99.90
2022-07-30T23:58:22.249Z,99.90
