createdAt,value
2017-10-17T00:00:31.994Z,0.00
2017-10-17T00:01:32.029Z,0.00
2017-10-17T00:02:32.062Z,0.00
2017-10-17T00:03:32.095Z,0.00
2017-10-17T00:04:32.128Z,0.00
2017-10-17T00:05:32.161Z,0.00
2017-10-17T00:06:32.201Z,0.00
2017-10-17T00:07:32.228Z,0.00
2017-10-17T00:08:32.263Z,0.00
2017-10-17T00:09:32.294Z,0.00
2017-10-17T00:10:32.327Z,0.00
2017-10-17T00:11:32.360Z,0.00
2017-10-17T00:12:32.393Z,0.00
2017-10-17T00:13:32.427Z,0.00
2017-10-17T00:14:32.459Z,0.00
2017-10-17T00:15:32.493Z,0.00
2017-10-17T00:16:32.525Z,0.00
2017-10-17T00:17:32.562Z,0.00
2017-10-17T00:18:32.591Z,0.00
2017-10-17T00:19:32.626Z,0.00
2017-10-17T00:20:32.658Z,0.00
2017-10-17T00:21:32.691Z,0.00
2017-10-17T00:22:32.724Z,0.00
2017-10-17T00:23:32.757Z,0.00
2017-10-17T00:24:32.790Z,0.00
2017-10-17T00:25:32.823Z,0.00
2017-10-17T00:26:32.855Z,0.00
2017-10-17T00:27:32.889Z,0.00
2017-10-17T00:28:32.922Z,0.00
2017-10-17T00:29:32.955Z,0.00
2017-10-17T00:30:32.987Z,0.00
2017-10-17T00:31:33.022Z,0.00
2017-10-17T00:32:33.054Z,0.00
2017-10-17T00:33:33.088Z,0.00
2017-10-17T00:34:33.119Z,0.00
2017-10-17T00:35:33.153Z,0.00
2017-10-17T00:36:33.186Z,0.00
2017-10-17T00:37:33.219Z,0.00
2017-10-17T00:38:33.251Z,0.00
2017-10-17T00:39:33.284Z,0.00
2017-10-17T00:40:33.317Z,0.00
2017-10-17T00:41:33.350Z,0.00
2017-10-17T00:42:33.383Z,0.00
2017-10-17T00:43:33.416Z,0.00
2017-10-17T00:44:33.450Z,0.00
2017-10-17T00:45:33.483Z,0.00
2017-10-17T00:46:33.513Z,0.00
2017-10-17T00:47:33.547Z,0.00
2017-10-17T00:48:33.580Z,0.00
2017-10-17T00:49:33.612Z,0.00
2017-10-17T00:50:33.646Z,0.00
2017-10-17T00:51:33.679Z,0.00
2017-10-17T00:52:33.710Z,0.00
2017-10-17T00:53:33.749Z,0.00
2017-10-17T00:54:33.777Z,0.00
2017-10-17T00:55:33.811Z,0.00
2017-10-17T00:56:33.843Z,0.00
2017-10-17T00:57:33.877Z,0.00
2017-10-17T00:58:33.907Z,0.00
2017-10-17T00:59:33.941Z,0.00
2017-10-17T01:00:33.974Z,0.00
2017-10-17T01:01:34.007Z,0.00
2017-10-17T01:02:34.040Z,0.00
2017-10-17T01:03:34.072Z,0.00
2017-10-17T01:04:34.105Z,0.00
2017-10-17T01:05:34.139Z,0.00
2017-10-17T01:06:34.171Z,0.00
2017-10-17T01:07:34.203Z,0.00
2017-10-17T01:08:34.238Z,0.00
2017-10-17T01:09:34.269Z,0.00
2017-10-17T01:10:34.301Z,0.00
2017-10-17T01:11:34.335Z,0.00
2017-10-17T01:12:34.367Z,0.00
2017-10-17T01:13:34.404Z,0.00
2017-10-17T01:14:34.434Z,0.00
2017-10-17T01:15:34.465Z,0.00
2017-10-17T01:16:34.498Z,0.00
2017-10-17T01:17:34.531Z,0.00
2017-10-17T01:18:34.564Z,0.00
2017-10-17T01:19:34.596Z,0.00
2017-10-17T01:20:34.629Z,0.00
2017-10-17T01:21:34.661Z,0.00
2017-10-17T01:22:34.694Z,0.00
2017-10-17T01:23:34.728Z,0.00
2017-10-17T01:24:34.760Z,0.00
2017-10-17T01:25:34.792Z,0.00
2017-10-17T01:26:34.826Z,0.00
2017-10-17T01:27:34.857Z,0.00
2017-10-17T01:28:34.892Z,0.00
2017-10-17T01:29:34.923Z,0.00
2017-10-17T01:30:34.955Z,0.00
2017-10-17T01:31:34.994Z,0.00
2017-10-17T01:32:35.021Z,0.00
2017-10-17T01:33:35.054Z,0.00
2017-10-17T01:34:35.087Z,0.00
2017-10-17T01:35:35.119Z,0.00
2017-10-17T01:36:35.153Z,0.00
2017-10-17T01:37:35.184Z,0.00
2017-10-17T01:38:35.217Z,0.00
2017-10-17T01:39:35.250Z,0.00
2017-10-17T01:40:35.282Z,0.00
2017-10-17T01:41:35.317Z,0.00
2017-10-17T01:42:35.348Z,0.00
2017-10-17T01:43:35.380Z,0.00
2017-10-17T01:44:35.414Z,0.00
2017-10-17T01:45:35.446Z,0.00
2017-10-17T01:46:35.478Z,0.00
2017-10-17T01:47:35.512Z,0.00
2017-10-17T01:48:35.544Z,0.00
2017-10-17T01:49:35.576Z,0.00
2017-10-17T01:50:35.608Z,0.00
2017-10-17T01:51:35.642Z,0.00
2017-10-17T01:52:35.675Z,0.00
2017-10-17T01:53:35.708Z,0.00
2017-10-17T01:54:35.739Z,0.00
2017-10-17T01:55:35.771Z,0.00
2017-10-17T01:56:35.806Z,0.00
2017-10-17T01:57:35.838Z,0.00
2017-10-17T01:58:35.870Z,0.00
2017-10-17T01:59:35.905Z,0.00
2017-10-17T02:00:35.936Z,0.00
2017-10-17T02:01:35.969Z,0.00
2017-10-17T02:02:36.002Z,0.00
2017-10-17T02:03:36.033Z,0.00
2017-10-17T02:04:36.065Z,0.00
2017-10-17T02:05:36.100Z,0.00
2017-10-17T02:06:36.131Z,0.00
2017-10-17T02:07:36.164Z,0.00
2017-10-17T02:08:36.197Z,0.00
2017-10-17T02:09:36.231Z,0.00
2017-10-17T02:10:36.261Z,0.00
2017-10-17T02:11:36.294Z,0.00
2017-10-17T02:12:36.328Z,0.00
2017-10-17T02:13:36.360Z,0.00
2017-10-17T02:14:36.391Z,0.00
2017-10-17T02:15:36.423Z,0.00
2017-10-17T02:16:36.456Z,0.00
2017-10-17T02:17:36.489Z,0.00
2017-10-17T02:18:36.521Z,0.00
2017-10-17T02:19:36.553Z,0.00
2017-10-17T02:20:36.586Z,0.00
2017-10-17T02:21:36.619Z,0.00
2017-10-17T02:22:36.651Z,0.00
2017-10-17T02:23:36.683Z,0.00
2017-10-17T02:24:36.717Z,0.00
2017-10-17T02:25:36.747Z,0.00
2017-10-17T02:26:36.780Z,0.00
2017-10-17T02:27:36.813Z,0.00
2017-10-17T02:28:36.846Z,0.00
2017-10-17T02:29:36.878Z,0.00
2017-10-17T02:30:36.909Z,0.00
2017-10-17T02:31:36.943Z,0.00
2017-10-17T02:32:36.975Z,0.00
2017-10-17T02:33:37.006Z,0.00
2017-10-17T02:34:37.039Z,0.00
2017-10-17T02:35:37.070Z,0.00
2017-10-17T02:36:37.103Z,0.00
2017-10-17T02:37:37.137Z,0.00
2017-10-17T02:38:37.169Z,0.00
2017-10-17T02:39:37.202Z,0.00
2017-10-17T02:40:37.233Z,0.00
2017-10-17T02:41:37.265Z,0.00
2017-10-17T02:42:37.296Z,0.00
2017-10-17T02:43:37.329Z,0.00
2017-10-17T02:44:37.362Z,0.00
2017-10-17T02:45:37.394Z,0.00
2017-10-17T02:46:37.426Z,0.00
2017-10-17T02:47:37.460Z,0.00
2017-10-17T02:48:37.491Z,0.00
2017-10-17T02:49:37.523Z,0.00
2017-10-17T02:50:37.554Z,0.00
2017-10-17T02:51:37.587Z,0.00
2017-10-17T02:52:37.620Z,0.00
2017-10-17T02:53:37.649Z,0.00
2017-10-17T02:54:37.682Z,0.00
2017-10-17T02:55:37.714Z,0.00
2017-10-17T02:56:37.747Z,0.00
2017-10-17T02:57:37.780Z,0.00
2017-10-17T02:58:37.810Z,0.00
2017-10-17T02:59:37.844Z,0.00
2017-10-17T03:00:37.875Z,0.00
2017-10-17T03:01:37.909Z,0.00
2017-10-17T03:02:37.939Z,0.00
2017-10-17T03:03:37.972Z,0.00
2017-10-17T03:04:38.004Z,0.00
2017-10-17T03:05:38.036Z,0.00
2017-10-17T03:06:38.067Z,0.00
2017-10-17T03:07:38.099Z,0.00
2017-10-17T03:08:38.135Z,0.00
2017-10-17T03:09:38.165Z,0.00
2017-10-17T03:10:38.194Z,0.00
2017-10-17T03:11:38.227Z,0.00
2017-10-17T03:12:38.259Z,0.00
2017-10-17T03:13:38.291Z,0.00
2017-10-17T03:14:38.323Z,0.00
2017-10-17T03:15:38.359Z,0.00
2017-10-17T03:16:38.387Z,0.00
2017-10-17T03:17:38.418Z,0.00
2017-10-17T03:18:38.451Z,0.00
2017-10-17T03:19:38.483Z,0.00
2017-10-17T03:20:38.520Z,0.00
2017-10-17T03:21:38.547Z,0.00
2017-10-17T03:22:38.579Z,0.00
2017-10-17T03:23:38.614Z,0.00
2017-10-17T03:24:38.641Z,0.00
2017-10-17T03:25:38.673Z,0.00
2017-10-17T03:26:38.705Z,0.00
2017-10-17T03:27:38.737Z,0.00
2017-10-17T03:28:38.769Z,0.00
2017-10-17T03:29:38.801Z,0.00
2017-10-17T03:30:38.833Z,0.00
2017-10-17T03:31:38.863Z,0.00
2017-10-17T03:32:38.896Z,0.00
2017-10-17T03:33:38.935Z,0.00
2017-10-17T03:34:38.958Z,0.00
2017-10-17T03:35:38.993Z,0.00
2017-10-17T03:36:39.022Z,0.00
2017-10-17T03:37:39.055Z,0.00
2017-10-17T03:38:39.086Z,0.00
2017-10-17T03:39:39.118Z,0.00
2017-10-17T03:40:39.150Z,0.00
2017-10-17T03:41:39.182Z,0.00
2017-10-17T03:42:39.218Z,0.00
2017-10-17T03:43:39.252Z,0.00
2017-10-17T03:44:39.278Z,0.00
2017-10-17T03:45:39.309Z,0.00
2017-10-17T03:46:39.339Z,0.00
2017-10-17T03:47:39.373Z,0.00
2017-10-17T03:48:39.404Z,0.00
2017-10-17T03:49:39.436Z,0.00
2017-10-17T03:50:39.466Z,0.00
2017-10-17T03:51:39.500Z,0.00
2017-10-17T03:52:39.530Z,0.00
2017-10-17T03:53:39.570Z,0.00
2017-10-17T03:54:39.593Z,0.00
2017-10-17T03:55:39.626Z,0.00
2017-10-17T03:56:39.658Z,0.00
2017-10-17T03:57:39.694Z,0.00
2017-10-17T03:58:39.720Z,0.00
2017-10-17T03:59:39.753Z,0.00
2017-10-17T04:00:39.783Z,0.00
2017-10-17T04:01:39.819Z,0.00
2017-10-17T04:02:39.848Z,0.00
2017-10-17T04:03:39.879Z,0.00
2017-10-17T04:04:39.910Z,0.00
2017-10-17T04:05:39.942Z,0.00
2017-10-17T04:06:39.975Z,0.00
2017-10-17T04:07:40.005Z,0.00
2017-10-17T04:08:40.038Z,0.00
2017-10-17T04:09:40.069Z,0.00
2017-10-17T04:10:40.101Z,0.00
2017-10-17T04:11:40.134Z,0.00
2017-10-17T04:12:40.162Z,0.00
2017-10-17T04:13:40.197Z,0.00
2017-10-17T04:14:40.227Z,0.00
2017-10-17T04:15:40.259Z,0.00
2017-10-17T04:16:40.291Z,0.00
2017-10-17T04:17:40.323Z,0.00
2017-10-17T04:18:40.353Z,0.00
2017-10-17T04:19:40.385Z,0.00
2017-10-17T04:20:40.417Z,0.00
2017-10-17T04:21:40.449Z,0.00
2017-10-17T04:22:40.480Z,0.00
2017-10-17T04:23:40.512Z,0.00
2017-10-17T04:24:40.543Z,0.00
2017-10-17T04:25:40.576Z,0.00
2017-10-17T04:26:40.615Z,0.00
2017-10-17T04:27:40.637Z,0.00
2017-10-17T04:28:40.670Z,0.00
2017-10-17T04:29:40.702Z,0.00
2017-10-17T04:30:40.733Z,0.00
2017-10-17T04:31:40.766Z,0.00
2017-10-17T04:32:40.798Z,0.00
2017-10-17T04:33:40.830Z,0.00
2017-10-17T04:34:40.866Z,0.00
2017-10-17T04:35:40.892Z,0.00
2017-10-17T04:36:40.925Z,0.00
2017-10-17T04:37:40.956Z,0.00
2017-10-17T04:38:41.036Z,0.00
2017-10-17T04:39:41.018Z,0.00
2017-10-17T04:40:41.052Z,0.00
2017-10-17T04:41:41.082Z,0.00
2017-10-17T04:42:41.113Z,0.00
2017-10-17T04:43:41.146Z,0.00
2017-10-17T04:44:41.177Z,0.00
2017-10-17T04:45:41.207Z,0.00
2017-10-17T04:46:41.240Z,0.00
2017-10-17T04:47:41.273Z,0.00
2017-10-17T04:48:41.304Z,0.00
2017-10-17T04:49:41.335Z,0.00
2017-10-17T04:50:41.368Z,0.00
2017-10-17T04:51:41.400Z,0.00
2017-10-17T04:52:41.431Z,0.00
2017-10-17T04:53:41.462Z,0.00
2017-10-17T04:54:41.494Z,0.00
2017-10-17T04:55:41.525Z,0.00
2017-10-17T04:56:41.558Z,0.00
2017-10-17T04:57:41.590Z,0.00
2017-10-17T04:58:41.621Z,0.00
2017-10-17T04:59:41.653Z,0.00
2017-10-17T05:00:41.684Z,0.00
2017-10-17T05:01:41.717Z,0.00
2017-10-17T05:02:41.748Z,0.00
2017-10-17T05:03:41.780Z,0.00
2017-10-17T05:04:41.811Z,0.00
2017-10-17T05:05:41.844Z,0.00
2017-10-17T05:06:41.873Z,0.00
2017-10-17T05:07:41.905Z,0.00
2017-10-17T05:08:41.937Z,0.00
2017-10-17T05:09:41.981Z,0.00
2017-10-17T05:10:42.000Z,0.00
2017-10-17T05:11:42.030Z,0.00
2017-10-17T05:12:42.063Z,0.00
2017-10-17T05:13:42.096Z,0.00
2017-10-17T05:14:42.126Z,0.00
2017-10-17T05:15:42.158Z,0.00
2017-10-17T05:16:42.191Z,0.00
2017-10-17T05:17:42.221Z,0.00
2017-10-17T05:18:42.253Z,0.00
2017-10-17T05:19:42.284Z,0.00
2017-10-17T05:20:42.316Z,0.00
2017-10-17T05:21:42.348Z,0.00
2017-10-17T05:22:42.379Z,0.00
2017-10-17T05:23:42.409Z,0.00
2017-10-17T05:24:42.443Z,0.00
2017-10-17T05:25:42.473Z,0.00
2017-10-17T05:26:42.504Z,0.00
2017-10-17T05:27:42.535Z,0.00
2017-10-17T05:28:42.567Z,0.00
2017-10-17T05:29:42.600Z,0.00
2017-10-17T05:30:42.630Z,0.00
2017-10-17T05:31:42.661Z,0.00
2017-10-17T05:32:42.692Z,0.00
2017-10-17T05:33:42.724Z,0.00
2017-10-17T05:34:42.755Z,0.00
2017-10-17T05:35:42.786Z,0.00
2017-10-17T05:36:42.820Z,0.00
2017-10-17T05:37:42.850Z,0.00
2017-10-17T05:38:42.880Z,0.00
2017-10-17T05:39:42.919Z,0.00
2017-10-17T05:40:42.945Z,0.00
2017-10-17T05:41:42.975Z,0.00
2017-10-17T05:42:43.007Z,0.00
2017-10-17T05:43:43.036Z,0.00
2017-10-17T05:44:43.069Z,0.00
2017-10-17T05:45:43.101Z,5.63
2017-10-17T05:46:43.132Z,5.63
2017-10-17T05:47:43.167Z,5.63
2017-10-17T05:48:43.195Z,5.63
2017-10-17T05:49:43.225Z,5.63
2017-10-17T05:50:43.256Z,5.63
2017-10-17T05:51:43.287Z,5.63
2017-10-17T05:52:43.320Z,11.25
2017-10-17T05:53:43.350Z,11.25
2017-10-17T05:54:43.380Z,11.25
2017-10-17T05:55:43.412Z,11.25
2017-10-17T05:56:43.445Z,11.25
2017-10-17T05:57:43.476Z,11.25
2017-10-17T05:58:43.506Z,16.88
2017-10-17T05:59:43.537Z,16.88
2017-10-17T06:00:43.572Z,16.88
2017-10-17T06:01:43.600Z,16.88
2017-10-17T06:02:43.639Z,22.50
2017-10-17T06:03:43.662Z,22.50
2017-10-17T06:04:43.695Z,22.50
2017-10-17T06:05:43.734Z,22.50
2017-10-17T06:06:43.758Z,28.13
2017-10-17T06:07:43.787Z,28.13
2017-10-17T06:08:43.820Z,28.13
2017-10-17T06:09:43.850Z,28.13
2017-10-17T06:10:43.882Z,33.75
2017-10-17T06:11:43.913Z,33.75
2017-10-17T06:12:43.945Z,33.75
2017-10-17T06:13:43.976Z,39.38
2017-10-17T06:14:44.007Z,39.38
2017-10-17T06:15:44.037Z,39.38
2017-10-17T06:16:44.070Z,45.00
2017-10-17T06:17:44.101Z,45.00
2017-10-17T06:18:44.132Z,45.00
2017-10-17T06:19:44.164Z,50.63
2017-10-17T06:20:44.196Z,50.63
2017-10-17T06:21:44.227Z,50.63
2017-10-17T06:22:44.263Z,56.25
2017-10-17T06:23:44.290Z,56.25
2017-10-17T06:24:44.322Z,56.25
2017-10-17T06:25:44.353Z,61.88
2017-10-17T06:26:44.384Z,61.88
2017-10-17T06:27:44.417Z,61.88
2017-10-17T06:28:44.447Z,67.50
2017-10-17T06:29:44.479Z,67.50
2017-10-17T06:30:44.510Z,67.50
2017-10-17T06:31:44.554Z,67.50
2017-10-17T06:32:44.575Z,73.13
2017-10-17T06:33:44.605Z,78.75
2017-10-17T06:34:44.641Z,78.75
2017-10-17T06:35:44.668Z,78.75
2017-10-17T06:36:44.700Z,84.38
2017-10-17T06:37:44.732Z,84.38
2017-10-17T06:38:44.762Z,84.38
2017-10-17T06:39:44.795Z,84.38
2017-10-17T06:40:44.827Z,90.00
2017-10-17T06:41:44.859Z,90.00
2017-10-17T06:42:44.889Z,90.00
2017-10-17T06:43:44.921Z,95.63
2017-10-17T06:44:44.954Z,95.63
2017-10-17T06:45:44.989Z,101.25
2017-10-17T06:46:45.017Z,101.25
2017-10-17T06:47:45.050Z,101.25
2017-10-17T06:48:45.083Z,106.88
2017-10-17T06:49:45.118Z,106.88
2017-10-17T06:50:45.145Z,106.88
2017-10-17T06:51:45.184Z,112.50
2017-10-17T06:52:45.209Z,112.50
2017-10-17T06:53:45.242Z,112.50
2017-10-17T06:54:45.273Z,112.50
2017-10-17T06:55:45.305Z,112.50
2017-10-17T06:56:45.339Z,112.50
2017-10-17T06:57:45.373Z,118.13
2017-10-17T06:58:45.403Z,123.75
2017-10-17T06:59:45.435Z,129.38
2017-10-17T07:00:45.469Z,129.38
2017-10-17T07:01:45.500Z,129.38
2017-10-17T07:02:45.532Z,129.38
2017-10-17T07:03:45.565Z,135.00
2017-10-17T07:04:45.599Z,135.00
2017-10-17T07:05:45.631Z,140.63
2017-10-17T07:06:45.663Z,140.63
2017-10-17T07:07:45.696Z,140.63
2017-10-17T07:08:45.728Z,140.63
2017-10-17T07:09:45.762Z,140.63
2017-10-17T07:10:45.795Z,140.63
2017-10-17T07:11:45.841Z,146.25
2017-10-17T07:12:45.861Z,157.50
2017-10-17T07:13:45.895Z,163.13
2017-10-17T07:14:45.927Z,163.13
2017-10-17T07:15:45.961Z,163.13
2017-10-17T07:16:45.995Z,168.75
2017-10-17T07:17:46.030Z,168.75
2017-10-17T07:18:46.059Z,174.38
2017-10-17T07:19:46.094Z,174.38
2017-10-17T07:20:46.128Z,168.75
2017-10-17T07:21:46.161Z,168.75
2017-10-17T07:22:46.195Z,174.38
2017-10-17T07:23:46.229Z,180.00
2017-10-17T07:24:46.263Z,168.75
2017-10-17T07:25:46.298Z,174.38
2017-10-17T07:26:46.332Z,196.88
2017-10-17T07:27:46.365Z,196.88
2017-10-17T07:28:46.401Z,202.50
2017-10-17T07:29:46.434Z,202.50
2017-10-17T07:30:46.468Z,208.13
2017-10-17T07:31:46.503Z,208.13
2017-10-17T07:32:46.538Z,208.13
2017-10-17T07:33:46.574Z,208.13
2017-10-17T07:34:46.645Z,213.75
2017-10-17T07:35:46.641Z,213.75
2017-10-17T07:36:46.678Z,196.88
2017-10-17T07:37:46.713Z,191.25
2017-10-17T07:38:46.745Z,225.00
2017-10-17T07:39:46.782Z,230.63
2017-10-17T07:40:46.817Z,241.88
2017-10-17T07:41:46.852Z,230.63
2017-10-17T07:42:46.886Z,219.38
2017-10-17T07:43:46.924Z,230.63
2017-10-17T07:44:46.959Z,270.00
2017-10-17T07:45:46.995Z,292.50
2017-10-17T07:46:47.030Z,298.13
2017-10-17T07:47:47.066Z,292.50
2017-10-17T07:48:47.101Z,286.88
2017-10-17T07:49:47.138Z,303.75
2017-10-17T07:50:47.175Z,309.38
2017-10-17T07:51:47.212Z,331.88
2017-10-17T07:52:47.249Z,331.88
2017-10-17T07:53:47.287Z,337.50
2017-10-17T07:54:47.323Z,337.50
2017-10-17T07:55:47.359Z,337.50
2017-10-17T07:56:47.397Z,320.63
2017-10-17T07:57:47.436Z,320.63
2017-10-17T07:58:47.474Z,326.25
2017-10-17T07:59:47.510Z,315.00
2017-10-17T08:00:47.548Z,309.38
2017-10-17T08:01:47.588Z,331.88
2017-10-17T08:02:47.625Z,331.88
2017-10-17T08:03:47.663Z,343.13
2017-10-17T08:04:47.702Z,354.38
2017-10-17T08:05:47.741Z,365.63
2017-10-17T08:06:47.779Z,331.88
2017-10-17T08:07:47.819Z,371.25
2017-10-17T08:08:47.857Z,376.88
2017-10-17T08:09:47.897Z,405.00
2017-10-17T08:10:47.935Z,388.13
2017-10-17T08:11:47.975Z,405.00
2017-10-17T08:12:48.014Z,421.88
2017-10-17T08:13:48.055Z,438.75
2017-10-17T08:14:48.092Z,573.75
2017-10-17T08:15:48.133Z,843.75
2017-10-17T08:16:48.174Z,860.63
2017-10-17T08:17:48.216Z,916.88
2017-10-17T08:18:48.252Z,961.88
2017-10-17T08:19:48.293Z,838.13
2017-10-17T08:20:48.337Z,911.25
2017-10-17T08:21:48.377Z,1018.13
2017-10-17T08:22:48.414Z,1091.25
2017-10-17T08:23:48.455Z,1051.88
2017-10-17T08:24:48.499Z,1051.88
2017-10-17T08:25:48.538Z,1040.63
2017-10-17T08:26:48.578Z,1068.75
2017-10-17T08:27:48.618Z,1141.88
2017-10-17T08:28:48.660Z,1158.75
2017-10-17T08:29:48.703Z,1198.13
2017-10-17T08:30:48.744Z,1164.38
2017-10-17T08:31:48.786Z,1220.63
2017-10-17T08:32:48.827Z,1220.63
2017-10-17T08:33:48.870Z,1231.88
2017-10-17T08:34:48.912Z,1237.50
2017-10-17T08:35:48.952Z,1237.50
2017-10-17T08:36:48.997Z,1220.63
2017-10-17T08:37:49.047Z,1248.75
2017-10-17T08:38:49.082Z,1299.38
2017-10-17T08:39:49.125Z,1321.88
2017-10-17T08:40:49.169Z,1333.13
2017-10-17T08:41:49.212Z,1333.13
2017-10-17T08:42:49.257Z,1366.88
2017-10-17T08:43:49.300Z,1383.75
2017-10-17T08:44:49.343Z,1400.63
2017-10-17T08:45:49.386Z,1378.13
2017-10-17T08:46:49.437Z,1378.13
2017-10-17T08:47:49.483Z,1406.25
2017-10-17T08:48:49.520Z,1406.25
2017-10-17T08:49:49.567Z,1434.38
2017-10-17T08:50:49.610Z,1451.25
2017-10-17T08:51:49.655Z,1462.50
2017-10-17T08:52:49.700Z,1451.25
2017-10-17T08:53:49.747Z,1434.38
2017-10-17T08:54:49.791Z,1473.75
2017-10-17T08:55:49.840Z,1524.38
2017-10-17T08:56:49.882Z,1524.38
2017-10-17T08:57:49.929Z,1563.75
2017-10-17T08:58:49.975Z,1563.75
2017-10-17T08:59:50.022Z,1535.63
2017-10-17T09:00:50.076Z,1518.75
2017-10-17T09:01:50.116Z,1524.38
2017-10-17T09:02:50.164Z,1518.75
2017-10-17T09:03:50.210Z,1462.50
2017-10-17T09:04:50.257Z,1485.00
2017-10-17T09:05:50.306Z,1552.50
2017-10-17T09:06:50.353Z,1546.88
2017-10-17T09:07:50.414Z,1563.75
2017-10-17T09:08:50.449Z,1552.50
2017-10-17T09:09:50.502Z,1535.63
2017-10-17T09:10:50.545Z,1456.88
2017-10-17T09:11:50.594Z,1434.38
2017-10-17T09:12:50.643Z,1440.00
2017-10-17T09:13:50.693Z,1389.38
2017-10-17T09:14:50.741Z,1518.75
2017-10-17T09:15:50.789Z,1541.25
2017-10-17T09:16:50.838Z,1569.38
2017-10-17T09:17:50.889Z,1507.50
2017-10-17T09:18:50.936Z,1479.38
2017-10-17T09:19:50.986Z,1423.13
2017-10-17T09:20:51.035Z,1693.13
2017-10-17T09:21:51.086Z,1693.13
2017-10-17T09:22:51.136Z,1687.50
2017-10-17T09:23:51.187Z,1631.25
2017-10-17T09:24:51.235Z,1710.00
2017-10-17T09:25:51.286Z,1783.13
2017-10-17T09:26:51.335Z,1721.25
2017-10-17T09:27:51.385Z,1642.50
2017-10-17T09:28:51.435Z,1670.63
2017-10-17T09:29:51.486Z,1670.63
2017-10-17T09:30:51.536Z,1659.38
2017-10-17T09:31:51.586Z,1501.88
2017-10-17T09:32:51.637Z,1479.38
2017-10-17T09:33:51.687Z,1513.13
2017-10-17T09:34:51.738Z,1670.63
2017-10-17T09:35:51.789Z,1800.00
2017-10-17T09:36:51.840Z,1833.75
2017-10-17T09:37:51.890Z,1850.63
2017-10-17T09:38:51.941Z,1715.63
2017-10-17T09:39:51.991Z,1721.25
2017-10-17T09:40:52.044Z,1726.88
2017-10-17T09:41:52.094Z,1743.75
2017-10-17T09:42:52.144Z,1693.13
2017-10-17T09:43:52.196Z,1698.75
2017-10-17T09:44:52.247Z,1738.13
2017-10-17T09:45:52.300Z,1833.75
2017-10-17T09:46:52.350Z,1738.13
2017-10-17T09:47:52.404Z,1878.75
2017-10-17T09:48:52.454Z,1850.63
2017-10-17T09:49:52.507Z,1676.25
2017-10-17T09:50:52.557Z,1839.38
2017-10-17T09:51:52.609Z,1833.75
2017-10-17T09:52:52.661Z,1878.75
2017-10-17T09:53:52.713Z,1822.50
2017-10-17T09:54:52.764Z,1923.75
2017-10-17T09:55:52.816Z,1996.88
2017-10-17T09:56:52.878Z,1951.88
2017-10-17T09:57:52.925Z,1991.25
2017-10-17T09:58:52.972Z,1980.00
2017-10-17T09:59:53.025Z,1800.00
2017-10-17T10:00:53.077Z,1530.00
2017-10-17T10:01:53.129Z,1316.25
2017-10-17T10:02:53.182Z,1226.25
2017-10-17T10:03:53.234Z,1198.13
2017-10-17T10:04:53.286Z,1181.25
2017-10-17T10:05:53.339Z,1164.38
2017-10-17T10:06:53.390Z,1164.38
2017-10-17T10:07:53.445Z,1125.00
2017-10-17T10:08:53.497Z,1158.75
2017-10-17T10:09:53.550Z,1147.50
2017-10-17T10:10:53.603Z,1153.13
2017-10-17T10:11:53.674Z,1164.38
2017-10-17T10:12:53.708Z,1164.38
2017-10-17T10:13:53.761Z,1158.75
2017-10-17T10:14:53.814Z,1186.88
2017-10-17T10:15:53.868Z,1192.50
2017-10-17T10:16:53.920Z,1209.38
2017-10-17T10:17:53.974Z,1243.13
2017-10-17T10:18:54.037Z,1406.25
2017-10-17T10:19:54.079Z,1710.00
2017-10-17T10:20:54.133Z,1771.88
2017-10-17T10:21:54.187Z,1856.25
2017-10-17T10:22:54.240Z,1996.88
2017-10-17T10:23:54.294Z,1974.38
2017-10-17T10:24:54.348Z,1906.88
2017-10-17T10:25:54.401Z,2008.13
2017-10-17T10:26:54.456Z,1974.38
2017-10-17T10:27:54.508Z,1980.00
2017-10-17T10:28:54.561Z,2047.50
2017-10-17T10:29:54.615Z,2036.25
2017-10-17T10:30:54.668Z,1940.63
2017-10-17T10:31:54.721Z,1833.75
2017-10-17T10:32:54.774Z,1760.63
2017-10-17T10:33:54.827Z,1839.38
2017-10-17T10:34:54.881Z,1681.88
2017-10-17T10:35:54.934Z,1614.38
2017-10-17T10:36:54.991Z,1738.13
2017-10-17T10:37:55.040Z,1816.88
2017-10-17T10:38:55.093Z,1867.50
2017-10-17T10:39:55.146Z,1912.50
2017-10-17T10:40:55.202Z,1777.50
2017-10-17T10:41:55.253Z,1912.50
2017-10-17T10:42:55.305Z,1811.25
2017-10-17T10:43:55.363Z,1743.75
2017-10-17T10:44:55.412Z,1726.88
2017-10-17T10:45:55.464Z,1743.75
2017-10-17T10:46:55.531Z,1794.38
2017-10-17T10:47:55.569Z,1788.75
2017-10-17T10:48:55.622Z,1732.50
2017-10-17T10:49:55.676Z,1558.13
2017-10-17T10:50:55.727Z,1451.25
2017-10-17T10:51:55.781Z,1653.75
2017-10-17T10:52:55.833Z,1861.88
2017-10-17T10:53:55.886Z,1906.88
2017-10-17T10:54:55.938Z,1878.75
2017-10-17T10:55:55.990Z,1878.75
2017-10-17T10:56:56.043Z,1968.75
2017-10-17T10:57:56.096Z,1906.88
2017-10-17T10:58:56.148Z,1974.38
2017-10-17T10:59:56.202Z,2041.88
2017-10-17T11:00:56.255Z,2008.13
2017-10-17T11:01:56.307Z,2053.13
2017-10-17T11:02:56.360Z,2030.63
2017-10-17T11:03:56.414Z,2013.75
2017-10-17T11:04:56.466Z,1940.63
2017-10-17T11:05:56.533Z,1890.00
2017-10-17T11:06:56.573Z,1833.75
2017-10-17T11:07:56.626Z,1845.00
2017-10-17T11:08:56.680Z,1771.88
2017-10-17T11:09:56.734Z,1771.88
2017-10-17T11:10:56.785Z,1794.38
2017-10-17T11:11:56.840Z,1670.63
2017-10-17T11:12:56.893Z,1693.13
2017-10-17T11:13:56.948Z,1715.63
2017-10-17T11:14:56.999Z,2086.88
2017-10-17T11:15:57.054Z,2317.50
2017-10-17T11:16:57.107Z,2058.75
2017-10-17T11:17:57.160Z,1901.25
2017-10-17T11:18:57.213Z,2081.25
2017-10-17T11:19:57.266Z,2160.00
2017-10-17T11:20:57.321Z,2120.63
2017-10-17T11:21:57.374Z,2165.63
2017-10-17T11:22:57.426Z,2356.88
2017-10-17T11:23:57.484Z,2283.75
2017-10-17T11:24:57.533Z,2542.50
2017-10-17T11:25:57.588Z,2508.75
2017-10-17T11:26:57.642Z,2559.38
2017-10-17T11:27:57.696Z,2520.00
2017-10-17T11:28:57.750Z,2283.75
2017-10-17T11:29:57.807Z,2047.50
2017-10-17T11:30:57.861Z,2092.50
2017-10-17T11:31:57.915Z,2283.75
2017-10-17T11:32:57.970Z,2278.13
2017-10-17T11:33:58.024Z,2295.00
2017-10-17T11:34:58.080Z,2205.00
2017-10-17T11:35:58.133Z,2356.88
2017-10-17T11:36:58.189Z,2323.13
2017-10-17T11:37:58.244Z,2385.00
2017-10-17T11:38:58.299Z,2351.25
2017-10-17T11:39:58.355Z,2356.88
2017-10-17T11:40:58.409Z,2306.25
2017-10-17T11:41:58.465Z,2160.00
2017-10-17T11:42:58.521Z,1951.88
2017-10-17T11:43:58.576Z,2115.00
2017-10-17T11:44:58.631Z,2171.25
2017-10-17T11:45:58.687Z,2401.88
2017-10-17T11:46:58.743Z,2379.38
2017-10-17T11:47:58.798Z,2306.25
2017-10-17T11:48:58.853Z,2210.63
2017-10-17T11:49:58.909Z,2216.25
2017-10-17T11:50:58.965Z,2233.13
2017-10-17T11:51:59.021Z,2205.00
2017-10-17T11:52:59.075Z,2160.00
2017-10-17T11:53:59.134Z,2199.38
2017-10-17T11:54:59.186Z,2216.25
2017-10-17T11:55:59.244Z,2233.13
2017-10-17T11:56:59.299Z,2289.38
2017-10-17T11:57:59.355Z,2317.50
2017-10-17T11:58:59.409Z,2334.38
2017-10-17T11:59:59.466Z,2311.88
2017-10-17T12:00:59.521Z,2373.75
2017-10-17T12:01:59.576Z,2373.75
2017-10-17T12:02:59.632Z,2497.50
2017-10-17T12:03:59.688Z,2463.75
2017-10-17T12:04:59.745Z,2401.88
2017-10-17T12:05:59.801Z,2390.63
2017-10-17T12:06:59.854Z,2587.50
2017-10-17T12:07:59.910Z,2655.00
2017-10-17T12:08:59.972Z,2643.75
2017-10-17T12:10:00.023Z,2508.75
2017-10-17T12:11:00.078Z,2615.63
2017-10-17T12:12:00.135Z,2598.75
2017-10-17T12:13:00.190Z,2604.38
2017-10-17T12:14:00.246Z,2626.88
2017-10-17T12:15:00.302Z,2576.25
2017-10-17T12:16:00.359Z,2660.63
2017-10-17T12:17:00.414Z,2683.13
2017-10-17T12:18:00.471Z,2643.75
2017-10-17T12:19:00.526Z,2632.50
2017-10-17T12:20:00.584Z,2548.13
2017-10-17T12:21:00.640Z,2553.75
2017-10-17T12:22:00.698Z,2604.38
2017-10-17T12:23:00.752Z,2598.75
2017-10-17T12:24:00.808Z,2497.50
2017-10-17T12:25:00.866Z,2480.63
2017-10-17T12:26:00.922Z,2542.50
2017-10-17T12:27:00.979Z,2548.13
2017-10-17T12:28:01.035Z,2548.13
2017-10-17T12:29:01.092Z,2565.00
2017-10-17T12:30:01.149Z,2497.50
2017-10-17T12:31:01.205Z,2491.88
2017-10-17T12:32:01.261Z,2587.50
2017-10-17T12:33:01.319Z,2655.00
2017-10-17T12:34:01.376Z,2773.13
2017-10-17T12:35:01.430Z,2891.25
2017-10-17T12:36:01.510Z,2891.25
2017-10-17T12:37:01.544Z,2660.63
2017-10-17T12:38:01.601Z,2373.75
2017-10-17T12:39:01.658Z,2148.75
2017-10-17T12:40:01.815Z,1940.63
2017-10-17T12:41:01.772Z,1816.88
2017-10-17T12:42:01.829Z,1760.63
2017-10-17T12:43:01.885Z,1710.00
2017-10-17T12:44:01.942Z,1698.75