createdAt,value
2018-07-16T00:01:55.840Z,99.9
2018-07-16T00:04:56.429Z,99.9
2018-07-16T00:07:57.075Z,99.9
2018-07-16T00:10:38.444Z,99.9
2018-07-16T00:13:34.019Z,99.9
2018-07-16T00:16:33.427Z,99.9
2018-07-16T00:19:25.075Z,99.9
2018-07-16T00:22:20.613Z,99.9
2018-07-16T00:25:17.500Z,99.9
2018-07-16T00:28:11.697Z,99.9
2018-07-16T00:31:07.238Z,99.9
2018-07-16T00:34:04.042Z,99.9
2018-07-16T00:36:58.320Z,99.9
2018-07-16T00:39:58.758Z,99.9
2018-07-16T00:42:49.529Z,99.9
2018-07-16T00:48:43.649Z,99.9
2018-07-16T00:51:37.273Z,99.9
2018-07-16T00:54:36.009Z,99.9
2018-07-16T00:57:27.407Z,99.9
2018-07-16T01:00:31.534Z,99.9
2018-07-16T01:03:18.533Z,99.9
2018-07-16T01:06:14.108Z,99.9
2018-07-16T01:09:10.225Z,99.9
2018-07-16T01:12:05.205Z,99.9
2018-07-16T01:15:00.827Z,99.9
2018-07-16T01:20:51.825Z,99.9
2018-07-16T01:23:47.430Z,99.9
2018-07-16T01:26:45.705Z,99.9
2018-07-16T01:29:38.499Z,99.9
2018-07-16T01:32:37.529Z,99.9
2018-07-16T01:35:36.889Z,99.9
2018-07-16T01:38:28.737Z,99.9
2018-07-16T01:41:20.762Z,99.9
2018-07-16T01:44:16.530Z,99.9
2018-07-16T01:47:11.873Z,99.9
2018-07-16T01:50:11.003Z,99.9
2018-07-16T01:53:03.021Z,99.9
2018-07-16T01:58:55.832Z,99.9
2018-07-16T02:01:50.125Z,99.9
2018-07-16T02:04:49.122Z,99.9
2018-07-16T02:07:40.695Z,99.9
2018-07-16T02:10:39.349Z,99.9
2018-07-16T02:13:32.737Z,99.9
2018-07-16T02:16:32.889Z,99.9
2018-07-16T02:19:23.525Z,99.9
2018-07-16T02:22:21.911Z,99.9
2018-07-16T02:25:36.099Z,99.9
2018-07-16T02:28:13.579Z,99.9
2018-07-16T02:31:16.820Z,99.9
2018-07-16T02:34:00.416Z,99.9
2018-07-16T02:42:50.913Z,99.9
2018-07-16T02:45:45.570Z,99.9
2018-07-16T02:48:38.025Z,99.9
2018-07-16T02:54:40.054Z,99.9
2018-07-16T02:57:24.442Z,99.9
2018-07-16T03:00:26.817Z,99.9
2018-07-16T03:03:18.448Z,99.9
2018-07-16T03:06:15.650Z,99.9
2018-07-16T03:09:07.163Z,99.9
2018-07-16T03:12:02.194Z,99.9
2018-07-16T03:15:00.456Z,99.9
2018-07-16T03:18:01.676Z,99.9
2018-07-16T03:21:37.261Z,99.9
2018-07-16T03:26:42.882Z,99.9
2018-07-16T03:29:41.849Z,99.9
2018-07-16T03:32:30.458Z,99.9
2018-07-16T03:35:25.985Z,99.9
2018-07-16T03:38:21.502Z,99.9
2018-07-16T03:41:16.962Z,99.9
2018-07-16T03:44:38.043Z,99.9
2018-07-16T03:47:14.189Z,99.9
2018-07-16T03:50:03.738Z,99.9
2018-07-16T03:52:59.035Z,99.9
2018-07-16T03:55:54.772Z,99.9
2018-07-16T03:58:50.099Z,99.9
2018-07-16T04:01:45.558Z,99.9
2018-07-16T04:04:45.435Z,99.9
2018-07-16T04:07:39.954Z,99.9
2018-07-16T04:10:35.887Z,99.9
2018-07-16T04:13:27.631Z,99.9
2018-07-16T04:16:23.446Z,99.9
2018-07-16T04:19:18.745Z,99.9
2018-07-16T04:22:18.086Z,99.9
2018-07-16T04:25:16.938Z,99.9
2018-07-16T04:28:20.855Z,99.9
2018-07-16T04:31:01.331Z,99.9
2018-07-16T04:33:56.339Z,99.9
2018-07-16T04:36:51.859Z,99.9
2018-07-16T04:39:47.562Z,99.9
2018-07-16T04:42:42.910Z,99.9
2018-07-16T04:45:38.403Z,99.9
2018-07-16T04:48:33.924Z,99.9
2018-07-16T04:51:29.445Z,99.9
2018-07-16T04:54:24.943Z,99.9
2018-07-16T04:57:26.099Z,99.9
2018-07-16T05:00:21.789Z,99.9
2018-07-16T05:03:15.934Z,99.9
2018-07-16T05:06:13.433Z,99.9
2018-07-16T05:09:06.132Z,99.9
2018-07-16T05:12:04.059Z,99.9
2018-07-16T05:15:08.891Z,99.9
2018-07-16T05:17:51.894Z,99.9
2018-07-16T05:20:45.152Z,99.9
2018-07-16T05:23:49.544Z,99.9
2018-07-16T05:26:35.671Z,99.9
2018-07-16T05:29:37.578Z,99.9
2018-07-16T05:32:27.578Z,99.9
2018-07-16T05:35:22.546Z,99.9
2018-07-16T05:38:20.909Z,99.9
2018-07-16T05:41:20.211Z,99.9
2018-07-16T05:44:08.972Z,99.9
2018-07-16T05:47:16.229Z,99.9
2018-07-16T05:50:07.190Z,99.9
2018-07-16T05:53:05.109Z,99.9
2018-07-16T05:55:57.989Z,99.9
2018-07-16T05:58:51.051Z,99.9
2018-07-16T06:01:42.375Z,99.9
2018-07-16T06:04:42.279Z,99.9
2018-07-16T06:07:33.967Z,99.9
2018-07-16T06:10:38.493Z,99.9
2018-07-16T06:13:27.527Z,99.9
2018-07-16T06:16:20.191Z,99.9
2018-07-16T06:19:19.191Z,99.9
2018-07-16T06:22:11.331Z,99.9
2018-07-16T06:25:40.858Z,99.9
2018-07-16T06:31:00.933Z,99.9
2018-07-16T06:33:59.729Z,99.9
2018-07-16T06:36:49.319Z,99.9
2018-07-16T06:39:45.193Z,99.9
2018-07-16T06:42:44.387Z,99.9
2018-07-16T06:45:36.067Z,99.9
2018-07-16T06:48:35.189Z,99.9
2018-07-16T06:51:27.236Z,99.9
2018-07-16T06:54:26.516Z,99.9
2018-07-16T06:57:24.076Z,99.9
2018-07-16T07:00:18.039Z,99.9
2018-07-16T07:09:06.382Z,99.9
2018-07-16T07:12:00.031Z,99.9
2018-07-16T07:17:55.795Z,99.9
2018-07-16T07:20:47.687Z,99.9
2018-07-16T07:23:41.174Z,99.9
2018-07-16T07:29:31.541Z,99.9
2018-07-16T07:32:30.679Z,99.9
2018-07-16T07:35:23.675Z,99.7
2018-07-16T07:41:46.632Z,98.4
2018-07-16T07:44:12.315Z,99
2018-07-16T07:47:07.521Z,98.6
2018-07-16T07:50:06.391Z,98.9
2018-07-16T07:53:00.466Z,95.4
2018-07-16T07:55:56.018Z,96.1
2018-07-16T07:58:55.474Z,96.4
2018-07-16T08:01:52.153Z,97.4
2018-07-16T08:04:45.567Z,98.6
2018-07-16T08:07:47.109Z,96.8
2018-07-16T08:10:40.060Z,96.9
2018-07-16T08:13:35.892Z,95.4
2018-07-16T08:19:25.283Z,94.1
2018-07-16T08:22:24.560Z,95.4
2018-07-16T08:28:17.332Z,94.7
2018-07-16T08:31:10.790Z,93.8
2018-07-16T08:34:06.031Z,92.5
2018-07-16T08:37:12.061Z,91.3
2018-07-16T08:40:05.607Z,90.9
2018-07-16T08:42:55.063Z,91.3
2018-07-16T08:45:55.150Z,90.4
2018-07-16T08:51:45.170Z,91
2018-07-16T08:54:40.663Z,89.3
2018-07-16T08:57:43.591Z,88.7
2018-07-16T09:00:34.161Z,89.6
2018-07-16T09:03:29.871Z,87.4
2018-07-16T09:06:26.284Z,88.6
2018-07-16T09:09:26.733Z,87.5
2018-07-16T09:12:19.051Z,89
2018-07-16T09:15:15.414Z,88.2
2018-07-16T09:18:14.751Z,88.6
2018-07-16T09:30:00.910Z,87.3
2018-07-16T09:32:54.185Z,87.3
2018-07-16T09:35:52.284Z,87.2
2018-07-16T09:38:55.099Z,87.7
2018-07-16T09:41:48.213Z,88.9
2018-07-16T09:44:41.180Z,89.6
2018-07-16T09:47:38.152Z,87
2018-07-16T09:51:33.067Z,88
2018-07-16T09:53:26.324Z,87.7
2018-07-16T09:59:18.623Z,88.1
2018-07-16T10:02:14.760Z,87.9
2018-07-16T10:05:14.774Z,86.6
2018-07-16T10:08:12.007Z,87.7
2018-07-16T10:11:16.008Z,86.2
2018-07-16T10:14:03.190Z,87.2
2018-07-16T10:17:03.326Z,86.1
2018-07-16T10:19:51.529Z,85.1
2018-07-16T10:23:12.035Z,85.6
2018-07-16T10:28:40.024Z,86.8
2018-07-16T10:31:36.210Z,84.9
2018-07-16T10:37:28.572Z,84.1
2018-07-16T10:43:21.540Z,82.5
2018-07-16T10:52:10.711Z,84.2
2018-07-16T10:55:08.458Z,82.7
2018-07-16T10:58:04.967Z,83.6
2018-07-16T11:01:10.503Z,84.3
2018-07-16T11:04:05.347Z,82.4
2018-07-16T11:06:55.706Z,83.7
2018-07-16T11:12:42.219Z,83.3
2018-07-16T11:15:44.480Z,84
2018-07-16T11:21:42.201Z,85.3
2018-07-16T11:24:29.679Z,83.4
2018-07-16T11:27:31.427Z,84.2
2018-07-16T11:30:18.838Z,85.4
2018-07-16T11:33:14.946Z,86.4
2018-07-16T11:39:07.106Z,84.1
2018-07-16T11:42:03.267Z,83.4
2018-07-16T11:44:59.308Z,85.6
2018-07-16T11:47:55.417Z,84.6
2018-07-16T11:53:47.640Z,81.9
2018-07-16T11:56:43.758Z,81.7
2018-07-16T11:59:39.900Z,83.5
2018-07-16T12:02:36.029Z,81.3
2018-07-16T12:05:32.170Z,81.4
2018-07-16T12:08:29.330Z,81.7
2018-07-16T12:14:20.636Z,80.4
2018-07-16T12:17:25.892Z,79.7
2018-07-16T12:20:13.852Z,80
2018-07-16T12:26:05.880Z,80.9
2018-07-16T12:32:00.431Z,80.6
2018-07-16T12:35:19.481Z,80.1
2018-07-16T12:37:59.521Z,80.8
2018-07-16T12:40:52.303Z,82.4
2018-07-16T12:43:41.878Z,80.6
2018-07-16T12:46:41.975Z,80.4
2018-07-16T12:49:36.292Z,81.3
2018-07-16T12:55:30.227Z,79.5
2018-07-16T12:58:27.391Z,81.1
2018-07-16T13:10:07.312Z,77.7
2018-07-16T13:13:06.172Z,78.3
2018-07-16T13:15:59.632Z,77.8
2018-07-16T13:21:51.809Z,76.6
2018-07-16T13:27:46.746Z,78.4
2018-07-16T13:33:42.874Z,81.2
2018-07-16T13:36:32.092Z,81.6
2018-07-16T13:39:29.163Z,81.3
2018-07-16T13:42:27.350Z,81.8
2018-07-16T13:45:23.030Z,81.7
2018-07-16T13:48:16.381Z,82.2
2018-07-16T13:51:12.436Z,81.9
2018-07-16T13:54:09.497Z,81.9
2018-07-16T13:57:04.672Z,81.4
2018-07-16T14:05:52.632Z,81.7
2018-07-16T14:08:48.684Z,82.2
2018-07-16T14:11:48.718Z,82.5
2018-07-16T14:14:40.897Z,82.1
2018-07-16T14:17:37.202Z,82.2
2018-07-16T14:23:29.208Z,82
2018-07-16T14:29:21.078Z,81.6
2018-07-16T14:32:17.101Z,81.9
2018-07-16T14:35:13.153Z,81.5
2018-07-16T14:41:05.290Z,80.2
2018-07-16T14:44:01.329Z,81.7
2018-07-16T14:46:57.362Z,82.3
2018-07-16T14:49:53.458Z,84.6
2018-07-16T14:52:49.459Z,86.1
2018-07-16T14:55:45.717Z,86.8
2018-07-16T15:01:37.557Z,88
2018-07-16T15:04:33.585Z,89.2
2018-07-16T15:07:29.582Z,90.7
2018-07-16T15:10:26.605Z,93.2
2018-07-16T15:13:21.624Z,93.2
2018-07-16T15:16:17.676Z,94.3
2018-07-16T15:19:13.651Z,95.4
2018-07-16T15:22:09.674Z,95.7
2018-07-16T15:25:05.687Z,96.2
2018-07-16T15:28:01.760Z,97.8
2018-07-16T15:31:00.565Z,99.9
2018-07-16T15:33:53.905Z,99.9
2018-07-16T15:36:49.959Z,98.5
2018-07-16T15:39:46.999Z,98.2
2018-07-16T15:42:42.009Z,97.2
2018-07-16T15:45:38.026Z,97.6
2018-07-16T15:48:34.254Z,96.9
2018-07-16T15:51:30.050Z,97.3
2018-07-16T15:57:24.784Z,95.3
2018-07-16T16:03:14.147Z,94.5
2018-07-16T16:06:10.174Z,94.8
2018-07-16T16:09:15.326Z,94.3
2018-07-16T16:14:58.179Z,94.6
2018-07-16T16:17:54.198Z,94.6
2018-07-16T16:20:50.224Z,94.6
2018-07-16T16:23:46.210Z,95.1
2018-07-16T16:26:42.206Z,96.5
2018-07-16T16:29:38.223Z,97.2
2018-07-16T16:32:34.424Z,96.8
2018-07-16T16:35:30.201Z,97.1
2018-07-16T16:38:26.173Z,97.1
2018-07-16T16:41:22.127Z,97.6
2018-07-16T16:44:18.097Z,97.2
2018-07-16T16:47:14.063Z,96.7
2018-07-16T16:50:10.037Z,96.6
2018-07-16T16:53:06.038Z,96.8
2018-07-16T16:56:02.041Z,96.7
2018-07-16T16:58:58.044Z,96.9
2018-07-16T17:01:54.048Z,97.1
2018-07-16T17:04:50.019Z,97.4
2018-07-16T17:07:46.010Z,97.4
2018-07-16T17:10:42.004Z,97.1
2018-07-16T17:13:38.019Z,96.8
2018-07-16T17:16:33.971Z,96.9
2018-07-16T17:19:29.946Z,97
2018-07-16T17:22:25.924Z,96.8
2018-07-16T17:25:21.874Z,96.9
2018-07-16T17:28:17.834Z,97.4
2018-07-16T17:31:13.784Z,97.5
2018-07-16T17:34:09.745Z,97.6
2018-07-16T17:37:05.716Z,98
2018-07-16T17:40:01.687Z,98.4
2018-07-16T17:42:57.720Z,97.6
2018-07-16T17:48:49.506Z,97.5
2018-07-16T17:51:45.410Z,97.4
2018-07-16T17:54:41.373Z,97
2018-07-16T17:57:37.273Z,96.4
2018-07-16T18:00:33.190Z,96.6
2018-07-16T18:03:29.102Z,96.5
2018-07-16T18:06:24.994Z,96.2
2018-07-16T18:09:20.866Z,96.6
2018-07-16T18:12:16.994Z,96.7
2018-07-16T18:15:12.684Z,96.3
2018-07-16T18:18:08.582Z,95.8
2018-07-16T18:21:04.748Z,95.6
2018-07-16T18:24:00.354Z,95.2
2018-07-16T18:26:56.240Z,95
2018-07-16T18:29:52.105Z,95.7
2018-07-16T18:32:47.993Z,96.7
2018-07-16T18:35:46.727Z,97.2
2018-07-16T18:38:39.669Z,97.2
2018-07-16T18:41:35.528Z,97.5
2018-07-16T18:44:31.346Z,98
2018-07-16T18:47:27.206Z,97.4
2018-07-16T18:50:23.041Z,97.5
2018-07-16T18:53:18.870Z,97.7
2018-07-16T18:56:14.694Z,97.6
2018-07-16T18:59:10.514Z,97.6
2018-07-16T19:02:06.310Z,97.8
2018-07-16T19:05:02.096Z,98.4
2018-07-16T19:07:57.863Z,98.1
2018-07-16T19:10:53.628Z,98.7
2018-07-16T19:13:49.407Z,98.5
2018-07-16T19:16:45.170Z,98.8
2018-07-16T19:19:40.943Z,99
2018-07-16T19:22:36.725Z,99
2018-07-16T19:25:32.511Z,99
2018-07-16T19:28:28.425Z,99.2
2018-07-16T19:31:24.117Z,99.6
2018-07-16T19:34:19.909Z,99.8
2018-07-16T19:37:15.670Z,99.7
2018-07-16T19:40:11.463Z,99.9
2018-07-16T19:43:07.224Z,99.9
2018-07-16T19:46:03.037Z,99.9
2018-07-16T19:48:58.785Z,99.9
2018-07-16T19:51:54.557Z,99.9
2018-07-16T19:54:50.318Z,99.9
2018-07-16T19:57:46.217Z,99.9
2018-07-16T20:00:41.768Z,99.9
2018-07-16T20:03:37.489Z,99.9
2018-07-16T20:06:33.198Z,99.9
2018-07-16T20:09:29.543Z,99.9
2018-07-16T20:12:24.669Z,99.9
2018-07-16T20:15:20.850Z,99.9
2018-07-16T20:18:16.171Z,99.9
2018-07-16T20:21:11.974Z,99.9
2018-07-16T20:24:07.652Z,99.9
2018-07-16T20:27:06.172Z,99.9
2018-07-16T20:29:59.094Z,99.9
2018-07-16T20:32:54.809Z,99.9
2018-07-16T20:35:50.530Z,99.9
2018-07-16T20:38:46.257Z,99.9
2018-07-16T20:41:42.001Z,99.9
2018-07-16T20:44:37.716Z,99.9
2018-07-16T20:47:33.470Z,99.9
2018-07-16T20:50:29.232Z,99.9
2018-07-16T20:53:24.985Z,99.9
2018-07-16T20:56:20.728Z,99.9
2018-07-16T20:59:16.482Z,99.9
2018-07-16T21:02:12.206Z,99.9
2018-07-16T21:05:07.947Z,99.9
2018-07-16T21:08:04.753Z,99.9
2018-07-16T21:10:59.469Z,99.9
2018-07-16T21:13:55.140Z,99.9
2018-07-16T21:16:57.810Z,99.9
2018-07-16T21:19:47.033Z,99.9
2018-07-16T21:22:45.285Z,99.9
2018-07-16T21:25:39.233Z,99.9
2018-07-16T21:28:43.456Z,99.9
2018-07-16T21:31:32.373Z,99.9
2018-07-16T21:34:25.045Z,99.9
2018-07-16T21:37:20.748Z,99.9
2018-07-16T21:40:16.690Z,99.9
2018-07-16T21:43:15.140Z,99.9
2018-07-16T21:46:07.782Z,99.9
2018-07-16T21:49:03.454Z,99.9
2018-07-16T21:52:03.037Z,99.9
2018-07-16T21:54:54.813Z,99.9
2018-07-16T21:57:52.058Z,99.9
2018-07-16T22:00:46.459Z,99.9
2018-07-16T22:03:41.980Z,99.9
2018-07-16T22:06:38.561Z,99.9
2018-07-16T22:09:39.852Z,99.9
2018-07-16T22:12:31.859Z,99.9
2018-07-16T22:15:27.388Z,99.9
2018-07-16T22:18:23.243Z,99.9
2018-07-16T22:24:11.590Z,99.9
2018-07-16T22:27:07.185Z,99.9
2018-07-16T22:30:02.806Z,99.9
2018-07-16T22:33:02.768Z,99.9
2018-07-16T22:35:56.785Z,99.9
2018-07-16T22:38:53.541Z,99.9
2018-07-16T22:41:48.746Z,99.9
2018-07-16T22:44:41.078Z,99.9
2018-07-16T22:50:33.301Z,99.9
2018-07-16T22:53:27.735Z,99.9
2018-07-16T22:56:26.920Z,99.9
2018-07-16T22:59:31.487Z,99.9
2018-07-16T23:02:14.815Z,99.9
2018-07-16T23:05:10.211Z,99.9
2018-07-16T23:08:05.832Z,99.9
2018-07-16T23:11:01.545Z,99.9
2018-07-16T23:14:00.126Z,99.9
2018-07-16T23:16:55.891Z,99.9
2018-07-16T23:19:48.821Z,99.9
2018-07-16T23:22:47.159Z,99.9
2018-07-16T23:25:39.829Z,99.9
2018-07-16T23:28:36.021Z,99.9
2018-07-16T23:31:37.695Z,99.9
2018-07-16T23:34:26.932Z,99.9
2018-07-16T23:37:22.568Z,99.9
2018-07-16T23:40:18.166Z,99.9
2018-07-16T23:43:13.965Z,99.9
2018-07-16T23:46:09.333Z,99.9
2018-07-16T23:49:04.947Z,99.9
2018-07-16T23:52:06.060Z,99.9
2018-07-16T23:54:56.134Z,99.9
2018-07-16T23:57:52.798Z,99.9
