createdAt,value
2017-01-17T00:00:27.506Z,15.96
2017-01-17T00:01:37.222Z,15.96
2017-01-17T00:02:46.939Z,15.89
2017-01-17T00:03:56.269Z,15.94
2017-01-17T00:05:05.550Z,15.97
2017-01-17T00:06:15.703Z,15.96
2017-01-17T00:07:25.868Z,15.9
2017-01-17T00:08:35.590Z,15.93
2017-01-17T00:09:45.798Z,15.96
2017-01-17T00:10:55.512Z,15.84
2017-01-17T00:12:05.228Z,15.83
2017-01-17T00:13:15.377Z,15.78
2017-01-17T00:14:24.659Z,15.92
2017-01-17T00:15:34.424Z,15.9
2017-01-17T00:16:44.143Z,15.89
2017-01-17T00:17:53.426Z,15.92
2017-01-17T00:19:03.147Z,15.9
2017-01-17T00:20:14.172Z,15.86
2017-01-17T00:21:23.941Z,15.8
2017-01-17T00:22:33.227Z,15.82
2017-01-17T00:23:42.939Z,15.82
2017-01-17T00:24:52.657Z,15.83
2017-01-17T00:26:03.250Z,15.78
2017-01-17T00:27:13.111Z,15.8
2017-01-17T00:28:22.388Z,15.72
2017-01-17T00:29:32.981Z,15.72
2017-01-17T00:30:42.262Z,15.8
2017-01-17T00:31:52.419Z,15.74
2017-01-17T00:33:03.056Z,15.8
2017-01-17T00:34:12.774Z,15.8
2017-01-17T00:35:23.394Z,15.72
2017-01-17T00:36:33.120Z,15.78
2017-01-17T00:37:42.401Z,15.71
2017-01-17T00:38:52.606Z,15.8
2017-01-17T00:40:02.347Z,15.76
2017-01-17T00:41:12.496Z,15.72
2017-01-17T00:42:22.650Z,15.75
2017-01-17T00:43:32.362Z,15.76
2017-01-17T00:44:43.009Z,15.74
2017-01-17T00:45:52.297Z,15.68
2017-01-17T00:47:02.017Z,15.74
2017-01-17T00:48:12.614Z,15.68
2017-01-17T00:49:23.207Z,15.67
2017-01-17T00:50:32.633Z,15.64
2017-01-17T00:51:41.914Z,15.68
2017-01-17T00:52:51.191Z,15.64
2017-01-17T00:54:00.904Z,15.67
2017-01-17T00:55:10.617Z,15.67
2017-01-17T00:56:20.386Z,15.62
2017-01-17T00:57:31.415Z,15.67
2017-01-17T00:58:41.136Z,15.67
2017-01-17T00:59:50.853Z,15.65
2017-01-17T01:01:01.010Z,15.69
2017-01-17T01:02:11.363Z,15.69
2017-01-17T01:03:21.080Z,15.65
2017-01-17T01:04:30.801Z,15.64
2017-01-17T01:05:40.955Z,15.68
2017-01-17T01:06:50.680Z,15.62
2017-01-17T01:08:00.445Z,15.56
2017-01-17T01:09:09.750Z,15.65
2017-01-17T01:10:19.471Z,15.64
2017-01-17T01:11:29.192Z,15.47
2017-01-17T01:12:38.909Z,15.6
2017-01-17T01:13:48.678Z,15.56
2017-01-17T01:14:57.967Z,15.65
2017-01-17T01:16:07.248Z,15.49
2017-01-17T01:17:16.961Z,15.54
2017-01-17T01:18:26.683Z,15.47
2017-01-17T01:19:37.359Z,15.51
2017-01-17T01:20:47.509Z,15.57
2017-01-17T01:21:57.662Z,15.6
2017-01-17T01:23:07.379Z,15.47
2017-01-17T01:24:17.536Z,15.56
2017-01-17T01:25:27.889Z,15.6
2017-01-17T01:26:38.046Z,15.53
2017-01-17T01:27:47.324Z,15.53
2017-01-17T01:28:56.624Z,15.51
2017-01-17T01:30:06.345Z,15.53
2017-01-17T01:31:16.551Z,15.53
2017-01-17T01:32:26.268Z,15.41
2017-01-17T01:33:36.421Z,15.53
2017-01-17T01:34:46.582Z,15.43
2017-01-17T01:35:56.734Z,15.44
2017-01-17T01:37:07.812Z,15.38
2017-01-17T01:38:17.966Z,15.43
2017-01-17T01:39:28.118Z,15.43
2017-01-17T01:40:37.840Z,15.41
2017-01-17T01:41:48.025Z,15.41
2017-01-17T01:42:58.246Z,15.44
2017-01-17T01:44:08.839Z,15.41
2017-01-17T01:45:18.560Z,15.44
2017-01-17T01:46:28.717Z,15.43
2017-01-17T01:47:37.994Z,15.44
2017-01-17T01:48:48.739Z,15.41
2017-01-17T01:49:58.897Z,15.44
2017-01-17T01:51:09.050Z,15.44
2017-01-17T01:52:18.771Z,15.38
2017-01-17T01:53:29.364Z,15.35
2017-01-17T01:54:39.137Z,15.38
2017-01-17T01:55:49.734Z,15.38
2017-01-17T01:56:59.456Z,15.38
2017-01-17T01:58:09.612Z,15.39
2017-01-17T01:59:18.894Z,15.41
2017-01-17T02:00:29.119Z,15.27
2017-01-17T02:01:38.840Z,15.28
2017-01-17T02:02:49.437Z,15.27
2017-01-17T02:03:58.711Z,15.34
2017-01-17T02:05:08.887Z,15.36
2017-01-17T02:06:18.660Z,15.27
2017-01-17T02:07:28.382Z,15.27
2017-01-17T02:08:37.663Z,15.27
2017-01-17T02:09:47.384Z,15.31
2017-01-17T02:10:57.551Z,15.32
2017-01-17T02:12:07.326Z,15.29
2017-01-17T02:13:17.047Z,15.29
2017-01-17T02:14:26.769Z,15.35
2017-01-17T02:15:36.942Z,15.29
2017-01-17T02:16:47.095Z,15.32
2017-01-17T02:17:56.856Z,15.27
2017-01-17T02:19:06.577Z,15.17
2017-01-17T02:20:16.762Z,15.28
2017-01-17T02:21:26.480Z,15.25
2017-01-17T02:22:36.637Z,15.27
2017-01-17T02:23:45.962Z,15.25
2017-01-17T02:24:55.683Z,15.16
2017-01-17T02:26:05.840Z,15.21
2017-01-17T02:27:15.557Z,15.27
2017-01-17T02:28:25.720Z,15.19
2017-01-17T02:29:35.048Z,15.23
2017-01-17T02:30:44.325Z,15.13
2017-01-17T02:31:53.610Z,15.2
2017-01-17T02:33:03.772Z,15.23
2017-01-17T02:34:14.369Z,15.2
2017-01-17T02:35:23.697Z,15.19
2017-01-17T02:36:34.290Z,15.16
2017-01-17T02:37:44.880Z,15.14
2017-01-17T02:38:55.481Z,15.2
2017-01-17T02:40:06.078Z,15.17
2017-01-17T02:41:16.727Z,15.17
2017-01-17T02:42:26.892Z,15.16
2017-01-17T02:43:36.617Z,15.2
2017-01-17T02:44:46.343Z,15.14
2017-01-17T02:45:56.068Z,15.13
2017-01-17T02:47:05.853Z,15.17
2017-01-17T02:48:16.014Z,15.17
2017-01-17T02:49:25.739Z,15.21
2017-01-17T02:50:35.457Z,15.14
2017-01-17T02:51:45.618Z,15.16
2017-01-17T02:52:56.699Z,15.09
2017-01-17T02:54:06.092Z,15.21
2017-01-17T02:55:15.378Z,15.16
2017-01-17T02:56:25.543Z,15.17
2017-01-17T02:57:34.824Z,15.2
2017-01-17T02:58:44.601Z,15.13
2017-01-17T02:59:54.326Z,15.11
2017-01-17T03:01:04.495Z,15.16
2017-01-17T03:02:13.781Z,15.11
2017-01-17T03:03:23.969Z,15.14
2017-01-17T03:04:34.183Z,15.07
2017-01-17T03:05:43.900Z,15.02
2017-01-17T03:06:53.633Z,15.06
2017-01-17T03:08:03.351Z,15.11
2017-01-17T03:09:12.628Z,15.06
2017-01-17T03:10:22.869Z,15.02
2017-01-17T03:11:33.070Z,15.07
2017-01-17T03:12:43.243Z,15.01
2017-01-17T03:13:52.973Z,15.03
2017-01-17T03:15:02.697Z,15.1
2017-01-17T03:16:12.023Z,15.02
2017-01-17T03:17:21.752Z,15.01
2017-01-17T03:18:31.037Z,15.01
2017-01-17T03:19:41.207Z,14.96
2017-01-17T03:20:51.819Z,14.99
2017-01-17T03:22:01.621Z,14.99
2017-01-17T03:23:11.362Z,14.98
2017-01-17T03:24:21.099Z,14.94
2017-01-17T03:25:30.400Z,14.98
2017-01-17T03:26:40.570Z,14.91
2017-01-17T03:27:50.795Z,14.89
2017-01-17T03:29:01.396Z,15.01
2017-01-17T03:30:11.125Z,14.92
2017-01-17T03:31:21.730Z,15.01
2017-01-17T03:32:31.892Z,14.98
2017-01-17T03:33:42.545Z,15.01
2017-01-17T03:34:52.266Z,14.94
2017-01-17T03:36:01.559Z,14.98
2017-01-17T03:37:11.292Z,14.91
2017-01-17T03:38:20.582Z,14.94
2017-01-17T03:39:29.911Z,14.94
2017-01-17T03:40:40.520Z,14.94
2017-01-17T03:41:49.813Z,14.94
2017-01-17T03:42:59.970Z,14.92
2017-01-17T03:44:10.136Z,14.96
2017-01-17T03:45:20.349Z,14.94
2017-01-17T03:46:30.078Z,14.98
2017-01-17T03:47:39.363Z,14.96
2017-01-17T03:48:49.528Z,14.84
2017-01-17T03:49:59.253Z,14.94
2017-01-17T03:51:08.586Z,14.88
2017-01-17T03:52:18.320Z,14.84
2017-01-17T03:53:28.053Z,14.84
2017-01-17T03:54:37.782Z,14.88
2017-01-17T03:55:47.064Z,14.91
2017-01-17T03:56:56.833Z,14.78
2017-01-17T03:58:06.558Z,14.88
2017-01-17T03:59:16.283Z,14.8
2017-01-17T04:00:25.569Z,14.75
2017-01-17T04:01:35.726Z,14.77
2017-01-17T04:02:45.979Z,14.73
2017-01-17T04:03:55.716Z,14.75
2017-01-17T04:05:05.434Z,14.81
2017-01-17T04:06:15.602Z,14.73
2017-01-17T04:07:25.328Z,14.78
2017-01-17T04:08:35.101Z,14.8
2017-01-17T04:09:44.854Z,14.72
2017-01-17T04:10:55.007Z,14.8
2017-01-17T04:12:04.729Z,14.78
2017-01-17T04:13:14.466Z,14.69
2017-01-17T04:14:24.243Z,14.77
2017-01-17T04:15:33.976Z,14.77
2017-01-17T04:16:44.613Z,14.69
2017-01-17T04:17:54.332Z,14.77
2017-01-17T04:19:04.504Z,14.8
2017-01-17T04:20:14.717Z,14.69
2017-01-17T04:21:24.435Z,14.75
2017-01-17T04:22:33.719Z,14.73
2017-01-17T04:23:43.001Z,14.68
2017-01-17T04:24:53.162Z,14.73
2017-01-17T04:26:02.495Z,14.69
2017-01-17T04:27:12.216Z,14.64
2017-01-17T04:28:22.813Z,14.64
2017-01-17T04:29:32.543Z,14.73
2017-01-17T04:30:42.268Z,14.72
2017-01-17T04:31:52.057Z,14.73
2017-01-17T04:33:01.787Z,14.73
2017-01-17T04:34:11.948Z,14.72
2017-01-17T04:35:21.229Z,14.69
2017-01-17T04:36:31.390Z,14.72
2017-01-17T04:37:41.591Z,14.72
2017-01-17T04:38:51.752Z,14.69
2017-01-17T04:40:01.910Z,14.77
2017-01-17T04:41:11.191Z,14.68
2017-01-17T04:42:20.912Z,14.7
2017-01-17T04:43:30.693Z,14.72
2017-01-17T04:44:41.283Z,14.65
2017-01-17T04:45:51.016Z,14.68
2017-01-17T04:47:00.749Z,14.68
2017-01-17T04:48:10.022Z,14.73
2017-01-17T04:49:19.795Z,14.73
2017-01-17T04:50:29.517Z,14.7
2017-01-17T04:51:39.246Z,14.68
2017-01-17T04:52:48.526Z,14.65
2017-01-17T04:53:58.248Z,14.68
2017-01-17T04:55:08.469Z,14.65
2017-01-17T04:56:18.203Z,14.68
2017-01-17T04:57:28.836Z,14.72
2017-01-17T04:58:38.125Z,14.61
2017-01-17T04:59:48.734Z,14.61
2017-01-17T05:00:58.064Z,14.62
2017-01-17T05:02:08.228Z,14.68
2017-01-17T05:03:17.953Z,14.64
2017-01-17T05:04:27.234Z,14.62
2017-01-17T05:05:36.516Z,14.65
2017-01-17T05:06:46.770Z,14.62
2017-01-17T05:07:56.502Z,14.64
2017-01-17T05:09:06.668Z,14.61
2017-01-17T05:10:15.945Z,14.61
2017-01-17T05:11:25.670Z,14.62
2017-01-17T05:12:35.439Z,14.7
2017-01-17T05:13:44.725Z,14.65
2017-01-17T05:14:54.458Z,14.7
2017-01-17T05:16:04.615Z,14.62
2017-01-17T05:17:15.660Z,14.65
2017-01-17T05:18:25.429Z,14.6
2017-01-17T05:19:34.710Z,14.68
2017-01-17T05:20:44.435Z,14.57
2017-01-17T05:21:54.169Z,14.61
2017-01-17T05:23:04.330Z,14.64
2017-01-17T05:24:13.667Z,14.52
2017-01-17T05:25:24.300Z,14.57
2017-01-17T05:26:33.593Z,14.55
2017-01-17T05:27:43.743Z,14.58
2017-01-17T05:28:53.464Z,14.55
2017-01-17T05:30:03.688Z,14.57
2017-01-17T05:31:12.966Z,14.61
2017-01-17T05:32:23.139Z,14.61
2017-01-17T05:33:33.300Z,14.55
2017-01-17T05:34:43.019Z,14.55
2017-01-17T05:35:52.795Z,14.6
2017-01-17T05:37:02.959Z,14.61
2017-01-17T05:38:12.685Z,14.69
2017-01-17T05:39:23.286Z,14.6
2017-01-17T05:40:33.003Z,14.52
2017-01-17T05:41:42.773Z,14.6
2017-01-17T05:42:52.977Z,14.57
2017-01-17T05:44:03.575Z,14.55
2017-01-17T05:45:12.856Z,14.54
2017-01-17T05:46:23.457Z,14.6
2017-01-17T05:47:33.226Z,14.54
2017-01-17T05:48:42.947Z,14.57
2017-01-17T05:49:52.236Z,14.58
2017-01-17T05:51:02.397Z,14.57
2017-01-17T05:52:12.119Z,14.52
2017-01-17T05:53:21.892Z,14.45
2017-01-17T05:54:32.489Z,14.55
2017-01-17T05:55:43.526Z,14.54
2017-01-17T05:56:53.260Z,14.5
2017-01-17T05:58:02.541Z,14.43
2017-01-17T05:59:11.902Z,14.5
2017-01-17T06:00:21.615Z,14.43
2017-01-17T06:01:31.800Z,14.43
2017-01-17T06:02:41.517Z,14.51
2017-01-17T06:03:52.118Z,14.45
2017-01-17T06:05:01.888Z,14.43
2017-01-17T06:06:12.497Z,14.42
2017-01-17T06:07:22.246Z,14.39
2017-01-17T06:08:31.966Z,14.42
2017-01-17T06:09:42.120Z,14.43
2017-01-17T06:10:52.329Z,14.45
2017-01-17T06:12:02.043Z,14.45
2017-01-17T06:13:11.328Z,14.45
2017-01-17T06:14:21.045Z,14.4
2017-01-17T06:15:31.218Z,14.4
2017-01-17T06:16:41.023Z,14.43
2017-01-17T06:17:50.777Z,14.4
2017-01-17T06:19:00.946Z,14.45
2017-01-17T06:20:10.671Z,14.45
2017-01-17T06:21:19.956Z,14.43
2017-01-17T06:22:29.738Z,14.37
2017-01-17T06:23:39.014Z,14.4
2017-01-17T06:24:48.752Z,14.43
2017-01-17T06:25:58.917Z,14.45
2017-01-17T06:27:09.522Z,14.45
2017-01-17T06:28:19.739Z,14.4
2017-01-17T06:29:29.904Z,14.4
2017-01-17T06:30:40.057Z,14.35
2017-01-17T06:31:49.787Z,14.4
2017-01-17T06:32:59.504Z,14.39
2017-01-17T06:34:09.281Z,14.42
2017-01-17T06:35:19.454Z,14.45
2017-01-17T06:36:29.615Z,14.42
2017-01-17T06:37:39.777Z,14.35
2017-01-17T06:38:49.494Z,14.39
2017-01-17T06:39:59.715Z,14.43
2017-01-17T06:41:10.316Z,14.29
2017-01-17T06:42:20.481Z,14.36
2017-01-17T06:43:30.655Z,14.33
2017-01-17T06:44:40.376Z,14.29
2017-01-17T06:45:50.149Z,14.33
2017-01-17T06:47:00.310Z,14.25
2017-01-17T06:48:10.475Z,14.39
2017-01-17T06:49:20.645Z,14.27
2017-01-17T06:50:30.362Z,14.33
2017-01-17T06:51:39.719Z,14.36
2017-01-17T06:52:49.005Z,14.33
2017-01-17T06:53:58.729Z,14.29
2017-01-17T06:55:08.458Z,14.29
2017-01-17T06:56:17.770Z,14.27
2017-01-17T06:57:27.108Z,14.32
2017-01-17T06:58:37.714Z,14.28
2017-01-17T06:59:47.879Z,14.29
2017-01-17T07:00:58.044Z,14.29
2017-01-17T07:02:07.769Z,14.36
2017-01-17T07:03:17.535Z,14.32
2017-01-17T07:04:27.288Z,14.33
2017-01-17T07:05:37.009Z,14.27
2017-01-17T07:06:46.741Z,14.27
2017-01-17T07:07:56.903Z,14.27
2017-01-17T07:09:06.677Z,14.29
2017-01-17T07:10:16.398Z,14.33
2017-01-17T07:11:26.563Z,14.25
2017-01-17T07:12:36.724Z,14.24
2017-01-17T07:13:46.449Z,14.25
2017-01-17T07:14:57.103Z,14.25
2017-01-17T07:16:07.699Z,14.27
2017-01-17T07:17:17.425Z,14.28
2017-01-17T07:18:28.470Z,14.25
2017-01-17T07:19:37.755Z,14.28
2017-01-17T07:20:47.965Z,14.17
2017-01-17T07:21:57.693Z,14.2
2017-01-17T07:23:07.423Z,14.25
2017-01-17T07:24:17.575Z,14.27
2017-01-17T07:25:26.857Z,14.2
2017-01-17T07:26:36.630Z,14.17
2017-01-17T07:27:46.367Z,14.25
2017-01-17T07:28:56.089Z,14.24
2017-01-17T07:30:05.838Z,14.17
2017-01-17T07:31:15.563Z,14.24
2017-01-17T07:32:25.336Z,14.14
2017-01-17T07:33:35.073Z,14.17
2017-01-17T07:34:44.350Z,14.27
2017-01-17T07:35:54.520Z,14.17
2017-01-17T07:37:04.693Z,14.15
2017-01-17T07:38:14.914Z,14.14
2017-01-17T07:39:24.203Z,14.2
2017-01-17T07:40:33.916Z,14.2
2017-01-17T07:41:44.073Z,14.18
2017-01-17T07:42:54.242Z,14.2
2017-01-17T07:44:04.019Z,14.2
2017-01-17T07:45:14.177Z,14.21
2017-01-17T07:46:24.338Z,14.14
2017-01-17T07:47:34.939Z,14.25
2017-01-17T07:48:45.092Z,14.17
2017-01-17T07:49:54.429Z,14.2
2017-01-17T07:51:04.598Z,14.24
2017-01-17T07:52:14.772Z,14.18
2017-01-17T07:53:24.937Z,14.18
2017-01-17T07:54:34.226Z,14.09
2017-01-17T07:55:43.558Z,14.2
2017-01-17T07:56:53.300Z,14.2
2017-01-17T07:58:02.581Z,14.2
2017-01-17T07:59:11.862Z,14.17
2017-01-17T08:00:21.592Z,14.2
2017-01-17T08:01:31.804Z,14.17
2017-01-17T08:02:41.521Z,14.14
2017-01-17T08:03:51.682Z,14.2
2017-01-17T08:05:01.843Z,14.24
2017-01-17T08:06:12.005Z,14.15
2017-01-17T08:07:21.770Z,14.17
2017-01-17T08:08:31.495Z,14.17
2017-01-17T08:09:41.208Z,14.17
2017-01-17T08:10:50.938Z,14.18
2017-01-17T08:12:01.883Z,14.21
2017-01-17T08:13:13.380Z,14.24
2017-01-17T08:14:24.097Z,14.21
2017-01-17T08:15:35.390Z,14.17
2017-01-17T08:16:46.879Z,14.14
2017-01-17T08:17:57.025Z,14.15
2017-01-17T08:19:07.886Z,14.12
2017-01-17T08:20:17.523Z,14.17
2017-01-17T08:21:27.880Z,14.21
2017-01-17T08:22:38.049Z,14.18
2017-01-17T08:23:47.774Z,14.17
2017-01-17T08:24:57.552Z,14.14
2017-01-17T08:26:06.861Z,14.27
2017-01-17T08:27:17.026Z,14.18
2017-01-17T08:28:26.307Z,14.28
2017-01-17T08:29:36.464Z,14.21
2017-01-17T08:30:46.669Z,14.24
2017-01-17T08:31:56.390Z,14.22
2017-01-17T08:33:06.552Z,14.27
2017-01-17T08:34:15.829Z,14.25
2017-01-17T08:35:25.110Z,14.35
2017-01-17T08:36:34.439Z,14.29
2017-01-17T08:37:43.752Z,14.33
2017-01-17T08:38:53.477Z,14.29
2017-01-17T08:40:03.635Z,14.32
2017-01-17T08:41:14.243Z,14.28
2017-01-17T08:42:24.892Z,14.33
2017-01-17T08:43:34.169Z,14.29
2017-01-17T08:44:43.899Z,14.35
2017-01-17T08:45:53.620Z,14.37
2017-01-17T08:47:02.901Z,14.36
2017-01-17T08:48:12.237Z,14.29
2017-01-17T08:49:22.407Z,14.33
2017-01-17T08:50:32.576Z,14.35
2017-01-17T08:51:42.305Z,14.28
2017-01-17T08:52:52.026Z,14.29
2017-01-17T08:54:01.799Z,14.29
2017-01-17T08:55:12.404Z,14.29
2017-01-17T08:56:22.130Z,14.29
2017-01-17T08:57:31.855Z,14.35
2017-01-17T08:58:41.149Z,14.33
2017-01-17T08:59:51.817Z,14.29
2017-01-17T09:01:01.102Z,14.32
2017-01-17T09:02:10.832Z,14.27
2017-01-17T09:03:21.461Z,14.29
2017-01-17T09:04:31.190Z,14.29
2017-01-17T09:05:40.963Z,14.25
2017-01-17T09:06:50.680Z,14.25
2017-01-17T09:08:00.397Z,14.32
2017-01-17T09:09:11.442Z,14.32
2017-01-17T09:10:22.052Z,14.33
2017-01-17T09:11:31.977Z,14.29
2017-01-17T09:12:41.700Z,14.29
2017-01-17T09:13:51.867Z,14.29
2017-01-17T09:15:02.040Z,14.29
2017-01-17T09:16:11.765Z,14.32
2017-01-17T09:17:21.098Z,14.25
2017-01-17T09:18:30.828Z,14.35
2017-01-17T09:19:40.549Z,14.29
2017-01-17T09:20:49.826Z,14.29
2017-01-17T09:22:00.431Z,14.28
2017-01-17T09:23:10.640Z,14.33
2017-01-17T09:24:20.365Z,14.35
2017-01-17T09:25:30.103Z,14.28
2017-01-17T09:26:39.384Z,14.37
2017-01-17T09:27:49.549Z,14.35
2017-01-17T09:28:58.882Z,14.29
2017-01-17T09:30:09.043Z,14.28
2017-01-17T09:31:18.764Z,14.28
2017-01-17T09:32:28.489Z,14.36
2017-01-17T09:33:37.775Z,14.39
2017-01-17T09:34:47.984Z,14.42
2017-01-17T09:35:57.709Z,14.46
2017-01-17T09:37:07.430Z,14.47
2017-01-17T09:38:17.583Z,14.42
2017-01-17T09:39:27.744Z,14.43
2017-01-17T09:40:37.970Z,14.37
2017-01-17T09:41:47.711Z,14.46
2017-01-17T09:42:58.312Z,14.4
2017-01-17T09:44:08.033Z,14.45
2017-01-17T09:45:17.763Z,14.45
2017-01-17T09:46:27.973Z,14.47
2017-01-17T09:47:37.257Z,14.39
2017-01-17T09:48:46.986Z,14.39
2017-01-17T09:49:56.283Z,14.45
2017-01-17T09:51:06.060Z,14.39
2017-01-17T09:52:15.833Z,14.43
2017-01-17T09:53:25.986Z,14.45
2017-01-17T09:54:35.272Z,14.43
2017-01-17T09:55:45.432Z,14.43
2017-01-17T09:56:55.198Z,14.46
2017-01-17T09:58:05.851Z,14.46
2017-01-17T09:59:15.572Z,14.51
2017-01-17T10:00:26.169Z,14.51
2017-01-17T10:01:35.895Z,14.51
2017-01-17T10:02:45.624Z,14.54
2017-01-17T10:03:55.445Z,14.54
2017-01-17T10:05:05.186Z,14.52
2017-01-17T10:06:14.915Z,14.46
2017-01-17T10:07:24.644Z,14.47
2017-01-17T10:08:34.374Z,14.4
2017-01-17T10:09:45.467Z,14.45
2017-01-17T10:10:55.192Z,14.45
2017-01-17T10:12:04.921Z,14.39
2017-01-17T10:13:15.090Z,14.43
2017-01-17T10:14:24.820Z,14.42
2017-01-17T10:15:35.033Z,14.5
2017-01-17T10:16:44.317Z,14.5
2017-01-17T10:17:54.479Z,14.42
2017-01-17T10:19:03.760Z,14.45
2017-01-17T10:20:13.045Z,14.4
2017-01-17T10:21:22.379Z,14.45
2017-01-17T10:22:32.104Z,14.46
2017-01-17T10:23:41.385Z,14.37
2017-01-17T10:24:51.550Z,14.4
2017-01-17T10:26:00.831Z,14.32
2017-01-17T10:27:11.044Z,14.45
2017-01-17T10:28:21.202Z,14.43
2017-01-17T10:29:30.922Z,14.43
2017-01-17T10:30:40.640Z,14.37
2017-01-17T10:31:49.917Z,14.43
2017-01-17T10:32:59.247Z,14.39
2017-01-17T10:34:08.967Z,14.45
2017-01-17T10:35:18.685Z,14.4
2017-01-17T10:36:28.406Z,14.43
2017-01-17T10:37:37.687Z,14.45
2017-01-17T10:38:47.908Z,14.39
2017-01-17T10:39:57.633Z,14.42
2017-01-17T10:41:07.350Z,14.51
2017-01-17T10:42:17.068Z,14.42
2017-01-17T10:43:26.797Z,14.45
2017-01-17T10:44:37.446Z,14.45
2017-01-17T10:45:47.611Z,14.42
2017-01-17T10:46:56.892Z,14.37
2017-01-17T10:48:07.059Z,14.39
2017-01-17T10:49:17.211Z,14.29
2017-01-17T10:50:27.428Z,14.4
2017-01-17T10:51:37.157Z,14.45
2017-01-17T10:52:46.435Z,14.29
2017-01-17T10:53:56.592Z,14.36
2017-01-17T10:55:06.310Z,14.25
2017-01-17T10:56:16.966Z,14.4
2017-01-17T10:57:26.695Z,14.37
2017-01-17T10:58:36.444Z,14.39
2017-01-17T10:59:47.054Z,14.37
2017-01-17T11:00:56.775Z,14.36
2017-01-17T11:02:07.028Z,14.35
2017-01-17T11:03:16.761Z,14.37
2017-01-17T11:04:26.046Z,14.39
2017-01-17T11:05:35.328Z,14.27
2017-01-17T11:06:45.489Z,14.28
2017-01-17T11:07:55.702Z,14.28
2017-01-17T11:09:05.875Z,14.28
2017-01-17T11:10:15.620Z,14.28
2017-01-17T11:11:25.342Z,14.37
2017-01-17T11:12:34.626Z,14.27
2017-01-17T11:13:43.956Z,14.29
2017-01-17T11:14:54.121Z,14.28
2017-01-17T11:16:03.854Z,14.27
2017-01-17T11:17:13.575Z,14.27
2017-01-17T11:18:23.300Z,14.2
2017-01-17T11:19:34.102Z,14.25
2017-01-17T11:20:43.827Z,14.18
2017-01-17T11:21:53.996Z,14.14
2017-01-17T11:23:03.277Z,14.22
2017-01-17T11:24:13.443Z,14.15
2017-01-17T11:25:23.660Z,14.14
2017-01-17T11:26:33.821Z,14.15
2017-01-17T11:27:43.102Z,14.27
2017-01-17T11:28:53.264Z,14.24
2017-01-17T11:30:02.545Z,14.25
2017-01-17T11:31:12.322Z,14.14
2017-01-17T11:32:22.039Z,14.17
2017-01-17T11:33:33.077Z,14.17
2017-01-17T11:34:42.369Z,14.14
2017-01-17T11:35:52.091Z,14.09
2017-01-17T11:37:01.864Z,14.22
2017-01-17T11:38:11.585Z,14.15
2017-01-17T11:39:22.626Z,14.17
2017-01-17T11:40:31.907Z,14.14
2017-01-17T11:41:41.633Z,14.18
2017-01-17T11:42:51.837Z,14.2
2017-01-17T11:44:01.115Z,14.15
2017-01-17T11:45:10.396Z,14.03
2017-01-17T11:46:20.561Z,14.14
2017-01-17T11:47:30.283Z,14.09
2017-01-17T11:48:40.055Z,14.15
2017-01-17T11:49:49.785Z,14.12
2017-01-17T11:50:59.510Z,14.04
2017-01-17T11:52:09.675Z,14.14
2017-01-17T11:53:19.401Z,14.15
2017-01-17T11:54:29.174Z,14.15
2017-01-17T11:55:39.359Z,14.09
2017-01-17T11:56:49.080Z,14.09
2017-01-17T11:57:59.241Z,14.1
2017-01-17T11:59:08.518Z,14.09
2017-01-17T12:00:18.295Z,14.06
2017-01-17T12:01:28.900Z,14.12
2017-01-17T12:02:38.629Z,14
2017-01-17T12:03:48.350Z,14.06
2017-01-17T12:04:58.507Z,14.02
2017-01-17T12:06:07.845Z,14.02
2017-01-17T12:07:17.570Z,14.06
2017-01-17T12:08:27.735Z,14.03
2017-01-17T12:09:37.900Z,14.04
2017-01-17T12:10:47.622Z,14.02
2017-01-17T12:11:57.839Z,14.03
2017-01-17T12:13:07.572Z,13.92
2017-01-17T12:14:17.281Z,14.04
2017-01-17T12:15:26.562Z,14
2017-01-17T12:16:36.283Z,13.91
2017-01-17T12:17:46.500Z,14.03
2017-01-17T12:18:56.653Z,13.92
2017-01-17T12:20:06.378Z,13.87
2017-01-17T12:21:16.107Z,13.89
2017-01-17T12:22:25.389Z,13.95
2017-01-17T12:23:34.718Z,13.89
2017-01-17T12:24:44.466Z,13.95
2017-01-17T12:25:53.751Z,13.92
2017-01-17T12:27:03.473Z,13.91
2017-01-17T12:28:12.750Z,13.95
2017-01-17T12:29:22.959Z,13.95
2017-01-17T12:30:32.232Z,13.95
2017-01-17T12:31:41.514Z,13.91
2017-01-17T12:32:51.239Z,13.85
2017-01-17T12:34:00.540Z,13.91
2017-01-17T12:35:11.189Z,13.87
2017-01-17T12:36:20.930Z,13.91
2017-01-17T12:37:30.663Z,13.96
2017-01-17T12:38:40.828Z,13.91
2017-01-17T12:39:50.989Z,13.88
2017-01-17T12:41:00.787Z,13.85
2017-01-17T12:42:10.503Z,13.95
2017-01-17T12:43:19.789Z,13.91
2017-01-17T12:44:29.950Z,13.97
2017-01-17T12:45:40.135Z,13.88
2017-01-17T12:46:49.900Z,13.91
2017-01-17T12:48:00.513Z,13.96
2017-01-17T12:49:10.666Z,13.91
2017-01-17T12:50:19.942Z,13.99
2017-01-17T12:51:30.109Z,13.95
2017-01-17T12:52:39.888Z,13.89
2017-01-17T12:53:49.177Z,13.85
2017-01-17T12:54:59.786Z,13.82
2017-01-17T12:56:09.067Z,13.89
2017-01-17T12:57:18.352Z,13.78
2017-01-17T12:58:28.577Z,13.73
2017-01-17T12:59:38.310Z,13.79
2017-01-17T13:00:48.911Z,13.84
2017-01-17T13:01:59.068Z,13.71
2017-01-17T13:03:08.789Z,13.71
2017-01-17T13:04:18.997Z,13.82
2017-01-17T13:05:28.278Z,13.77
2017-01-17T13:06:38.879Z,13.73
2017-01-17T13:07:48.601Z,13.7
2017-01-17T13:08:58.317Z,13.63
2017-01-17T13:10:09.414Z,13.7
2017-01-17T13:11:18.695Z,13.77
2017-01-17T13:12:28.416Z,13.7
2017-01-17T13:13:38.577Z,13.64
2017-01-17T13:14:48.778Z,13.71
2017-01-17T13:15:58.547Z,13.73
2017-01-17T13:17:08.264Z,13.67
2017-01-17T13:18:18.010Z,13.69
2017-01-17T13:19:28.174Z,13.67
2017-01-17T13:20:38.778Z,13.66
2017-01-17T13:21:49.860Z,13.66
2017-01-17T13:22:59.581Z,13.67
2017-01-17T13:24:08.862Z,13.69
2017-01-17T13:25:19.027Z,13.64
2017-01-17T13:26:29.199Z,13.71
2017-01-17T13:27:39.848Z,13.64
2017-01-17T13:28:49.569Z,13.63
2017-01-17T13:29:59.290Z,13.67
2017-01-17T13:31:09.915Z,13.6
2017-01-17T13:32:19.200Z,13.64
2017-01-17T13:33:29.845Z,13.64
2017-01-17T13:34:40.894Z,13.66
2017-01-17T13:35:50.619Z,13.62
2017-01-17T13:37:00.348Z,13.67
2017-01-17T13:38:10.077Z,13.63
2017-01-17T13:39:19.850Z,13.59
2017-01-17T13:40:30.011Z,13.62
2017-01-17T13:41:39.291Z,13.62
2017-01-17T13:42:49.444Z,13.55
2017-01-17T13:43:59.605Z,13.62
2017-01-17T13:45:09.806Z,13.55
2017-01-17T13:46:19.971Z,13.55
2017-01-17T13:47:30.136Z,13.62
2017-01-17T13:48:39.849Z,13.6
2017-01-17T13:49:49.134Z,13.6
2017-01-17T13:50:58.899Z,13.55
2017-01-17T13:52:09.064Z,13.59
2017-01-17T13:53:18.785Z,13.55
2017-01-17T13:54:28.955Z,13.63
2017-01-17T13:55:38.679Z,13.59
2017-01-17T13:56:49.780Z,13.59
2017-01-17T13:57:59.521Z,13.51
2017-01-17T13:59:09.250Z,13.41
2017-01-17T14:00:18.967Z,13.49
2017-01-17T14:01:28.252Z,13.48
2017-01-17T14:02:37.613Z,13.45
2017-01-17T14:03:47.333Z,13.49
2017-01-17T14:04:57.487Z,13.45
2017-01-17T14:06:08.091Z,13.49
2017-01-17T14:07:17.816Z,13.44
2017-01-17T14:08:28.030Z,13.41
2017-01-17T14:09:38.635Z,13.45
2017-01-17T14:10:48.355Z,13.42
2017-01-17T14:11:58.068Z,13.38
2017-01-17T14:13:08.229Z,13.42
2017-01-17T14:14:18.442Z,13.33
2017-01-17T14:15:27.719Z,13.36
2017-01-17T14:16:37.892Z,13.33
2017-01-17T14:17:47.177Z,13.32
2017-01-17T14:18:57.346Z,13.36
2017-01-17T14:20:08.547Z,13.33
2017-01-17T14:21:17.827Z,13.36
2017-01-17T14:22:27.552Z,13.32
2017-01-17T14:23:37.265Z,13.36
2017-01-17T14:24:46.994Z,13.33
2017-01-17T14:25:56.335Z,13.41
2017-01-17T14:27:06.060Z,13.38
2017-01-17T14:28:16.217Z,13.3
2017-01-17T14:29:25.494Z,13.26
2017-01-17T14:30:35.655Z,13.38
2017-01-17T14:31:45.900Z,13.38
2017-01-17T14:32:56.074Z,13.39
2017-01-17T14:34:05.359Z,13.36
2017-01-17T14:35:14.640Z,13.28
2017-01-17T14:36:24.349Z,13.28
2017-01-17T14:37:35.002Z,13.26
2017-01-17T14:38:44.716Z,13.22
2017-01-17T14:39:53.997Z,13.25
2017-01-17T14:41:03.718Z,13.22
2017-01-17T14:42:13.443Z,13.28
2017-01-17T14:43:23.217Z,13.23
2017-01-17T14:44:32.942Z,13.28
2017-01-17T14:45:43.111Z,13.29
2017-01-17T14:46:52.401Z,13.22
2017-01-17T14:48:02.129Z,13.23
2017-01-17T14:49:11.467Z,13.22
2017-01-17T14:50:21.180Z,13.1
2017-01-17T14:51:30.898Z,13.14
2017-01-17T14:52:41.507Z,13.19
2017-01-17T14:53:50.796Z,13.17
2017-01-17T14:55:02.346Z,13.17
2017-01-17T14:56:12.083Z,13.15
2017-01-17T14:57:22.680Z,13.17
2017-01-17T14:58:32.842Z,13.17
2017-01-17T14:59:42.131Z,13.14
2017-01-17T15:00:51.460Z,13.14
2017-01-17T15:02:01.182Z,13.15
2017-01-17T15:03:11.355Z,13.12