createdAt,value
2023-03-29T00:02:03.997Z,4.95
2023-03-29T00:04:31.417Z,4.78
2023-03-29T00:07:03.990Z,4.70
2023-03-29T00:09:33.804Z,4.63
2023-03-29T00:12:01.721Z,4.45
2023-03-29T00:14:30.807Z,4.48
2023-03-29T00:16:59.102Z,4.51
2023-03-29T00:19:26.347Z,4.34
2023-03-29T00:21:53.072Z,4.17
2023-03-29T00:24:21.442Z,4.17
2023-03-29T00:26:49.466Z,4.31
2023-03-29T00:29:16.739Z,4.19
2023-03-29T00:31:46.011Z,4.18
2023-03-29T00:34:12.799Z,4.23
2023-03-29T00:36:40.287Z,4.24
2023-03-29T00:39:07.368Z,4.38
2023-03-29T00:41:34.025Z,4.13
2023-03-29T00:44:03.500Z,4.21
2023-03-29T00:46:31.023Z,4.10
2023-03-29T00:49:05.888Z,4.06
2023-03-29T00:51:35.666Z,4.30
2023-03-29T00:54:05.760Z,4.16
2023-03-29T00:56:37.093Z,3.99
2023-03-29T00:59:15.609Z,3.94
2023-03-29T01:01:56.729Z,3.82
2023-03-29T01:04:30.984Z,3.75
2023-03-29T01:07:03.691Z,3.79
2023-03-29T01:09:34.000Z,3.83
2023-03-29T01:12:08.053Z,3.89
2023-03-29T01:14:40.092Z,3.80
2023-03-29T01:17:06.999Z,3.87
2023-03-29T01:19:45.153Z,3.71
2023-03-29T01:22:54.672Z,3.83
2023-03-29T01:25:26.736Z,3.81
2023-03-29T01:28:06.365Z,3.77
2023-03-29T01:30:49.663Z,3.78
2023-03-29T01:33:25.431Z,3.71
2023-03-29T01:36:01.817Z,3.71
2023-03-29T01:38:34.401Z,3.76
2023-03-29T01:41:03.667Z,3.78
2023-03-29T01:43:55.135Z,3.85
2023-03-29T01:46:27.349Z,3.94
2023-03-29T01:49:03.550Z,3.90
2023-03-29T01:51:38.062Z,3.91
2023-03-29T01:54:15.800Z,3.75
2023-03-29T01:56:45.552Z,3.82
2023-03-29T01:59:17.675Z,3.89
2023-03-29T02:01:49.774Z,3.80
2023-03-29T02:04:22.748Z,3.88
2023-03-29T02:06:54.241Z,3.92
2023-03-29T02:09:22.155Z,3.91
2023-03-29T02:11:51.573Z,3.94
2023-03-29T02:14:19.332Z,3.91
2023-03-29T02:16:46.364Z,3.89
2023-03-29T02:19:13.814Z,3.88
2023-03-29T02:21:51.846Z,3.87
2023-03-29T02:24:22.118Z,3.96
2023-03-29T02:26:49.390Z,3.88
2023-03-29T02:29:16.462Z,3.95
2023-03-29T02:31:50.226Z,3.88
2023-03-29T02:34:28.826Z,3.88
2023-03-29T02:37:03.842Z,3.83
2023-03-29T02:39:33.793Z,3.71
2023-03-29T02:42:02.868Z,3.70
2023-03-29T02:44:32.133Z,3.70
2023-03-29T02:47:15.729Z,3.66
2023-03-29T02:49:43.039Z,3.68
2023-03-29T02:52:16.028Z,3.74
2023-03-29T02:54:45.963Z,3.77
2023-03-29T02:57:13.414Z,3.66
2023-03-29T02:59:43.830Z,3.63
2023-03-29T03:02:11.827Z,3.57
2023-03-29T03:04:38.563Z,3.51
2023-03-29T03:07:05.481Z,3.51
2023-03-29T03:09:32.549Z,3.57
2023-03-29T03:11:59.231Z,3.52
2023-03-29T03:14:25.894Z,3.72
2023-03-29T03:16:52.880Z,3.77
2023-03-29T03:19:19.894Z,3.89
2023-03-29T03:21:47.106Z,3.75
2023-03-29T03:24:13.993Z,3.88
2023-03-29T03:26:40.776Z,3.86
2023-03-29T03:29:07.520Z,3.84
2023-03-29T03:31:34.210Z,3.74
2023-03-29T03:34:00.993Z,3.77
2023-03-29T03:36:29.148Z,3.88
2023-03-29T03:38:55.857Z,3.82
2023-03-29T03:41:22.797Z,3.88
2023-03-29T03:43:49.617Z,3.82
2023-03-29T03:46:17.226Z,3.93
2023-03-29T03:48:45.979Z,3.84
2023-03-29T03:51:13.060Z,3.84
2023-03-29T03:53:40.038Z,3.86
2023-03-29T03:56:09.155Z,3.78
2023-03-29T03:58:39.426Z,3.72
2023-03-29T04:01:08.393Z,3.74
2023-03-29T04:03:35.495Z,3.63
2023-03-29T04:06:03.207Z,3.67
2023-03-29T04:08:30.353Z,3.60
2023-03-29T04:10:58.824Z,3.72
2023-03-29T04:13:26.519Z,3.76
2023-03-29T04:15:58.788Z,3.77
2023-03-29T04:18:27.677Z,3.78
2023-03-29T04:20:54.489Z,3.75
2023-03-29T04:23:21.169Z,3.74
2023-03-29T04:25:47.910Z,3.70
2023-03-29T04:28:14.585Z,3.62
2023-03-29T04:30:41.591Z,3.63
2023-03-29T04:33:08.627Z,3.73
2023-03-29T04:35:35.436Z,3.66
2023-03-29T04:38:02.060Z,3.68
2023-03-29T04:40:29.174Z,3.76
2023-03-29T04:42:55.880Z,3.90
2023-03-29T04:45:22.843Z,3.83
2023-03-29T04:47:49.744Z,3.96
2023-03-29T04:50:16.623Z,3.88
2023-03-29T04:52:45.336Z,3.87
2023-03-29T04:55:12.344Z,3.81
2023-03-29T04:57:39.051Z,3.80
2023-03-29T05:00:14.609Z,3.94
2023-03-29T05:02:44.208Z,3.92
2023-03-29T05:05:11.980Z,3.99
2023-03-29T05:07:39.356Z,3.95
2023-03-29T05:10:06.768Z,4.15
2023-03-29T05:12:33.396Z,4.07
2023-03-29T05:15:00.388Z,3.92
2023-03-29T05:17:27.492Z,4.07
2023-03-29T05:19:54.821Z,4.04
2023-03-29T05:22:21.861Z,4.02
2023-03-29T05:24:48.865Z,4.12
2023-03-29T05:27:17.127Z,4.04
2023-03-29T05:29:44.827Z,4.09
2023-03-29T05:32:11.741Z,4.12
2023-03-29T05:34:39.239Z,4.09
2023-03-29T05:37:06.211Z,4.12
2023-03-29T05:39:35.738Z,4.11
2023-03-29T05:42:04.592Z,4.16
2023-03-29T05:44:31.508Z,4.11
2023-03-29T05:46:58.506Z,4.08
2023-03-29T05:49:25.543Z,4.18
2023-03-29T05:51:52.370Z,4.27
2023-03-29T05:54:19.069Z,4.30
2023-03-29T05:56:45.941Z,4.18
2023-03-29T05:59:13.788Z,4.18
2023-03-29T06:01:41.766Z,4.16
2023-03-29T06:04:08.563Z,4.22
2023-03-29T06:06:35.769Z,4.22
2023-03-29T06:09:02.472Z,4.24
2023-03-29T06:11:29.274Z,4.36
2023-03-29T06:13:56.001Z,4.40
2023-03-29T06:16:22.853Z,4.52
2023-03-29T06:18:49.590Z,4.42
2023-03-29T06:21:16.905Z,4.51
2023-03-29T06:23:43.803Z,4.64
2023-03-29T06:26:10.806Z,4.63
2023-03-29T06:28:37.547Z,4.82
2023-03-29T06:31:05.346Z,4.71
2023-03-29T06:33:32.629Z,4.82
2023-03-29T06:35:59.586Z,4.83
2023-03-29T06:38:28.396Z,4.87
2023-03-29T06:41:03.942Z,4.95
2023-03-29T06:43:33.300Z,4.98
2023-03-29T06:46:01.814Z,4.99
2023-03-29T06:48:29.516Z,5.04
2023-03-29T06:50:56.448Z,5.01
2023-03-29T06:53:23.422Z,4.89
2023-03-29T06:55:52.011Z,5.07
2023-03-29T06:58:18.755Z,5.14
2023-03-29T07:00:45.903Z,5.17
2023-03-29T07:03:19.928Z,5.29
2023-03-29T07:05:47.805Z,5.31
2023-03-29T07:08:16.499Z,5.23
2023-03-29T07:10:47.475Z,5.35
2023-03-29T07:13:15.455Z,5.41
2023-03-29T07:15:43.707Z,5.62
2023-03-29T07:18:12.522Z,5.55
2023-03-29T07:20:40.620Z,5.40
2023-03-29T07:23:09.157Z,5.50
2023-03-29T07:25:36.931Z,5.49
2023-03-29T07:28:04.055Z,5.53
2023-03-29T07:30:32.643Z,5.47
2023-03-29T07:33:00.602Z,5.46
2023-03-29T07:35:28.371Z,5.49
2023-03-29T07:37:55.957Z,5.54
2023-03-29T07:40:24.215Z,5.56
2023-03-29T07:42:54.421Z,5.49
2023-03-29T07:45:26.812Z,5.71
2023-03-29T07:47:59.514Z,5.56
2023-03-29T07:50:26.880Z,5.70
2023-03-29T07:52:53.968Z,5.82
2023-03-29T07:55:22.179Z,5.83
2023-03-29T07:57:49.581Z,5.84
2023-03-29T08:00:17.496Z,5.88
2023-03-29T08:02:45.975Z,5.91
2023-03-29T08:05:16.323Z,5.96
2023-03-29T08:07:47.139Z,6.08
2023-03-29T08:10:20.299Z,6.23
2023-03-29T08:12:48.978Z,6.34
2023-03-29T08:15:16.590Z,6.35
2023-03-29T08:17:43.541Z,6.48
2023-03-29T08:20:13.103Z,6.57
2023-03-29T08:22:40.624Z,6.46
2023-03-29T08:25:08.133Z,6.27
2023-03-29T08:27:35.402Z,6.41
2023-03-29T08:30:02.154Z,6.54
2023-03-29T08:32:28.895Z,6.55
2023-03-29T08:34:55.660Z,6.51
2023-03-29T08:37:24.558Z,6.54
2023-03-29T08:39:51.598Z,6.55
2023-03-29T08:42:50.536Z,6.59
2023-03-29T08:45:35.431Z,6.51
2023-03-29T08:48:20.831Z,6.57
2023-03-29T08:50:52.851Z,6.61
2023-03-29T08:53:27.734Z,6.60
2023-03-29T08:55:57.396Z,6.83
2023-03-29T08:58:29.097Z,6.91
2023-03-29T09:00:58.617Z,6.71
2023-03-29T09:03:34.359Z,6.65
2023-03-29T09:06:08.131Z,6.74
2023-03-29T09:08:39.670Z,6.75
2023-03-29T09:11:15.377Z,6.58
2023-03-29T09:13:51.111Z,6.69
2023-03-29T09:16:50.123Z,6.57
2023-03-29T09:19:23.735Z,6.67
2023-03-29T09:22:09.465Z,6.69
2023-03-29T09:25:16.057Z,6.48
2023-03-29T09:27:57.396Z,6.46
2023-03-29T09:30:29.734Z,6.40
2023-03-29T09:33:08.354Z,6.31
2023-03-29T09:35:40.577Z,6.45
2023-03-29T09:38:12.422Z,6.48
2023-03-29T09:40:50.267Z,6.62
2023-03-29T09:43:27.056Z,6.59
2023-03-29T09:45:57.288Z,6.59
2023-03-29T09:48:27.094Z,6.73
2023-03-29T09:50:54.195Z,6.70
2023-03-29T09:53:21.779Z,6.81
2023-03-29T09:55:50.515Z,6.78
2023-03-29T09:58:20.590Z,6.83
2023-03-29T10:00:48.672Z,6.74
2023-03-29T10:03:24.320Z,6.88
2023-03-29T10:05:54.511Z,6.89
2023-03-29T10:08:59.080Z,6.81
2023-03-29T10:11:34.700Z,6.93
2023-03-29T10:14:05.199Z,6.98
2023-03-29T10:16:39.043Z,7.20
2023-03-29T10:19:21.230Z,7.20
2023-03-29T10:21:50.007Z,7.19
2023-03-29T10:24:22.152Z,7.22
2023-03-29T10:26:55.553Z,7.30
2023-03-29T10:29:24.723Z,7.19
2023-03-29T10:31:52.907Z,7.07
2023-03-29T10:34:25.244Z,7.20
2023-03-29T10:37:01.146Z,7.12
2023-03-29T10:39:32.908Z,7.01
2023-03-29T10:42:01.358Z,6.92
2023-03-29T10:44:33.106Z,7.06
2023-03-29T10:47:20.236Z,6.93
2023-03-29T10:49:56.939Z,6.92
2023-03-29T10:52:24.575Z,7.01
2023-03-29T10:54:54.871Z,7.04
2023-03-29T10:57:42.443Z,6.95
2023-03-29T11:00:34.298Z,6.97
2023-03-29T11:03:31.316Z,7.05
2023-03-29T11:06:33.523Z,7.01
2023-03-29T11:09:05.521Z,7.20
2023-03-29T11:12:04.428Z,7.20
2023-03-29T11:14:48.484Z,7.52
2023-03-29T11:17:37.427Z,7.59
2023-03-29T11:20:19.595Z,7.47
2023-03-29T11:23:18.127Z,7.50
2023-03-29T11:26:04.425Z,7.81
2023-03-29T11:28:49.120Z,7.82
2023-03-29T11:31:32.687Z,7.73
2023-03-29T11:34:28.134Z,7.76
2023-03-29T11:37:10.780Z,7.89
2023-03-29T11:40:00.417Z,7.90
2023-03-29T11:42:32.221Z,8.02
2023-03-29T11:45:02.252Z,7.93
2023-03-29T11:47:35.110Z,7.84
2023-03-29T11:50:19.630Z,7.90
2023-03-29T11:52:55.553Z,7.79
2023-03-29T11:55:26.538Z,7.94
2023-03-29T11:58:01.348Z,7.79
2023-03-29T12:00:36.595Z,7.80
2023-03-29T12:03:43.636Z,7.87
2023-03-29T12:06:39.303Z,8.00
2023-03-29T12:09:29.024Z,7.94
2023-03-29T12:12:17.775Z,8.00
2023-03-29T12:15:10.922Z,7.97
2023-03-29T12:17:43.806Z,8.18
2023-03-29T12:20:23.341Z,8.31
2023-03-29T12:22:50.948Z,8.59
2023-03-29T12:25:23.846Z,8.62
2023-03-29T12:28:07.673Z,8.56
2023-03-29T12:30:55.534Z,8.63
2023-03-29T12:33:39.017Z,8.78
2023-03-29T12:36:11.615Z,8.54
2023-03-29T12:38:38.607Z,8.64
2023-03-29T12:41:16.585Z,8.58
2023-03-29T12:43:43.648Z,8.33
2023-03-29T12:46:18.301Z,8.22
2023-03-29T12:48:49.137Z,8.21
2023-03-29T12:51:23.481Z,8.43
2023-03-29T12:53:53.760Z,8.47
2023-03-29T12:56:23.815Z,8.27
2023-03-29T12:58:59.781Z,8.28
2023-03-29T13:01:35.245Z,8.31
2023-03-29T13:04:01.830Z,8.39
2023-03-29T13:06:33.746Z,8.56
2023-03-29T13:09:20.950Z,8.33
2023-03-29T13:12:10.701Z,8.28
2023-03-29T13:14:42.832Z,8.38
2023-03-29T13:17:21.851Z,8.22
2023-03-29T13:20:21.034Z,8.21
2023-03-29T13:23:06.017Z,8.23
2023-03-29T13:26:11.444Z,8.33
2023-03-29T13:29:14.718Z,8.26
2023-03-29T13:32:16.807Z,8.50
2023-03-29T13:35:10.424Z,8.65
2023-03-29T13:37:55.317Z,8.88
2023-03-29T13:40:28.375Z,8.72
2023-03-29T13:43:10.294Z,8.80
2023-03-29T13:45:37.774Z,8.77
2023-03-29T13:48:33.641Z,8.76
2023-03-29T13:51:13.956Z,8.68
2023-03-29T13:53:49.532Z,8.67
2023-03-29T13:56:20.085Z,8.67
2023-03-29T13:58:53.880Z,8.71
2023-03-29T14:01:42.585Z,8.82
2023-03-29T14:04:15.970Z,8.97
2023-03-29T14:06:49.009Z,8.97
2023-03-29T14:09:18.439Z,9.02
2023-03-29T14:11:47.498Z,9.06
2023-03-29T14:14:14.815Z,8.98
2023-03-29T14:16:42.253Z,8.99
2023-03-29T14:19:16.697Z,9.09
2023-03-29T14:21:44.888Z,9.28
2023-03-29T14:24:17.701Z,9.38
2023-03-29T14:26:46.909Z,9.40
2023-03-29T14:29:13.741Z,9.36
2023-03-29T14:31:42.398Z,9.10
2023-03-29T14:34:15.245Z,9.04
2023-03-29T14:36:45.019Z,9.14
2023-03-29T14:39:20.951Z,9.01
2023-03-29T14:41:56.917Z,8.96
2023-03-29T14:44:27.408Z,8.93
2023-03-29T14:46:54.996Z,8.87
2023-03-29T14:49:23.136Z,8.76
2023-03-29T14:51:50.990Z,8.91
2023-03-29T14:54:36.774Z,9.01
2023-03-29T14:57:08.269Z,8.99
2023-03-29T14:59:34.907Z,9.00
2023-03-29T15:02:01.629Z,8.93
2023-03-29T15:04:35.615Z,9.01
2023-03-29T15:07:04.991Z,9.01
2023-03-29T15:09:34.686Z,9.06
2023-03-29T15:12:03.433Z,8.83
2023-03-29T15:14:33.996Z,8.87
2023-03-29T15:17:04.667Z,8.88
2023-03-29T15:19:32.239Z,8.85
2023-03-29T15:22:10.089Z,8.94
2023-03-29T15:24:43.161Z,8.75
2023-03-29T15:27:19.677Z,8.74
2023-03-29T15:29:47.380Z,8.74
2023-03-29T15:32:25.034Z,8.93
2023-03-29T15:35:02.890Z,8.80
2023-03-29T15:37:29.604Z,8.94
2023-03-29T15:39:57.800Z,9.08
2023-03-29T15:42:25.695Z,9.16
2023-03-29T15:44:56.473Z,9.17
2023-03-29T15:47:24.163Z,9.22
2023-03-29T15:49:51.128Z,9.13
2023-03-29T15:52:17.857Z,9.05
2023-03-29T15:54:44.709Z,9.15
2023-03-29T15:57:14.677Z,9.08
2023-03-29T15:59:42.679Z,9.14
2023-03-29T16:02:14.073Z,9.13
2023-03-29T16:04:40.782Z,9.14
2023-03-29T16:07:13.812Z,9.06
2023-03-29T16:09:40.816Z,9.00
2023-03-29T16:12:07.613Z,8.79
2023-03-29T16:14:34.312Z,8.75
2023-03-29T16:17:02.997Z,8.84
2023-03-29T16:19:31.218Z,8.82
2023-03-29T16:21:58.981Z,8.87
2023-03-29T16:24:31.745Z,8.86
2023-03-29T16:26:59.796Z,8.84
2023-03-29T16:29:26.531Z,8.92
2023-03-29T16:31:53.784Z,8.79
2023-03-29T16:34:22.745Z,8.89
2023-03-29T16:36:50.132Z,8.76
2023-03-29T16:39:18.280Z,8.79
2023-03-29T16:41:48.364Z,8.64
2023-03-29T16:44:23.975Z,8.82
2023-03-29T16:46:53.944Z,8.71
2023-03-29T16:49:21.586Z,8.72
2023-03-29T16:51:48.585Z,8.74
2023-03-29T16:54:17.220Z,8.79
2023-03-29T16:56:43.973Z,8.66
2023-03-29T16:59:12.019Z,8.64
2023-03-29T17:01:40.726Z,8.63
2023-03-29T17:04:07.852Z,8.59
2023-03-29T17:06:34.666Z,8.57
2023-03-29T17:09:01.361Z,8.54
2023-03-29T17:11:29.046Z,8.54
2023-03-29T17:13:56.175Z,8.44
2023-03-29T17:16:23.342Z,8.61
2023-03-29T17:18:50.171Z,8.49
2023-03-29T17:21:17.205Z,8.48
2023-03-29T17:23:43.952Z,8.53
2023-03-29T17:26:11.912Z,8.59
2023-03-29T17:28:39.038Z,8.48
2023-03-29T17:31:07.837Z,8.49
2023-03-29T17:33:36.094Z,8.38
2023-03-29T17:36:05.072Z,8.37
2023-03-29T17:38:33.914Z,8.43
2023-03-29T17:41:01.350Z,8.58
2023-03-29T17:43:28.244Z,8.40
2023-03-29T17:45:55.630Z,8.47
2023-03-29T17:48:24.101Z,8.51
2023-03-29T17:50:51.039Z,8.52
2023-03-29T17:53:17.747Z,8.43
2023-03-29T17:55:44.699Z,8.47
2023-03-29T17:58:11.775Z,8.40
2023-03-29T18:00:38.718Z,8.46
2023-03-29T18:03:05.852Z,8.43
2023-03-29T18:05:33.663Z,8.53
2023-03-29T18:08:00.344Z,8.42
2023-03-29T18:10:27.087Z,8.54
2023-03-29T18:12:54.712Z,8.67
2023-03-29T18:15:21.390Z,8.72
2023-03-29T18:17:48.023Z,8.45
2023-03-29T18:20:14.827Z,8.51
2023-03-29T18:22:42.206Z,8.52
2023-03-29T18:25:09.759Z,8.43
2023-03-29T18:27:37.783Z,8.50
2023-03-29T18:30:06.500Z,8.52
2023-03-29T18:32:33.589Z,8.40
2023-03-29T18:35:02.355Z,8.51
2023-03-29T18:37:29.158Z,8.42
2023-03-29T18:39:55.997Z,8.46
2023-03-29T18:42:22.868Z,8.62
2023-03-29T18:44:49.672Z,8.42
2023-03-29T18:47:18.214Z,8.61
2023-03-29T18:49:44.911Z,8.51
2023-03-29T18:52:11.626Z,8.40
2023-03-29T18:54:38.661Z,8.49
2023-03-29T18:57:05.677Z,8.47
2023-03-29T18:59:32.343Z,8.49
2023-03-29T19:01:59.053Z,8.64
2023-03-29T19:04:27.176Z,8.48
2023-03-29T19:06:55.585Z,8.44
2023-03-29T19:09:22.914Z,8.50
2023-03-29T19:11:49.599Z,8.48
2023-03-29T19:14:17.424Z,8.52
2023-03-29T19:16:44.163Z,8.46
2023-03-29T19:19:11.053Z,8.53
2023-03-29T19:21:38.596Z,8.61
2023-03-29T19:24:07.666Z,8.49
2023-03-29T19:26:34.744Z,8.63
2023-03-29T19:29:01.509Z,8.51
2023-03-29T19:31:28.378Z,8.53
2023-03-29T19:33:55.331Z,8.47
2023-03-29T19:36:22.272Z,8.47
2023-03-29T19:38:49.001Z,8.59
2023-03-29T19:41:15.935Z,8.46
2023-03-29T19:43:42.693Z,8.42
2023-03-29T19:46:12.062Z,8.34
2023-03-29T19:48:39.660Z,8.49
2023-03-29T19:51:06.898Z,8.50
2023-03-29T19:53:38.158Z,8.43
2023-03-29T19:56:07.516Z,8.37
2023-03-29T19:58:34.388Z,8.50
2023-03-29T20:01:01.269Z,8.53
2023-03-29T20:03:28.521Z,8.45
2023-03-29T20:05:57.148Z,8.51
2023-03-29T20:08:24.867Z,8.59
2023-03-29T20:10:59.551Z,8.51
2023-03-29T20:13:37.491Z,8.43
2023-03-29T20:16:11.889Z,8.44
2023-03-29T20:18:39.321Z,8.45
2023-03-29T20:21:07.545Z,8.43
2023-03-29T20:23:34.981Z,8.41
2023-03-29T20:26:01.761Z,8.40
2023-03-29T20:28:28.580Z,8.41
2023-03-29T20:30:55.376Z,8.41
2023-03-29T20:33:22.288Z,8.38
2023-03-29T20:35:49.372Z,8.48
2023-03-29T20:38:16.201Z,8.43
2023-03-29T20:40:42.832Z,8.43
2023-03-29T20:43:18.810Z,8.35
2023-03-29T20:45:53.531Z,8.28
2023-03-29T20:48:23.452Z,8.30
2023-03-29T20:50:51.043Z,8.31
2023-03-29T20:53:18.343Z,8.23
2023-03-29T20:55:45.340Z,8.34
2023-03-29T20:58:12.196Z,8.42
2023-03-29T21:00:40.375Z,8.34
2023-03-29T21:03:08.431Z,8.32
2023-03-29T21:05:35.938Z,8.39
2023-03-29T21:08:04.483Z,8.42
2023-03-29T21:10:31.448Z,8.43
2023-03-29T21:13:02.571Z,8.45
2023-03-29T21:15:31.093Z,8.46
2023-03-29T21:17:58.323Z,8.49
2023-03-29T21:20:25.621Z,8.46
2023-03-29T21:22:52.269Z,8.55
2023-03-29T21:25:19.460Z,8.51
2023-03-29T21:27:46.341Z,8.60
2023-03-29T21:30:13.654Z,8.47
2023-03-29T21:32:40.504Z,8.60
2023-03-29T21:35:07.883Z,8.59
2023-03-29T21:37:34.902Z,8.49
2023-03-29T21:40:05.611Z,8.70
2023-03-29T21:42:33.650Z,8.68
2023-03-29T21:45:00.854Z,8.68
2023-03-29T21:47:27.634Z,8.65
2023-03-29T21:49:54.428Z,8.81
2023-03-29T21:52:21.611Z,8.71
2023-03-29T21:54:48.315Z,8.72
2023-03-29T21:57:15.134Z,8.82
2023-03-29T21:59:41.800Z,8.65
2023-03-29T22:02:08.546Z,8.59
2023-03-29T22:04:37.444Z,8.73
2023-03-29T22:07:05.664Z,8.69
2023-03-29T22:09:34.993Z,8.68
2023-03-29T22:12:04.755Z,8.71
2023-03-29T22:14:35.220Z,8.73
2023-03-29T22:17:05.954Z,8.67
2023-03-29T22:19:34.235Z,8.74
2023-03-29T22:22:01.669Z,8.64
2023-03-29T22:24:29.101Z,8.77
2023-03-29T22:26:56.117Z,8.84
2023-03-29T22:29:23.091Z,8.81
2023-03-29T22:31:50.147Z,8.85
2023-03-29T22:34:16.884Z,8.89
2023-03-29T22:36:43.555Z,8.76
2023-03-29T22:39:11.265Z,8.70
2023-03-29T22:41:38.043Z,8.70
2023-03-29T22:44:04.928Z,8.61
2023-03-29T22:46:31.891Z,8.68
2023-03-29T22:48:58.785Z,8.74
2023-03-29T22:51:25.643Z,8.82
2023-03-29T22:53:52.309Z,8.81
2023-03-29T22:56:19.255Z,8.89
2023-03-29T22:58:46.130Z,8.72
2023-03-29T23:01:14.694Z,8.84
2023-03-29T23:03:41.728Z,8.92
2023-03-29T23:06:08.433Z,8.78
2023-03-29T23:08:35.373Z,8.79
2023-03-29T23:11:02.808Z,8.76
2023-03-29T23:13:30.035Z,8.86
2023-03-29T23:15:59.266Z,8.93
2023-03-29T23:18:28.374Z,8.90
2023-03-29T23:20:56.731Z,8.89
2023-03-29T23:23:25.274Z,8.78
2023-03-29T23:25:53.363Z,8.74
2023-03-29T23:28:24.495Z,8.82
2023-03-29T23:31:03.285Z,8.82
2023-03-29T23:33:35.759Z,8.86
2023-03-29T23:36:05.497Z,8.87
2023-03-29T23:38:34.295Z,8.93
2023-03-29T23:41:03.311Z,8.90
2023-03-29T23:43:37.156Z,8.86
2023-03-29T23:46:06.948Z,8.78
2023-03-29T23:48:34.367Z,8.79
2023-03-29T23:51:02.533Z,8.78
2023-03-29T23:53:30.475Z,8.85
2023-03-29T23:56:02.168Z,8.81
2023-03-29T23:58:31.723Z,8.82
