createdAt,value
2022-11-15T00:02:44.961Z,8.82
2022-11-15T00:05:32.082Z,8.35
2022-11-15T00:08:19.199Z,7.38
2022-11-15T00:11:06.320Z,7.07
2022-11-15T00:13:57.408Z,4.47
2022-11-15T00:16:44.832Z,5.55
2022-11-15T00:19:31.539Z,5.30
2022-11-15T00:22:18.664Z,9.32
2022-11-15T00:25:07.113Z,4.88
2022-11-15T00:27:58.000Z,3.80
2022-11-15T00:30:46.602Z,5.78
2022-11-15T00:33:34.464Z,3.90
2022-11-15T00:36:21.935Z,4.65
2022-11-15T00:39:08.953Z,7.50
2022-11-15T00:41:55.963Z,5.82
2022-11-15T00:44:43.279Z,5.35
2022-11-15T00:47:34.201Z,4.28
2022-11-15T00:50:21.641Z,5.22
2022-11-15T00:53:08.683Z,6.18
2022-11-15T00:55:56.064Z,5.45
2022-11-15T00:58:43.495Z,5.57
2022-11-15T01:01:31.017Z,5.75
2022-11-15T01:04:19.449Z,7.95
2022-11-15T01:07:06.902Z,4.47
2022-11-15T01:09:53.910Z,7.95
2022-11-15T01:12:40.904Z,4.60
2022-11-15T01:15:28.048Z,6.30
2022-11-15T01:18:15.572Z,7.55
2022-11-15T01:21:07.602Z,5.80
2022-11-15T01:23:56.121Z,3.53
2022-11-15T01:26:43.020Z,4.80
2022-11-15T01:29:30.023Z,6.55
2022-11-15T01:32:17.126Z,5.72
2022-11-15T01:35:04.518Z,5.53
2022-11-15T01:37:52.839Z,6.18
2022-11-15T01:40:40.191Z,5.00
2022-11-15T01:43:30.446Z,7.90
2022-11-15T01:46:26.490Z,6.72
2022-11-15T01:49:17.348Z,4.90
2022-11-15T01:52:09.337Z,4.75
2022-11-15T01:55:04.213Z,6.13
2022-11-15T01:57:55.554Z,4.20
2022-11-15T02:00:42.964Z,5.65
2022-11-15T02:03:37.573Z,6.07
2022-11-15T02:06:24.913Z,4.78
2022-11-15T02:09:12.337Z,7.75
2022-11-15T02:12:02.078Z,5.80
2022-11-15T02:14:52.048Z,5.78
2022-11-15T02:18:04.783Z,6.15
2022-11-15T02:21:00.681Z,3.90
2022-11-15T02:24:24.177Z,4.60
2022-11-15T02:27:41.445Z,3.03
2022-11-15T02:30:37.935Z,5.88
2022-11-15T02:33:34.270Z,8.98
2022-11-15T02:36:29.708Z,4.20
2022-11-15T02:39:25.520Z,5.85
2022-11-15T02:42:31.055Z,4.47
2022-11-15T02:45:24.333Z,5.63
2022-11-15T02:48:14.311Z,6.28
2022-11-15T02:51:02.699Z,6.25
2022-11-15T02:53:49.896Z,7.35
2022-11-15T02:56:37.471Z,5.30
2022-11-15T02:59:44.550Z,8.63
2022-11-15T03:02:41.635Z,8.45
2022-11-15T03:05:37.520Z,7.65
2022-11-15T03:08:33.496Z,4.13
2022-11-15T03:11:23.133Z,4.75
2022-11-15T03:14:22.214Z,5.93
2022-11-15T03:17:18.167Z,5.15
2022-11-15T03:20:08.789Z,4.45
2022-11-15T03:23:02.350Z,5.47
2022-11-15T03:25:53.405Z,7.55
2022-11-15T03:28:47.156Z,7.20
2022-11-15T03:31:51.614Z,5.78
2022-11-15T03:34:43.132Z,5.05
2022-11-15T03:37:37.198Z,6.40
2022-11-15T03:40:29.690Z,7.38
2022-11-15T03:43:25.071Z,6.47
2022-11-15T03:46:16.923Z,4.65
2022-11-15T03:49:09.690Z,6.18
2022-11-15T03:51:59.260Z,5.35
2022-11-15T03:54:55.155Z,5.90
2022-11-15T03:57:43.847Z,3.53
2022-11-15T04:00:31.439Z,4.07
2022-11-15T04:03:18.488Z,6.82
2022-11-15T04:06:05.815Z,7.03
2022-11-15T04:08:52.827Z,5.28
2022-11-15T04:11:39.908Z,5.30
2022-11-15T04:14:29.690Z,4.70
2022-11-15T04:17:16.738Z,6.10
2022-11-15T04:20:20.844Z,8.90
2022-11-15T04:23:28.275Z,8.27
2022-11-15T04:26:18.733Z,5.88
2022-11-15T04:29:22.938Z,5.05
2022-11-15T04:32:11.566Z,8.20
2022-11-15T04:34:58.362Z,5.53
2022-11-15T04:37:49.075Z,7.75
2022-11-15T04:40:37.043Z,5.65
2022-11-15T04:43:24.135Z,5.63
2022-11-15T04:46:10.980Z,4.55
2022-11-15T04:48:59.653Z,8.43
2022-11-15T04:51:46.647Z,6.90
2022-11-15T04:54:33.675Z,6.68
2022-11-15T04:57:20.365Z,6.07
2022-11-15T05:00:09.763Z,6.47
2022-11-15T05:03:14.390Z,5.43
2022-11-15T05:06:02.571Z,6.40
2022-11-15T05:08:49.802Z,8.75
2022-11-15T05:11:36.904Z,5.30
2022-11-15T05:14:23.726Z,7.17
2022-11-15T05:17:10.737Z,6.22
2022-11-15T05:19:58.105Z,7.68
2022-11-15T05:22:46.770Z,8.80
2022-11-15T05:25:34.186Z,5.45
2022-11-15T05:28:21.298Z,5.53
2022-11-15T05:31:09.729Z,10.85
2022-11-15T05:33:58.410Z,8.43
2022-11-15T05:36:46.887Z,7.05
2022-11-15T05:39:35.032Z,6.53
2022-11-15T05:42:21.976Z,6.35
2022-11-15T05:45:11.503Z,6.60
2022-11-15T05:48:01.054Z,4.93
2022-11-15T05:50:49.989Z,7.82
2022-11-15T05:53:38.591Z,7.18
2022-11-15T05:56:27.227Z,5.53
2022-11-15T05:59:14.817Z,6.28
2022-11-15T06:02:02.434Z,4.72
2022-11-15T06:04:49.624Z,8.55
2022-11-15T06:07:37.051Z,5.82
2022-11-15T06:10:24.065Z,5.18
2022-11-15T06:13:12.547Z,4.78
2022-11-15T06:15:59.977Z,5.20
2022-11-15T06:18:47.181Z,7.03
2022-11-15T06:21:34.116Z,7.57
2022-11-15T06:24:21.335Z,8.50
2022-11-15T06:27:08.451Z,4.55
2022-11-15T06:29:57.446Z,8.73
2022-11-15T06:32:44.637Z,4.25
2022-11-15T06:35:34.823Z,5.28
2022-11-15T06:38:21.702Z,6.95
2022-11-15T06:41:10.373Z,5.03
2022-11-15T06:43:58.541Z,6.78
2022-11-15T06:46:47.410Z,6.25
2022-11-15T06:49:34.577Z,5.82
2022-11-15T06:52:22.846Z,4.68
2022-11-15T06:55:10.983Z,5.68
2022-11-15T06:57:58.036Z,5.45
2022-11-15T07:00:45.484Z,7.95
2022-11-15T07:03:36.240Z,5.82
2022-11-15T07:06:23.010Z,3.83
2022-11-15T07:09:09.774Z,6.43
2022-11-15T07:11:56.655Z,7.53
2022-11-15T07:14:43.696Z,7.25
2022-11-15T07:17:32.415Z,5.85
2022-11-15T07:20:21.196Z,5.45
2022-11-15T07:23:08.606Z,6.78
2022-11-15T07:25:55.640Z,6.25
2022-11-15T07:28:42.941Z,4.95
2022-11-15T07:31:29.618Z,5.72
2022-11-15T07:34:16.536Z,6.88
2022-11-15T07:37:05.110Z,5.72
2022-11-15T07:39:51.824Z,4.57
2022-11-15T07:42:52.840Z,4.57
2022-11-15T07:45:43.819Z,7.63
2022-11-15T07:48:42.890Z,5.97
2022-11-15T07:51:31.452Z,6.60
2022-11-15T07:54:20.264Z,5.82
2022-11-15T07:57:08.285Z,6.55
2022-11-15T07:59:55.832Z,7.07
2022-11-15T08:02:43.182Z,5.38
2022-11-15T08:05:30.319Z,7.82
2022-11-15T08:08:17.303Z,7.97
2022-11-15T08:11:06.283Z,6.72
2022-11-15T08:13:53.343Z,6.47
2022-11-15T08:16:40.327Z,4.90
2022-11-15T08:19:27.632Z,6.28
2022-11-15T08:22:14.751Z,8.40
2022-11-15T08:25:01.651Z,3.35
2022-11-15T08:27:49.975Z,5.80
2022-11-15T08:30:39.528Z,5.10
2022-11-15T08:33:26.804Z,7.97
2022-11-15T08:36:16.505Z,6.68
2022-11-15T08:39:04.024Z,5.70
2022-11-15T08:41:51.027Z,3.63
2022-11-15T08:44:39.305Z,4.28
2022-11-15T08:47:26.469Z,5.68
2022-11-15T08:50:13.733Z,5.10
2022-11-15T08:53:06.899Z,3.25
2022-11-15T08:55:54.366Z,4.68
2022-11-15T08:58:43.616Z,6.95
2022-11-15T09:01:32.081Z,4.85
2022-11-15T09:04:19.651Z,6.07
2022-11-15T09:07:07.241Z,3.70
2022-11-15T09:09:54.391Z,5.55
2022-11-15T09:12:41.438Z,5.75
2022-11-15T09:15:28.352Z,4.55
2022-11-15T09:18:16.983Z,4.82
2022-11-15T09:21:05.479Z,5.88
2022-11-15T09:23:53.295Z,3.15
2022-11-15T09:26:40.782Z,3.97
2022-11-15T09:29:28.119Z,4.53
2022-11-15T09:32:15.206Z,5.20
2022-11-15T09:35:04.240Z,5.90
2022-11-15T09:37:56.178Z,6.30
2022-11-15T09:40:43.630Z,7.15
2022-11-15T09:43:37.308Z,5.28
2022-11-15T09:46:32.650Z,3.40
2022-11-15T09:49:20.592Z,6.85
2022-11-15T09:52:13.282Z,6.18
2022-11-15T09:54:53.398Z,5.82
2022-11-15T09:57:32.202Z,6.75
2022-11-15T10:00:43.927Z,5.35
2022-11-15T10:03:12.427Z,4.03
2022-11-15T10:05:43.419Z,5.32
2022-11-15T10:08:48.445Z,5.22
2022-11-15T10:11:36.727Z,3.83
2022-11-15T10:14:12.600Z,4.22
2022-11-15T10:17:12.653Z,3.63
2022-11-15T10:19:49.954Z,5.53
2022-11-15T10:22:27.914Z,4.60
2022-11-15T10:25:13.508Z,4.40
2022-11-15T10:27:45.404Z,4.28
2022-11-15T10:30:17.961Z,3.67
2022-11-15T10:32:48.477Z,4.78
2022-11-15T10:35:22.717Z,5.22
2022-11-15T10:37:52.776Z,6.10
2022-11-15T10:40:23.806Z,5.35
2022-11-15T10:43:08.482Z,4.65
2022-11-15T10:45:37.737Z,2.45
2022-11-15T10:48:24.671Z,5.70
2022-11-15T10:50:55.722Z,4.75
2022-11-15T10:53:29.194Z,5.00
2022-11-15T10:56:03.025Z,2.83
2022-11-15T10:58:39.714Z,2.97
2022-11-15T11:01:16.256Z,4.57
2022-11-15T11:03:46.253Z,3.78
2022-11-15T11:06:17.816Z,3.22
2022-11-15T11:09:07.956Z,5.15
2022-11-15T11:11:47.550Z,2.35
2022-11-15T11:14:24.257Z,3.92
2022-11-15T11:16:57.605Z,2.63
2022-11-15T11:19:42.838Z,3.45
2022-11-15T11:22:19.869Z,3.35
2022-11-15T11:24:59.097Z,3.25
2022-11-15T11:27:42.282Z,4.68
2022-11-15T11:30:18.774Z,5.55
2022-11-15T11:33:05.617Z,4.55
2022-11-15T11:35:41.741Z,3.55
2022-11-15T11:38:26.254Z,3.70
2022-11-15T11:41:06.391Z,4.38
2022-11-15T11:43:43.860Z,3.17
2022-11-15T11:46:40.590Z,2.83
2022-11-15T11:49:12.743Z,3.60
2022-11-15T11:51:45.963Z,4.15
2022-11-15T11:54:19.975Z,4.80
2022-11-15T11:56:51.602Z,5.95
2022-11-15T11:59:36.007Z,3.08
2022-11-15T12:02:20.011Z,2.67
2022-11-15T12:04:53.288Z,2.97
2022-11-15T12:07:26.433Z,3.42
2022-11-15T12:10:00.940Z,3.42
2022-11-15T12:12:36.899Z,3.65
2022-11-15T12:15:14.463Z,2.90
2022-11-15T12:17:45.290Z,3.42
2022-11-15T12:20:19.752Z,2.35
2022-11-15T12:22:56.405Z,3.95
2022-11-15T12:25:30.998Z,3.50
2022-11-15T12:28:03.978Z,3.28
2022-11-15T12:30:46.238Z,3.42
2022-11-15T12:33:37.799Z,3.00
2022-11-15T12:36:08.336Z,4.72
2022-11-15T12:38:57.562Z,4.43
2022-11-15T12:41:27.941Z,3.42
2022-11-15T12:43:57.575Z,2.88
2022-11-15T12:47:04.490Z,2.97
2022-11-15T12:49:48.218Z,4.53
2022-11-15T12:52:20.030Z,4.85
2022-11-15T12:55:25.492Z,5.07
2022-11-15T12:57:55.475Z,2.90
2022-11-15T13:00:45.296Z,5.90
2022-11-15T13:03:30.700Z,4.63
2022-11-15T13:06:35.474Z,4.38
2022-11-15T13:09:05.153Z,2.88
2022-11-15T13:11:52.704Z,3.65
2022-11-15T13:14:49.049Z,2.75
2022-11-15T13:17:36.040Z,4.00
2022-11-15T13:20:21.320Z,5.57
2022-11-15T13:22:55.808Z,4.55
2022-11-15T13:25:43.239Z,4.72
2022-11-15T13:28:22.843Z,4.70
2022-11-15T13:30:56.667Z,3.78
2022-11-15T13:33:35.519Z,2.88
2022-11-15T13:36:08.500Z,3.08
2022-11-15T13:38:38.715Z,3.60
2022-11-15T13:41:21.208Z,4.60
2022-11-15T13:43:50.891Z,4.55
2022-11-15T13:46:22.115Z,3.90
2022-11-15T13:48:58.624Z,5.45
2022-11-15T13:51:34.709Z,4.28
2022-11-15T13:54:10.831Z,3.17
2022-11-15T13:56:39.720Z,2.55
2022-11-15T13:59:12.890Z,4.53
2022-11-15T14:01:45.703Z,3.97
2022-11-15T14:04:20.154Z,4.28
2022-11-15T14:06:51.263Z,3.42
2022-11-15T14:09:33.930Z,3.95
2022-11-15T14:12:04.400Z,4.28
2022-11-15T14:14:33.362Z,4.13
2022-11-15T14:17:03.502Z,6.25
2022-11-15T14:19:42.244Z,5.15
2022-11-15T14:22:16.429Z,4.55
2022-11-15T14:24:49.040Z,6.03
2022-11-15T14:27:27.546Z,5.40
2022-11-15T14:29:56.767Z,4.43
2022-11-15T14:32:30.189Z,4.82
2022-11-15T14:35:01.060Z,5.07
2022-11-15T14:37:35.833Z,3.17
2022-11-15T14:40:06.039Z,4.13
2022-11-15T14:42:35.123Z,5.53
2022-11-15T14:45:04.114Z,7.63
2022-11-15T14:47:34.083Z,6.95
2022-11-15T14:50:02.782Z,7.38
2022-11-15T14:52:35.355Z,7.45
2022-11-15T14:55:06.181Z,7.28
2022-11-15T14:57:35.682Z,7.00
2022-11-15T15:00:05.340Z,8.25
2022-11-15T15:02:46.736Z,11.60
2022-11-15T15:05:20.496Z,10.10
2022-11-15T15:07:49.982Z,8.55
2022-11-15T15:13:08.629Z,6.78
2022-11-15T15:15:38.881Z,7.25
2022-11-15T15:18:09.678Z,7.07
2022-11-15T15:20:40.565Z,5.85
2022-11-15T15:23:16.680Z,5.32
2022-11-15T15:25:46.933Z,6.57
2022-11-15T15:28:15.454Z,6.85
2022-11-15T15:30:44.750Z,8.43
2022-11-15T15:33:14.691Z,5.80
2022-11-15T15:35:43.321Z,8.25
2022-11-15T15:38:14.112Z,9.20
2022-11-15T15:40:42.793Z,6.32
2022-11-15T15:43:12.025Z,5.43
2022-11-15T15:45:42.046Z,9.63
2022-11-15T15:48:15.479Z,7.18
2022-11-15T15:50:45.043Z,6.72
2022-11-15T15:53:15.063Z,5.68
2022-11-15T15:55:45.147Z,6.32
2022-11-15T15:58:13.753Z,6.75
2022-11-15T16:00:42.402Z,8.10
2022-11-15T16:03:10.963Z,6.13
2022-11-15T16:05:41.275Z,8.43
2022-11-15T16:08:19.733Z,8.23
2022-11-15T16:10:48.774Z,7.93
2022-11-15T16:13:17.445Z,9.40
2022-11-15T16:15:46.915Z,7.95
2022-11-15T16:18:18.713Z,8.90
2022-11-15T16:20:51.105Z,8.38
2022-11-15T16:23:21.191Z,6.18
2022-11-15T16:25:52.617Z,7.57
2022-11-15T16:28:23.417Z,7.65
2022-11-15T16:31:02.705Z,7.43
2022-11-15T16:33:31.634Z,5.95
2022-11-15T16:36:01.884Z,7.07
2022-11-15T16:38:30.673Z,8.95
2022-11-15T16:40:59.620Z,9.50
2022-11-15T16:43:28.163Z,10.43
2022-11-15T16:45:56.767Z,9.50
2022-11-15T16:48:27.143Z,11.40
2022-11-15T16:50:58.143Z,9.43
2022-11-15T16:53:29.877Z,10.82
2022-11-15T16:55:58.957Z,9.57
2022-11-15T16:58:27.625Z,7.95
2022-11-15T17:00:58.053Z,11.77
2022-11-15T17:03:26.830Z,8.18
2022-11-15T17:06:00.528Z,9.77
2022-11-15T17:08:31.057Z,9.25
2022-11-15T17:10:59.900Z,10.02
2022-11-15T17:13:29.133Z,8.93
2022-11-15T17:16:05.972Z,9.27
2022-11-15T17:18:34.835Z,10.80
2022-11-15T17:21:08.148Z,8.77
2022-11-15T17:23:38.050Z,10.68
2022-11-15T17:26:24.084Z,10.07
2022-11-15T17:28:57.520Z,11.18
2022-11-15T17:31:26.464Z,9.45
2022-11-15T17:33:55.045Z,11.77
2022-11-15T17:36:23.738Z,8.02
2022-11-15T17:38:59.105Z,9.90
2022-11-15T17:41:28.308Z,12.63
2022-11-15T17:43:59.156Z,8.60
2022-11-15T17:46:28.496Z,12.48
2022-11-15T17:48:58.113Z,12.30
2022-11-15T17:51:26.983Z,8.82
2022-11-15T17:53:57.588Z,10.50
2022-11-15T17:56:27.612Z,9.50
2022-11-15T17:58:57.098Z,12.77
2022-11-15T18:01:27.556Z,11.65
2022-11-15T18:03:56.926Z,9.88
2022-11-15T18:06:26.399Z,11.05
2022-11-15T18:08:57.656Z,10.18
2022-11-15T18:11:27.911Z,10.30
2022-11-15T18:13:59.707Z,11.60
2022-11-15T18:16:31.444Z,11.90
2022-11-15T18:19:00.356Z,12.93
2022-11-15T18:21:34.057Z,11.63
2022-11-15T18:24:04.128Z,10.60
2022-11-15T18:26:32.725Z,8.18
2022-11-15T18:29:05.964Z,11.18
2022-11-15T18:31:34.769Z,8.85
2022-11-15T18:34:03.316Z,10.55
2022-11-15T18:36:32.975Z,8.15
2022-11-15T18:39:04.666Z,11.65
2022-11-15T18:41:34.905Z,12.27
2022-11-15T18:44:04.143Z,9.98
2022-11-15T18:46:33.641Z,12.50
2022-11-15T18:49:03.454Z,11.43
2022-11-15T18:51:33.118Z,14.73
2022-11-15T18:54:04.007Z,15.75
2022-11-15T18:56:34.006Z,16.50
2022-11-15T18:59:04.244Z,15.70
2022-11-15T19:01:35.028Z,16.92
2022-11-15T19:04:07.864Z,16.95
2022-11-15T19:06:40.073Z,14.68
2022-11-15T19:09:12.463Z,15.63
2022-11-15T19:11:41.447Z,13.27
2022-11-15T19:14:11.954Z,11.50
2022-11-15T19:16:44.699Z,11.00
2022-11-15T19:19:15.917Z,13.57
2022-11-15T19:21:44.712Z,11.63
2022-11-15T19:24:14.727Z,14.48
2022-11-15T19:26:43.290Z,16.95
2022-11-15T19:29:12.032Z,10.77
2022-11-15T19:31:41.214Z,15.68
2022-11-15T19:34:10.192Z,20.55
2022-11-15T19:36:40.184Z,16.75
2022-11-15T19:39:12.849Z,16.33
2022-11-15T19:41:44.116Z,20.80
2022-11-15T19:44:13.720Z,14.25
2022-11-15T19:46:42.411Z,13.07
2022-11-15T19:49:11.731Z,14.38
2022-11-15T19:51:42.640Z,11.10
2022-11-15T19:54:11.446Z,12.90
2022-11-15T19:56:40.864Z,12.40
2022-11-15T19:59:12.005Z,10.07
2022-11-15T20:01:40.658Z,11.50
2022-11-15T20:04:10.255Z,13.02
2022-11-15T20:06:41.992Z,14.40
2022-11-15T20:09:16.264Z,11.82
2022-11-15T20:11:45.368Z,11.48
2022-11-15T20:14:15.328Z,10.57
2022-11-15T20:16:44.050Z,11.32
2022-11-15T20:19:16.002Z,12.18
2022-11-15T20:21:44.626Z,13.25
2022-11-15T20:24:13.092Z,11.00
2022-11-15T20:26:41.617Z,12.07
2022-11-15T20:29:10.182Z,10.95
2022-11-15T20:31:40.159Z,9.90
2022-11-15T20:34:08.930Z,13.10
2022-11-15T20:36:37.478Z,12.43
2022-11-15T20:39:06.154Z,12.40
2022-11-15T20:41:34.644Z,12.98
2022-11-15T20:44:04.062Z,9.32
2022-11-15T20:46:32.566Z,14.23
2022-11-15T20:49:02.528Z,16.63
2022-11-15T20:51:31.557Z,14.70
2022-11-15T20:54:00.096Z,11.75
2022-11-15T20:56:28.628Z,12.57
2022-11-15T20:58:57.600Z,11.95
2022-11-15T21:01:26.244Z,16.05
2022-11-15T21:03:55.509Z,12.77
2022-11-15T21:06:27.018Z,15.10
2022-11-15T21:09:14.129Z,12.43
2022-11-15T21:11:59.896Z,8.43
2022-11-15T21:14:28.391Z,11.55
2022-11-15T21:16:56.853Z,13.38
2022-11-15T21:19:29.106Z,10.13
2022-11-15T21:22:03.854Z,15.77
2022-11-15T21:24:33.940Z,11.80
2022-11-15T21:27:02.849Z,13.52
2022-11-15T21:29:40.165Z,9.68
2022-11-15T21:32:09.829Z,14.48
2022-11-15T21:34:38.759Z,15.05
2022-11-15T21:37:10.671Z,12.43
2022-11-15T21:39:39.656Z,8.32
2022-11-15T21:42:08.224Z,11.43
2022-11-15T21:44:36.750Z,11.05
2022-11-15T21:47:05.200Z,12.23
2022-11-15T21:49:33.703Z,9.38
2022-11-15T21:52:02.189Z,9.88
2022-11-15T21:54:32.091Z,11.25
2022-11-15T21:57:00.630Z,12.45
2022-11-15T21:59:29.148Z,8.80
2022-11-15T22:02:14.822Z,7.65
2022-11-15T22:04:43.333Z,8.88
2022-11-15T22:07:12.029Z,11.57
2022-11-15T22:09:42.181Z,12.57
2022-11-15T22:12:10.798Z,9.63
2022-11-15T22:14:39.414Z,10.10
2022-11-15T22:17:08.128Z,9.38
2022-11-15T22:19:47.528Z,10.55
2022-11-15T22:22:20.987Z,10.98
2022-11-15T22:24:50.828Z,15.30
2022-11-15T22:27:19.353Z,11.77
2022-11-15T22:29:47.915Z,12.00
2022-11-15T22:32:16.522Z,12.63
2022-11-15T22:34:45.077Z,9.77
2022-11-15T22:37:20.380Z,11.80
2022-11-15T22:39:50.881Z,11.57
2022-11-15T22:42:23.449Z,15.27
2022-11-15T22:44:52.559Z,12.88
2022-11-15T22:47:21.176Z,13.68
2022-11-15T22:49:49.720Z,10.57
2022-11-15T22:52:18.262Z,13.57
2022-11-15T22:54:46.865Z,9.30
2022-11-15T22:57:16.766Z,10.98
2022-11-15T22:59:45.282Z,12.68
2022-11-15T23:02:13.861Z,12.38
2022-11-15T23:04:42.376Z,13.30
2022-11-15T23:07:10.952Z,8.95
2022-11-15T23:09:39.564Z,10.20
2022-11-15T23:12:27.600Z,6.88
2022-11-15T23:14:57.628Z,8.32
2022-11-15T23:17:25.216Z,9.15
2022-11-15T23:19:53.796Z,7.82
2022-11-15T23:22:39.631Z,9.07
2022-11-15T23:25:08.834Z,5.45
2022-11-15T23:27:38.015Z,9.45
2022-11-15T23:30:27.474Z,7.90
2022-11-15T23:33:14.799Z,8.70
2022-11-15T23:35:43.283Z,8.40
2022-11-15T23:38:12.033Z,10.25
2022-11-15T23:40:40.578Z,7.90
2022-11-15T23:43:09.094Z,6.43
2022-11-15T23:45:40.720Z,6.03
2022-11-15T23:48:09.228Z,6.75
2022-11-15T23:50:38.257Z,12.70
2022-11-15T23:53:07.163Z,10.07
2022-11-15T23:55:35.717Z,10.82
2022-11-15T23:58:04.275Z,10.88
