createdAt,value
2022-08-18T11:23:03.543Z,100708.66
2022-08-18T11:25:34.924Z,100700.94
2022-08-18T11:28:21.228Z,100716.53
2022-08-18T11:30:53.421Z,100699.94
2022-08-18T11:33:22.881Z,100702.88
2022-08-18T11:35:59.276Z,100680.66
2022-08-18T11:38:31.277Z,100676.13
2022-08-18T11:41:23.183Z,100680.19
2022-08-18T11:43:59.761Z,100685.59
2022-08-18T11:46:42.956Z,100689.00
2022-08-18T11:49:33.739Z,100687.84
2022-08-18T11:52:29.062Z,100686.09
2022-08-18T11:55:16.449Z,100696.94
2022-08-18T11:57:58.765Z,100684.63
2022-08-18T12:00:47.989Z,100685.94
2022-08-18T12:03:28.400Z,100685.56
2022-08-18T12:06:01.120Z,100682.66
2022-08-18T12:09:02.678Z,100665.84
2022-08-18T12:17:19.514Z,100650.66
2022-08-18T12:19:47.925Z,100649.69
2022-08-18T12:22:23.257Z,100654.13
2022-08-18T12:24:51.507Z,100648.19
2022-08-18T12:27:23.646Z,100653.56
2022-08-18T12:29:53.683Z,100663.13
2022-08-18T12:32:46.749Z,100650.16
2022-08-18T12:35:13.003Z,100645.84
2022-08-18T12:38:11.289Z,100641.06
2022-08-18T12:40:32.613Z,100639.25
2022-08-18T12:43:00.149Z,100633.41
2022-08-18T12:45:28.273Z,100632.00
2022-08-18T12:47:55.999Z,100645.53
2022-08-18T12:50:31.037Z,100643.81
2022-08-18T12:52:59.754Z,100643.88
2022-08-18T12:55:31.648Z,100636.28
2022-08-18T12:57:59.135Z,100633.59
2022-08-18T13:00:29.293Z,100632.84
2022-08-18T13:02:57.624Z,100631.16
2022-08-18T13:05:27.721Z,100629.75
2022-08-18T13:08:04.171Z,100638.00
2022-08-18T13:10:42.849Z,100627.88
2022-08-18T13:13:15.781Z,100622.88
2022-08-18T13:15:44.486Z,100626.66
2022-08-18T13:18:27.180Z,100621.19
2022-08-18T13:20:58.521Z,100626.03
2022-08-18T13:23:27.595Z,100613.56
2022-08-18T13:26:01.743Z,100611.09
2022-08-18T13:28:35.778Z,100619.78
2022-08-18T13:31:05.583Z,100619.50
2022-08-18T13:33:35.282Z,100626.56
2022-08-18T13:36:22.565Z,100629.44
2022-08-18T13:38:54.675Z,100641.63
2022-08-18T13:43:52.376Z,100638.41
2022-08-18T13:46:24.068Z,100632.66
2022-08-18T13:49:02.297Z,100631.78
2022-08-18T13:51:30.315Z,100638.28
2022-08-18T13:54:18.372Z,100640.94
2022-08-18T13:56:51.536Z,100632.13
2022-08-18T13:59:22.748Z,100637.38
2022-08-18T14:01:53.336Z,100634.72
2022-08-18T14:04:22.540Z,100637.72
2022-08-18T14:06:57.011Z,100630.13
2022-08-18T14:09:36.055Z,100629.06
2022-08-18T14:12:15.678Z,100630.75
2022-08-18T14:14:52.439Z,100632.25
2022-08-18T14:17:22.416Z,100624.88
2022-08-18T14:20:14.960Z,100635.56
2022-08-18T14:23:01.472Z,100640.13
2022-08-18T14:25:49.396Z,100641.56
2022-08-18T14:28:24.863Z,100631.13
2022-08-18T14:30:54.870Z,100625.97
2022-08-18T14:33:34.605Z,100631.00
2022-08-18T14:36:13.934Z,100631.53
2022-08-18T14:38:41.391Z,100622.22
2022-08-18T14:41:12.142Z,100625.44
2022-08-18T14:44:11.584Z,100626.59
2022-08-18T14:46:30.542Z,100628.38
2022-08-18T14:49:00.278Z,100621.25
2022-08-18T14:51:33.688Z,100623.88
2022-08-18T14:54:01.693Z,100624.34
2022-08-18T14:56:29.494Z,100614.38
2022-08-18T14:58:56.929Z,100602.94
2022-08-18T15:01:26.695Z,100607.78
2022-08-18T15:03:55.102Z,100607.88
2022-08-18T15:06:27.181Z,100607.00
2022-08-18T15:08:56.930Z,100604.31
2022-08-18T15:11:25.108Z,100612.78
2022-08-18T15:13:55.649Z,100602.59
2022-08-18T15:16:26.959Z,100609.56
2022-08-18T15:18:58.990Z,100606.75
2022-08-18T15:21:44.825Z,100603.22
2022-08-18T15:24:32.158Z,100608.84
2022-08-18T15:27:10.235Z,100606.19
2022-08-18T15:29:41.561Z,100597.38
2022-08-18T15:32:15.226Z,100602.75
2022-08-18T15:34:47.221Z,100597.84
2022-08-18T15:37:24.067Z,100591.94
2022-08-18T15:40:02.931Z,100588.97
2022-08-18T15:42:30.358Z,100589.50
2022-08-18T15:45:11.973Z,100567.28
2022-08-18T15:47:41.459Z,100568.31
2022-08-18T15:50:21.881Z,100570.69
2022-08-18T15:53:00.682Z,100567.22
2022-08-18T15:55:35.924Z,100567.84
2022-08-18T15:58:10.796Z,100562.78
2022-08-18T16:00:45.397Z,100570.00
2022-08-18T16:03:15.294Z,100568.25
2022-08-18T16:05:54.986Z,100567.44
2022-08-18T16:08:25.287Z,100564.25
2022-08-18T16:10:53.810Z,100564.22
2022-08-18T16:13:23.844Z,100568.50
2022-08-18T16:15:50.895Z,100564.34
2022-08-18T16:18:20.960Z,100574.41
2022-08-18T16:20:48.689Z,100575.47
2022-08-18T16:23:20.071Z,100573.34
2022-08-18T16:25:46.996Z,100569.94
2022-08-18T16:28:13.984Z,100570.19
2022-08-18T16:30:41.816Z,100576.53
2022-08-18T16:33:09.469Z,100567.06
2022-08-18T16:35:37.540Z,100562.41
2022-08-18T16:38:09.535Z,100553.88
2022-08-18T16:40:37.604Z,100567.59
2022-08-18T16:43:05.857Z,100563.41
2022-08-18T16:45:35.869Z,100562.38
2022-08-18T16:48:03.393Z,100561.19
2022-08-18T16:50:30.486Z,100564.75
2022-08-18T16:52:58.342Z,100569.09
2022-08-18T16:55:25.570Z,100558.09
2022-08-18T16:58:15.291Z,100564.72
2022-08-18T17:01:01.593Z,100565.00
2022-08-18T17:03:47.458Z,100566.00
2022-08-18T17:06:18.332Z,100578.72
2022-08-18T17:08:46.335Z,100576.25
2022-08-18T17:11:18.084Z,100582.38
2022-08-18T17:13:48.354Z,100572.28
2022-08-18T17:16:18.860Z,100586.44
2022-08-18T17:18:47.162Z,100593.41
2022-08-18T17:21:18.562Z,100599.34
2022-08-18T17:23:46.625Z,100598.97
2022-08-18T17:26:26.205Z,100593.88
2022-08-18T17:29:07.948Z,100601.66
2022-08-18T17:31:35.331Z,100600.41
2022-08-18T17:34:12.404Z,100589.53
2022-08-18T17:36:53.827Z,100594.66
2022-08-18T17:39:29.024Z,100596.25
2022-08-18T17:42:14.941Z,100593.44
2022-08-18T17:44:52.107Z,100599.56
2022-08-18T17:47:26.983Z,100598.88
2022-08-18T17:50:28.391Z,100597.66
2022-08-18T17:53:05.469Z,100585.72
2022-08-18T17:55:59.995Z,100588.34
2022-08-18T17:58:40.578Z,100578.06
2022-08-18T18:01:10.802Z,100585.31
2022-08-18T18:03:38.131Z,100582.91
2022-08-18T18:06:38.051Z,100581.09
2022-08-18T18:09:29.059Z,100575.59
2022-08-18T18:11:56.557Z,100577.00
2022-08-18T18:14:38.272Z,100572.16
2022-08-18T18:17:17.093Z,100577.00
2022-08-18T18:19:49.412Z,100576.47
2022-08-18T18:22:24.089Z,100577.28
2022-08-18T18:25:07.848Z,100580.03
2022-08-18T18:27:48.516Z,100590.44
2022-08-18T18:30:16.991Z,100587.25
2022-08-18T18:33:15.941Z,100581.84
2022-08-18T18:35:57.097Z,100597.25
2022-08-18T18:38:36.773Z,100590.81
2022-08-18T18:41:26.515Z,100597.66
2022-08-18T18:44:10.882Z,100600.56
2022-08-18T18:46:44.283Z,100611.63
2022-08-18T18:49:53.578Z,100618.44
2022-08-18T18:52:37.138Z,100618.78
2022-08-18T18:55:22.197Z,100621.38
2022-08-18T18:58:30.261Z,100619.00
2022-08-18T19:01:03.037Z,100621.69
2022-08-18T19:03:52.594Z,100615.56
2022-08-18T19:06:22.571Z,100613.56
2022-08-18T19:09:50.307Z,100617.84
2022-08-18T19:12:52.610Z,100621.38
2022-08-18T19:15:21.785Z,100623.06
2022-08-18T19:19:38.206Z,100636.97
2022-08-18T19:22:03.505Z,100630.66
2022-08-18T19:24:42.874Z,100636.16
2022-08-18T19:27:24.511Z,100640.91
2022-08-18T19:29:55.697Z,100633.91
2022-08-18T19:32:38.036Z,100643.69
2022-08-18T19:35:12.158Z,100640.50
2022-08-18T19:38:36.790Z,100643.81
2022-08-18T19:41:28.973Z,100652.50
2022-08-18T19:44:29.237Z,100631.38
2022-08-18T19:47:13.546Z,100644.22
2022-08-18T19:50:18.296Z,100644.59
2022-08-18T19:53:10.146Z,100641.22
2022-08-18T19:56:25.953Z,100638.94
2022-08-18T19:59:52.661Z,100648.16
2022-08-18T20:03:21.753Z,100648.75
2022-08-18T20:06:33.362Z,100646.06
2022-08-18T20:09:34.256Z,100644.47
2022-08-18T20:12:20.736Z,100656.59
2022-08-18T20:15:18.270Z,100650.81
2022-08-18T20:17:57.174Z,100647.41
2022-08-18T20:20:38.116Z,100641.63
2022-08-18T20:23:59.639Z,100646.28
2022-08-18T20:26:38.709Z,100648.41
2022-08-18T20:29:33.048Z,100643.50
2022-08-18T20:32:04.972Z,100633.66
2022-08-18T20:34:35.373Z,100634.72
2022-08-18T20:37:20.665Z,100631.97
2022-08-18T20:40:07.253Z,100637.91
2022-08-18T20:42:35.393Z,100631.50
2022-08-18T20:45:14.347Z,100626.38
2022-08-18T20:48:13.125Z,100627.38
2022-08-18T20:51:12.565Z,100621.63
2022-08-18T20:54:18.666Z,100613.09
2022-08-18T20:57:02.693Z,100618.88
2022-08-18T21:00:26.770Z,100614.28
2022-08-18T21:02:59.910Z,100614.66
2022-08-18T21:05:38.261Z,100615.34
2022-08-18T21:08:17.305Z,100621.91
2022-08-18T21:11:05.695Z,100617.25
2022-08-18T21:13:41.822Z,100615.06
2022-08-18T21:16:38.698Z,100615.66
2022-08-18T21:19:23.696Z,100607.25
2022-08-18T21:21:59.377Z,100614.03
2022-08-18T21:24:39.058Z,100616.84
2022-08-18T21:27:36.115Z,100618.81
2022-08-18T21:30:24.794Z,100614.22
2022-08-18T21:32:52.635Z,100609.50
2022-08-18T21:35:38.536Z,100607.03
2022-08-18T21:38:12.638Z,100607.84
2022-08-18T21:40:48.113Z,100607.53
2022-08-18T21:43:59.172Z,100605.72
2022-08-18T21:46:30.067Z,100604.53
2022-08-18T21:49:14.833Z,100604.72
2022-08-18T21:51:50.108Z,100594.59
2022-08-18T21:54:31.649Z,100588.50
2022-08-18T21:57:27.570Z,100579.41
2022-08-18T22:00:29.231Z,100585.50
2022-08-18T22:03:25.163Z,100572.41
2022-08-18T22:06:35.291Z,100576.97
2022-08-18T22:09:31.724Z,100573.66
2022-08-18T22:12:47.424Z,100564.03
2022-08-18T22:15:16.780Z,100571.75
2022-08-18T22:17:54.349Z,100572.00
2022-08-18T22:20:53.176Z,100579.03
2022-08-18T22:23:54.253Z,100572.00
2022-08-18T22:26:32.635Z,100583.09
2022-08-18T22:29:42.435Z,100574.72
2022-08-18T22:32:13.907Z,100575.88
2022-08-18T22:34:41.390Z,100573.31
2022-08-18T22:37:19.257Z,100562.34
2022-08-18T22:40:01.244Z,100564.44
2022-08-18T22:42:33.125Z,100571.03
2022-08-18T22:45:04.950Z,100568.00
2022-08-18T22:47:43.247Z,100572.16
2022-08-18T22:50:23.892Z,100569.94
2022-08-18T22:52:51.178Z,100579.59
2022-08-18T22:55:21.768Z,100575.38
2022-08-18T22:57:55.785Z,100583.91
2022-08-18T23:00:25.444Z,100581.00
2022-08-18T23:02:54.858Z,100589.53
2022-08-18T23:05:22.171Z,100596.28
2022-08-18T23:07:49.934Z,100595.47
2022-08-18T23:10:17.698Z,100600.63
2022-08-18T23:12:47.182Z,100591.66
2022-08-18T23:15:17.386Z,100596.84
2022-08-18T23:17:44.515Z,100595.66
2022-08-18T23:20:17.857Z,100594.00
2022-08-18T23:22:47.889Z,100599.41
2022-08-18T23:25:15.856Z,100584.34
2022-08-18T23:27:43.255Z,100593.06
2022-08-18T23:30:11.296Z,100593.09
2022-08-18T23:32:38.316Z,100601.19
2022-08-18T23:35:06.989Z,100597.09
2022-08-18T23:37:34.047Z,100600.47
2022-08-18T23:40:01.070Z,100592.44
2022-08-18T23:42:28.195Z,100587.47
2022-08-18T23:45:03.388Z,100588.28
2022-08-18T23:47:30.543Z,100586.00
2022-08-18T23:49:57.851Z,100587.13
2022-08-18T23:52:25.017Z,100591.03
2022-08-18T23:54:52.139Z,100588.25
2022-08-18T23:57:19.201Z,100594.00
2022-08-18T23:59:46.327Z,100588.25
