createdAt,value
2018-04-26T10:42:56.369Z,51.70
2018-04-26T10:45:26.035Z,51.90
2018-04-26T10:56:53.921Z,51.70
2018-04-26T10:59:23.480Z,51.50
2018-04-26T11:01:53.119Z,51.40
2018-04-26T11:04:21.895Z,51.30
2018-04-26T11:06:50.940Z,51.30
2018-04-26T11:09:19.877Z,51.20
2018-04-26T11:11:48.559Z,51.10
2018-04-26T11:14:17.406Z,51.50
2018-04-26T11:16:51.424Z,51.00
2018-04-26T11:19:20.278Z,51.00
2018-04-26T11:21:49.074Z,50.90
2018-04-26T11:24:17.912Z,50.80
2018-04-26T11:26:46.607Z,50.50
2018-04-26T11:29:15.527Z,51.50
2018-04-26T11:31:44.446Z,50.90
2018-04-26T11:34:13.298Z,50.70
2018-04-26T11:36:42.078Z,50.80
2018-04-26T11:39:10.836Z,50.70
2018-04-26T11:41:39.930Z,50.70
2018-04-26T11:44:08.810Z,50.70
2018-04-26T11:46:37.588Z,50.70
2018-04-26T11:49:06.387Z,50.60
2018-04-26T11:51:35.196Z,50.80
2018-04-26T11:54:04.785Z,50.50
2018-04-26T11:56:33.926Z,50.50
2018-04-26T11:59:02.851Z,50.50
2018-04-26T12:01:31.828Z,50.50
2018-04-26T12:04:01.542Z,50.40
2018-04-26T12:06:31.180Z,50.40
2018-04-26T12:09:00.025Z,50.40
2018-04-26T12:11:29.658Z,50.30
2018-04-26T12:13:58.441Z,50.30
2018-04-26T12:16:27.982Z,50.20
2018-04-26T12:18:56.734Z,50.20
2018-04-26T12:21:25.809Z,50.20
2018-04-26T12:23:55.353Z,50.10
2018-04-26T12:26:24.110Z,50.10
2018-04-26T12:28:52.919Z,50.10
2018-04-26T12:31:22.052Z,50.10
2018-04-26T12:33:51.738Z,50.00
2018-04-26T12:36:20.578Z,50.00
2018-04-26T12:38:49.333Z,50.00
2018-04-26T12:41:18.156Z,50.00
2018-04-26T12:43:47.665Z,49.90
2018-04-26T12:46:16.888Z,49.80
2018-04-26T12:48:46.406Z,49.80
2018-04-26T12:51:15.181Z,49.80
2018-04-26T12:53:44.644Z,49.70
2018-04-26T12:56:14.201Z,50.00
2018-04-26T12:58:43.307Z,49.70
2018-04-26T13:01:12.076Z,49.30
2018-04-26T13:03:41.713Z,49.60
2018-04-26T13:06:10.702Z,49.50
2018-04-26T13:08:39.547Z,49.60
2018-04-26T13:11:09.092Z,49.50
2018-04-26T13:13:38.621Z,49.40
2018-04-26T13:16:07.392Z,49.30
2018-04-26T13:18:36.132Z,49.30
2018-04-26T13:21:05.758Z,49.40
2018-04-26T13:23:34.567Z,49.30
2018-04-26T13:26:03.772Z,49.30
2018-04-26T13:28:32.692Z,49.30
2018-04-26T13:31:01.855Z,49.30
2018-04-26T13:33:31.213Z,49.30
2018-04-26T13:36:00.823Z,49.30
2018-04-26T13:38:30.342Z,49.30
2018-04-26T13:40:59.046Z,49.20
2018-04-26T13:43:27.816Z,49.20
2018-04-26T13:45:56.651Z,49.10
2018-04-26T13:48:25.854Z,49.20
2018-04-26T13:50:55.382Z,49.20
2018-04-26T13:53:25.114Z,49.20
2018-04-26T13:55:54.494Z,49.20
2018-04-26T13:58:24.814Z,48.90
2018-04-26T14:00:54.463Z,48.80
2018-04-26T14:03:23.407Z,48.70
2018-04-26T14:05:53.544Z,48.70
2018-04-26T14:09:52.584Z,48.90
2018-04-26T14:12:22.961Z,48.60
2018-04-26T14:14:52.381Z,48.40
2018-04-26T14:17:22.115Z,46.40
2018-04-26T14:19:51.220Z,46.40
2018-04-26T14:22:20.959Z,46.30
2018-04-26T14:24:50.283Z,46.40
2018-04-26T14:27:19.250Z,46.30
2018-04-26T14:29:48.159Z,46.40
2018-04-26T14:32:16.952Z,46.60
2018-04-26T14:34:47.103Z,46.80
2018-04-26T14:37:16.114Z,46.90
2018-04-26T14:39:45.667Z,47.20
2018-04-26T14:42:14.449Z,47.10
2018-04-26T14:44:43.591Z,47.10
2018-04-26T14:47:12.468Z,47.10
2018-04-26T14:49:42.513Z,47.00
2018-04-26T14:52:11.860Z,47.00
2018-04-26T14:54:40.994Z,46.90
2018-04-26T14:57:10.616Z,46.90
2018-04-26T14:59:39.535Z,47.00
2018-04-26T15:02:08.559Z,47.00
2018-04-26T15:04:37.486Z,47.10
2018-04-26T15:07:06.329Z,47.20
2018-04-26T15:09:36.044Z,47.30
2018-04-26T15:12:05.184Z,47.20
2018-04-26T15:14:33.999Z,47.20
2018-04-26T15:17:02.955Z,47.10
2018-04-26T15:19:32.553Z,46.70
2018-04-26T15:22:02.088Z,46.50
2018-04-26T15:24:30.899Z,46.60
2018-04-26T15:26:59.758Z,46.70
2018-04-26T15:29:28.606Z,46.80
2018-04-26T15:31:57.805Z,46.90
2018-04-26T15:34:26.761Z,46.80
2018-04-26T15:36:56.823Z,46.40
2018-04-26T15:39:25.591Z,46.30
2018-04-26T15:41:54.391Z,46.20
2018-04-26T15:44:23.339Z,46.10
2018-04-26T15:46:53.161Z,46.10
2018-04-26T15:49:21.878Z,46.00
2018-04-26T15:51:51.457Z,46.00
2018-04-26T15:54:31.568Z,46.00
2018-04-26T15:57:10.959Z,45.90
2018-04-26T16:01:55.839Z,45.90
2018-04-26T16:05:42.360Z,45.90
2018-04-26T16:08:26.480Z,45.90
2018-04-26T16:11:11.392Z,46.10
2018-04-26T16:14:55.137Z,46.00
2018-04-26T16:19:45.818Z,46.20
2018-04-26T16:22:31.921Z,46.20
2018-04-26T16:27:18.077Z,46.20
2018-04-26T16:32:08.862Z,46.10
2018-04-26T16:36:52.952Z,46.20
2018-04-26T16:39:22.165Z,46.10
2018-04-26T16:41:51.007Z,46.20
2018-04-26T16:44:21.048Z,46.20
2018-04-26T18:00:06.250Z,46.80
2018-04-26T18:02:35.040Z,46.90
2018-04-26T18:05:04.034Z,46.80
2018-04-26T18:07:33.210Z,47.00
2018-04-26T18:10:03.608Z,47.10
2018-04-26T18:12:33.521Z,47.00
2018-04-26T18:15:02.533Z,47.10
2018-04-26T18:17:31.588Z,47.00
2018-04-26T18:20:08.150Z,47.00
2018-04-26T18:22:30.446Z,47.00
2018-04-26T18:25:00.329Z,47.10
2018-04-26T18:27:29.890Z,47.00
2018-04-26T18:29:58.840Z,46.70
2018-04-26T18:32:28.800Z,47.20
2018-04-26T18:35:00.192Z,47.00
2018-04-26T18:37:29.995Z,47.00
2018-04-26T18:39:59.487Z,47.00
2018-04-26T18:42:28.519Z,46.90
2018-04-26T18:44:57.429Z,46.90
2018-04-26T18:47:27.117Z,47.20
2018-04-26T18:49:57.162Z,47.10
2018-04-26T18:52:26.913Z,47.10
2018-04-26T18:54:56.063Z,47.10
2018-04-26T18:57:25.843Z,47.00
2018-04-26T18:59:54.959Z,47.00
2018-04-26T19:02:24.711Z,46.90
2018-04-26T19:04:53.972Z,47.00
2018-04-26T19:07:22.825Z,46.90
2018-04-26T19:09:52.226Z,46.70
2018-04-26T19:12:21.859Z,46.80
2018-04-26T19:14:51.679Z,46.90
2018-04-26T19:17:20.606Z,46.90
2018-04-26T19:19:49.471Z,47.00
2018-04-26T19:22:19.642Z,47.30
2018-04-26T19:24:48.627Z,47.20
2018-04-26T19:27:17.585Z,47.30
2018-04-26T19:29:47.721Z,47.40
2018-04-26T19:32:17.411Z,47.40
2018-04-26T19:34:47.100Z,47.40
2018-04-26T19:37:15.927Z,47.40
2018-04-26T19:39:45.969Z,48.10
2018-04-26T19:42:14.943Z,47.50
2018-04-26T19:44:44.659Z,47.50
2018-04-26T19:47:13.586Z,47.50
2018-04-26T19:49:43.457Z,47.60
2018-04-26T19:52:13.112Z,47.60
2018-04-26T19:54:42.317Z,47.60
2018-04-26T19:57:11.191Z,47.70
2018-04-26T19:59:39.980Z,47.60
2018-04-26T20:02:08.795Z,47.70
2018-04-26T20:04:37.831Z,47.60
2018-04-26T20:07:07.377Z,47.50
2018-04-26T20:09:36.592Z,47.40
2018-04-26T20:12:05.587Z,47.40
2018-04-26T20:14:34.389Z,47.40
2018-04-26T20:17:03.489Z,47.40
2018-04-26T20:19:32.313Z,47.30
2018-04-26T20:22:01.105Z,47.30
2018-04-26T20:24:29.882Z,47.30
2018-04-26T20:26:58.624Z,47.30
2018-04-26T20:29:27.495Z,47.30
2018-04-26T20:31:56.915Z,47.30
2018-04-26T20:34:25.646Z,47.30
2018-04-26T20:36:56.567Z,47.40
2018-04-26T20:39:25.656Z,47.30
2018-04-26T20:41:55.938Z,47.50
2018-04-26T20:44:33.672Z,47.50
2018-04-26T20:47:02.620Z,47.50
2018-04-26T20:49:31.381Z,47.70
2018-04-26T20:52:01.567Z,47.60
2018-04-26T20:54:30.559Z,47.60
2018-04-26T20:56:59.363Z,47.60
2018-04-26T20:59:28.233Z,47.60
2018-04-26T21:01:56.970Z,47.50
2018-04-26T21:04:25.880Z,47.70
2018-04-26T21:06:55.063Z,47.60
2018-04-26T21:09:24.621Z,47.60
2018-04-26T21:11:53.390Z,47.60
2018-04-26T21:14:23.515Z,47.60
2018-04-26T21:16:52.714Z,47.60
2018-04-26T21:19:21.645Z,47.60
2018-04-26T21:21:50.442Z,47.50
2018-04-26T21:24:19.973Z,47.50
