createdAt,value
2022-10-18T00:00:07.843Z,84.73
2022-10-18T00:02:34.804Z,84.58
2022-10-18T00:05:01.871Z,84.39
2022-10-18T00:07:28.900Z,85.08
2022-10-18T00:09:55.967Z,85.08
2022-10-18T00:12:22.976Z,84.09
2022-10-18T00:14:51.098Z,84.75
2022-10-18T00:17:18.407Z,83.59
2022-10-18T00:19:45.665Z,83.96
2022-10-18T00:22:12.566Z,82.27
2022-10-18T00:24:39.378Z,81.64
2022-10-18T00:27:06.275Z,81.27
2022-10-18T00:29:33.173Z,81.39
2022-10-18T00:32:00.197Z,82.24
2022-10-18T00:34:27.348Z,81.35
2022-10-18T00:36:54.461Z,81.46
2022-10-18T00:39:22.423Z,81.17
2022-10-18T00:41:49.928Z,81.18
2022-10-18T00:44:16.709Z,81.06
2022-10-18T00:46:47.073Z,81.18
2022-10-18T00:49:20.909Z,80.29
2022-10-18T00:52:00.248Z,80.88
2022-10-18T00:54:30.148Z,80.15
2022-10-18T00:56:57.411Z,80.43
2022-10-18T00:59:25.896Z,81.49
2022-10-18T01:01:53.214Z,80.53
2022-10-18T01:04:22.206Z,81.55
2022-10-18T01:07:07.554Z,81.89
2022-10-18T01:09:42.542Z,82.07
2022-10-18T01:12:35.670Z,82.07
2022-10-18T01:15:19.849Z,82.31
2022-10-18T01:18:05.100Z,82.29
2022-10-18T01:21:04.234Z,81.31
2022-10-18T01:24:04.156Z,81.65
2022-10-18T01:26:52.223Z,81.54
2022-10-18T01:29:33.147Z,81.67
2022-10-18T01:32:03.965Z,81.54
2022-10-18T01:34:35.410Z,81.35
2022-10-18T01:37:06.058Z,81.50
2022-10-18T01:39:37.651Z,81.22
2022-10-18T01:42:10.077Z,81.62
2022-10-18T01:44:39.276Z,81.20
2022-10-18T01:47:11.165Z,81.04
2022-10-18T01:49:38.017Z,81.11
2022-10-18T01:52:05.262Z,81.14
2022-10-18T01:54:36.177Z,80.94
2022-10-18T01:57:21.266Z,80.81
2022-10-18T01:59:54.860Z,81.24
2022-10-18T02:02:41.601Z,81.51
2022-10-18T02:05:18.621Z,81.22
2022-10-18T02:08:22.933Z,81.51
2022-10-18T02:11:00.794Z,81.59
2022-10-18T02:13:33.639Z,81.19
2022-10-18T02:16:08.450Z,81.17
2022-10-18T02:18:39.908Z,81.52
2022-10-18T02:21:10.752Z,81.50
2022-10-18T02:23:38.848Z,82.01
2022-10-18T02:26:06.427Z,81.63
2022-10-18T02:28:33.319Z,81.73
2022-10-18T02:31:21.191Z,81.79
2022-10-18T02:33:56.873Z,81.59
2022-10-18T02:36:31.822Z,81.80
2022-10-18T02:39:04.884Z,81.91
2022-10-18T02:41:32.516Z,82.07
2022-10-18T02:43:59.903Z,82.21
2022-10-18T02:48:53.668Z,81.96
2022-10-18T02:51:20.586Z,82.16
2022-10-18T02:53:47.445Z,82.00
2022-10-18T02:56:14.395Z,81.86
2022-10-18T02:58:41.211Z,81.92
2022-10-18T03:01:08.063Z,81.51
2022-10-18T03:03:35.196Z,81.49
2022-10-18T03:06:02.198Z,81.64
2022-10-18T03:08:29.091Z,81.79
2022-10-18T03:10:55.972Z,81.73
2022-10-18T03:13:22.852Z,81.35
2022-10-18T03:15:50.090Z,81.64
2022-10-18T03:18:17.066Z,81.46
2022-10-18T03:20:44.060Z,81.42
2022-10-18T03:23:11.007Z,81.44
2022-10-18T03:25:40.494Z,81.75
2022-10-18T03:28:09.680Z,81.49
2022-10-18T03:30:36.523Z,81.63
2022-10-18T03:33:03.506Z,81.82
2022-10-18T03:35:30.362Z,81.36
2022-10-18T03:37:57.225Z,81.79
2022-10-18T03:40:24.090Z,81.81
2022-10-18T03:42:50.987Z,82.08
2022-10-18T03:45:17.914Z,81.92
2022-10-18T03:47:44.890Z,82.43
2022-10-18T03:50:11.696Z,82.67
2022-10-18T03:52:38.513Z,82.78
2022-10-18T03:55:05.845Z,83.32
2022-10-18T03:57:32.636Z,82.80
2022-10-18T03:59:59.490Z,83.61
2022-10-18T04:02:27.519Z,83.42
2022-10-18T04:04:54.427Z,83.18
2022-10-18T04:07:21.376Z,83.24
2022-10-18T04:09:48.328Z,83.14
2022-10-18T04:12:15.235Z,83.42
2022-10-18T04:14:42.069Z,83.37
2022-10-18T04:17:08.978Z,83.71
2022-10-18T04:19:35.890Z,83.39
2022-10-18T04:22:02.731Z,83.36
2022-10-18T04:24:29.665Z,83.15
2022-10-18T04:26:56.500Z,83.23
2022-10-18T04:29:23.452Z,83.37
2022-10-18T04:31:50.295Z,82.64
2022-10-18T04:34:17.161Z,82.30
2022-10-18T04:36:44.016Z,82.67
2022-10-18T04:39:10.947Z,82.63
2022-10-18T04:41:37.771Z,82.31
2022-10-18T04:44:04.870Z,82.06
2022-10-18T04:46:32.366Z,81.87
2022-10-18T04:48:59.284Z,81.47
2022-10-18T04:51:26.110Z,81.52
2022-10-18T04:53:53.012Z,81.19
2022-10-18T04:56:19.868Z,81.73
2022-10-18T04:58:46.810Z,82.43
2022-10-18T05:01:16.499Z,81.83
2022-10-18T05:03:45.809Z,82.47
2022-10-18T05:06:12.616Z,82.33
2022-10-18T05:08:39.606Z,82.59
2022-10-18T05:11:06.622Z,82.73
2022-10-18T05:13:33.502Z,82.84
2022-10-18T05:16:00.471Z,82.53
2022-10-18T05:18:27.386Z,82.17
2022-10-18T05:20:54.343Z,82.17
2022-10-18T05:23:21.411Z,82.46
2022-10-18T05:25:48.523Z,82.17
2022-10-18T05:28:38.199Z,82.23
2022-10-18T05:31:04.701Z,81.64
2022-10-18T05:33:32.022Z,82.06
2022-10-18T05:35:59.413Z,82.01
2022-10-18T05:38:26.617Z,81.89
2022-10-18T05:40:53.461Z,81.53
2022-10-18T05:43:20.602Z,81.15
2022-10-18T05:45:49.384Z,80.62
2022-10-18T05:48:16.396Z,80.28
2022-10-18T05:50:43.914Z,79.91
2022-10-18T05:53:18.514Z,79.80
2022-10-18T05:56:02.094Z,80.26
2022-10-18T05:58:29.198Z,80.03
2022-10-18T06:00:59.688Z,80.11
2022-10-18T06:03:26.734Z,80.02
2022-10-18T06:05:58.968Z,80.08
2022-10-18T06:08:25.771Z,79.97
2022-10-18T06:10:52.697Z,79.62
2022-10-18T06:13:19.734Z,79.16
2022-10-18T06:15:46.594Z,79.77
2022-10-18T06:18:13.568Z,79.06
2022-10-18T06:20:40.608Z,78.31
2022-10-18T06:23:08.020Z,77.28
2022-10-18T06:25:34.832Z,77.54
2022-10-18T06:28:01.805Z,77.30
2022-10-18T06:30:28.622Z,76.12
2022-10-18T06:33:00.482Z,75.38
2022-10-18T06:35:27.361Z,76.42
2022-10-18T06:37:54.363Z,75.03
2022-10-18T06:40:21.317Z,75.19
2022-10-18T06:42:59.943Z,75.62
2022-10-18T06:45:33.449Z,75.93
2022-10-18T06:48:00.525Z,76.63
2022-10-18T06:50:27.497Z,75.17
2022-10-18T06:52:54.354Z,75.06
2022-10-18T06:55:21.346Z,75.41
2022-10-18T06:57:48.266Z,75.46
2022-10-18T07:00:15.529Z,75.13
2022-10-18T07:02:42.380Z,74.90
2022-10-18T07:05:10.352Z,75.75
2022-10-18T07:07:38.091Z,73.83
2022-10-18T07:10:05.740Z,73.96
2022-10-18T07:12:32.955Z,74.37
2022-10-18T07:14:59.815Z,74.35
2022-10-18T07:17:27.255Z,74.16
2022-10-18T07:19:54.093Z,73.80
2022-10-18T07:22:20.962Z,73.90
2022-10-18T07:24:47.950Z,74.04
2022-10-18T07:27:14.963Z,73.73
2022-10-18T07:29:41.890Z,73.04
2022-10-18T07:32:08.935Z,73.11
2022-10-18T07:34:35.907Z,71.93
2022-10-18T07:37:02.753Z,73.44
2022-10-18T07:39:29.654Z,72.51
2022-10-18T07:41:56.533Z,73.14
2022-10-18T07:44:23.435Z,72.74
2022-10-18T07:46:50.403Z,73.90
2022-10-18T07:49:17.267Z,74.08
2022-10-18T07:51:44.125Z,72.76
2022-10-18T07:54:11.014Z,73.53
2022-10-18T07:56:37.994Z,72.88
2022-10-18T07:59:04.865Z,71.86
2022-10-18T08:01:31.839Z,73.58
2022-10-18T08:04:01.100Z,72.89
2022-10-18T08:06:31.775Z,72.84
2022-10-18T08:08:58.634Z,72.34
2022-10-18T08:11:26.226Z,72.82
2022-10-18T08:13:54.523Z,73.17
2022-10-18T08:16:24.344Z,73.07
2022-10-18T08:18:51.895Z,72.99
2022-10-18T08:21:21.201Z,73.71
2022-10-18T08:23:48.666Z,72.90
2022-10-18T08:26:20.776Z,72.92
2022-10-18T08:28:54.148Z,72.83
2022-10-18T08:31:31.042Z,72.49
2022-10-18T08:33:58.063Z,72.58
2022-10-18T08:36:25.281Z,72.53
2022-10-18T08:38:52.205Z,72.46
2022-10-18T08:41:31.132Z,72.33
2022-10-18T08:44:22.951Z,72.25
2022-10-18T08:46:56.569Z,72.59
2022-10-18T08:49:31.565Z,71.44
2022-10-18T08:51:59.028Z,71.46
2022-10-18T08:54:43.632Z,70.75
2022-10-18T08:57:16.309Z,70.05
2022-10-18T08:59:43.504Z,69.40
2022-10-18T09:02:22.314Z,68.94
2022-10-18T09:05:22.888Z,71.97
2022-10-18T09:07:49.727Z,69.60
2022-10-18T09:10:31.426Z,69.06
2022-10-18T09:13:33.026Z,69.94
2022-10-18T09:16:05.312Z,67.49
2022-10-18T09:18:44.407Z,67.60
2022-10-18T09:21:28.191Z,66.71
2022-10-18T09:24:05.949Z,65.16
2022-10-18T09:26:54.881Z,64.99
2022-10-18T09:29:47.194Z,65.58
2022-10-18T09:32:20.075Z,65.65
2022-10-18T09:34:56.476Z,65.82
2022-10-18T09:37:27.475Z,65.39
2022-10-18T09:40:03.447Z,64.84
2022-10-18T09:42:36.803Z,66.21
2022-10-18T09:45:23.983Z,68.09
2022-10-18T09:48:03.559Z,67.63
2022-10-18T09:50:39.768Z,68.65
2022-10-18T09:53:21.679Z,69.54
2022-10-18T09:56:09.753Z,69.60
2022-10-18T09:58:50.306Z,69.76
2022-10-18T10:01:26.290Z,69.67
2022-10-18T10:03:53.625Z,70.18
2022-10-18T10:06:38.667Z,70.52
2022-10-18T10:09:17.400Z,69.34
2022-10-18T10:11:49.099Z,69.08
2022-10-18T10:14:27.087Z,70.48
2022-10-18T10:17:01.711Z,67.34
2022-10-18T10:19:30.878Z,67.26
2022-10-18T10:22:03.867Z,67.86
2022-10-18T10:24:53.262Z,65.98
2022-10-18T10:27:29.132Z,67.15
2022-10-18T10:30:01.477Z,66.56
2022-10-18T10:32:43.470Z,66.19
2022-10-18T10:35:41.424Z,64.36
2022-10-18T10:38:27.115Z,65.67
2022-10-18T10:40:54.472Z,65.11
2022-10-18T10:43:39.229Z,65.52
2022-10-18T10:46:10.925Z,64.28
2022-10-18T10:49:21.764Z,64.65
2022-10-18T10:51:53.708Z,64.78
2022-10-18T10:54:31.327Z,63.86
2022-10-18T10:57:09.956Z,64.44
2022-10-18T10:59:46.966Z,65.70
2022-10-18T11:02:16.871Z,64.88
2022-10-18T11:04:45.797Z,65.60
2022-10-18T11:07:38.486Z,63.91
2022-10-18T11:10:15.588Z,64.79
2022-10-18T11:12:48.451Z,66.45
2022-10-18T11:15:25.148Z,65.07
2022-10-18T11:18:11.044Z,66.62
2022-10-18T11:20:51.598Z,65.62
2022-10-18T11:23:19.692Z,65.82
2022-10-18T11:26:13.736Z,66.61
2022-10-18T11:29:02.343Z,66.07
2022-10-18T11:31:32.220Z,66.67
2022-10-18T11:34:34.287Z,66.99
2022-10-18T11:37:38.429Z,65.91
2022-10-18T11:40:38.293Z,66.38
2022-10-18T11:43:14.007Z,66.29
2022-10-18T11:46:03.258Z,66.36
2022-10-18T11:48:57.725Z,67.66
2022-10-18T11:52:03.539Z,68.12
2022-10-18T11:54:54.611Z,68.37
2022-10-18T11:57:40.382Z,67.98
2022-10-18T12:00:37.705Z,68.05
2022-10-18T12:03:47.924Z,66.79
2022-10-18T12:06:19.374Z,66.53
2022-10-18T12:08:50.794Z,66.72
2022-10-18T12:11:27.089Z,66.37
2022-10-18T12:14:01.163Z,66.52
2022-10-18T12:16:50.052Z,66.62
2022-10-18T12:19:28.639Z,65.96
2022-10-18T12:22:02.767Z,66.08
2022-10-18T12:24:31.988Z,66.23
2022-10-18T12:27:01.392Z,66.20
2022-10-18T12:30:19.021Z,66.30
2022-10-18T12:33:03.317Z,66.45
2022-10-18T12:35:51.158Z,66.08
2022-10-18T12:38:25.914Z,65.90
2022-10-18T12:40:55.113Z,66.78
2022-10-18T12:43:26.045Z,65.15
2022-10-18T12:45:59.044Z,65.92
2022-10-18T12:48:31.750Z,65.93
2022-10-18T12:51:05.839Z,66.08
2022-10-18T12:53:33.489Z,66.67
2022-10-18T12:56:28.304Z,67.17
2022-10-18T12:59:16.846Z,66.39
2022-10-18T13:01:52.940Z,65.82
2022-10-18T13:04:28.998Z,65.23
2022-10-18T13:07:21.932Z,65.32
2022-10-18T13:10:10.212Z,65.43
2022-10-18T13:13:39.650Z,64.67
2022-10-18T13:16:23.169Z,64.76
2022-10-18T13:18:52.947Z,64.92
2022-10-18T13:21:19.720Z,64.92
2022-10-18T13:24:15.063Z,65.60
2022-10-18T13:30:17.480Z,66.28
2022-10-18T13:32:50.323Z,66.50
2022-10-18T13:35:38.622Z,66.77
2022-10-18T13:38:32.864Z,66.91
2022-10-18T13:41:09.929Z,67.20
2022-10-18T13:44:07.516Z,67.34
2022-10-18T13:46:34.292Z,66.75
2022-10-18T13:49:29.881Z,67.72
2022-10-18T13:52:27.118Z,68.39
2022-10-18T13:54:53.877Z,67.95
2022-10-18T13:57:29.625Z,68.47
2022-10-18T14:00:04.174Z,68.53
2022-10-18T14:02:57.551Z,68.36
2022-10-18T14:05:38.362Z,68.80
2022-10-18T14:08:13.114Z,69.07
2022-10-18T14:11:03.675Z,68.91
2022-10-18T14:14:27.681Z,68.81
2022-10-18T14:17:07.319Z,68.97
2022-10-18T14:19:40.300Z,69.15
2022-10-18T14:22:25.878Z,69.69
2022-10-18T14:24:58.209Z,70.18
2022-10-18T14:27:30.028Z,70.98
2022-10-18T14:30:26.448Z,71.49
2022-10-18T14:32:53.625Z,71.50
2022-10-18T14:35:33.568Z,72.00
2022-10-18T14:38:01.665Z,71.69
2022-10-18T14:40:30.578Z,71.44
2022-10-18T14:43:01.567Z,71.84
2022-10-18T14:45:28.711Z,71.38
2022-10-18T14:47:55.650Z,72.16
2022-10-18T14:50:27.020Z,71.93
2022-10-18T14:52:57.045Z,72.75
2022-10-18T14:55:26.334Z,72.42
2022-10-18T14:57:53.339Z,71.96
2022-10-18T15:00:27.761Z,72.90
2022-10-18T15:02:54.657Z,72.69
2022-10-18T15:05:24.865Z,72.84
2022-10-18T15:07:53.777Z,73.14
2022-10-18T15:10:25.775Z,73.28
2022-10-18T15:13:09.289Z,73.73
2022-10-18T15:15:38.421Z,73.85
2022-10-18T15:18:06.394Z,74.29
2022-10-18T15:20:36.165Z,74.31
2022-10-18T15:23:27.444Z,74.67
2022-10-18T15:26:02.869Z,74.81
2022-10-18T15:28:38.078Z,74.64
2022-10-18T15:31:05.321Z,75.00
2022-10-18T15:33:33.366Z,75.13
2022-10-18T15:36:11.793Z,75.44
2022-10-18T15:38:39.051Z,75.25
2022-10-18T15:41:50.896Z,76.00
2022-10-18T15:44:27.162Z,75.76
2022-10-18T15:46:57.417Z,76.29
2022-10-18T15:49:24.155Z,76.17
2022-10-18T15:52:16.323Z,75.84
2022-10-18T15:54:43.233Z,75.32
2022-10-18T15:57:10.695Z,74.89
2022-10-18T15:59:49.905Z,75.11
2022-10-18T16:02:16.790Z,75.02
2022-10-18T16:04:44.037Z,75.30
2022-10-18T16:07:13.413Z,75.64
2022-10-18T16:09:40.495Z,76.27
2022-10-18T16:12:07.545Z,76.42
2022-10-18T16:14:34.550Z,76.94
2022-10-18T16:17:03.843Z,77.05
2022-10-18T16:19:31.431Z,76.88
2022-10-18T16:22:06.693Z,77.27
2022-10-18T16:24:34.491Z,77.32
2022-10-18T16:27:01.790Z,77.20
2022-10-18T16:29:29.063Z,77.30
2022-10-18T16:31:55.898Z,77.52
2022-10-18T16:34:22.846Z,77.79
2022-10-18T16:36:49.688Z,77.35
2022-10-18T16:39:20.015Z,77.22
2022-10-18T16:41:47.638Z,77.38
2022-10-18T16:44:15.089Z,77.09
2022-10-18T16:46:41.933Z,77.37
2022-10-18T16:51:46.407Z,77.48
2022-10-18T16:54:13.237Z,77.91
2022-10-18T16:56:40.619Z,78.17
2022-10-18T16:59:09.595Z,78.32
2022-10-18T17:01:36.464Z,78.38
2022-10-18T17:04:03.481Z,79.08
2022-10-18T17:06:33.600Z,78.67
2022-10-18T17:09:00.532Z,78.99
2022-10-18T17:11:28.831Z,78.52
2022-10-18T17:13:55.772Z,78.89
2022-10-18T17:16:26.847Z,79.29
2022-10-18T17:18:54.062Z,79.42
2022-10-18T17:21:21.462Z,79.63
2022-10-18T17:23:48.760Z,79.54
2022-10-18T17:26:29.027Z,80.52
2022-10-18T17:29:00.458Z,80.94
2022-10-18T17:31:29.754Z,81.39
2022-10-18T17:34:06.355Z,81.08
2022-10-18T17:36:34.062Z,81.49
2022-10-18T17:39:02.688Z,81.54
2022-10-18T17:41:29.838Z,81.06
2022-10-18T17:43:57.167Z,81.08
2022-10-18T17:46:24.196Z,80.24
2022-10-18T17:48:51.112Z,81.05
2022-10-18T17:51:18.491Z,80.34
2022-10-18T17:53:45.703Z,80.21
2022-10-18T17:56:13.901Z,80.00
2022-10-18T17:58:41.288Z,80.49
2022-10-18T18:01:19.286Z,80.08
2022-10-18T18:03:48.659Z,80.14
2022-10-18T18:06:16.817Z,80.81
2022-10-18T18:08:44.784Z,80.55
2022-10-18T18:11:12.001Z,80.52
2022-10-18T18:13:38.946Z,79.97
2022-10-18T18:16:13.535Z,80.10
2022-10-18T18:18:40.450Z,80.36
2022-10-18T18:21:07.480Z,80.15
2022-10-18T18:23:34.426Z,80.61
2022-10-18T18:26:01.368Z,80.62
2022-10-18T18:28:28.288Z,80.09
2022-10-18T18:30:55.313Z,80.10
2022-10-18T18:33:22.138Z,80.40
2022-10-18T18:35:58.728Z,80.62
2022-10-18T18:38:26.423Z,81.03
2022-10-18T18:41:23.671Z,80.84
2022-10-18T18:43:53.529Z,81.02
2022-10-18T18:46:21.455Z,81.52
2022-10-18T18:48:48.901Z,81.50
2022-10-18T18:51:18.604Z,81.46
2022-10-18T18:53:46.588Z,82.18
2022-10-18T18:56:17.056Z,82.57
2022-10-18T18:58:44.999Z,82.24
2022-10-18T19:01:17.594Z,82.76
2022-10-18T19:03:45.683Z,82.42
2022-10-18T19:06:15.900Z,82.38
2022-10-18T19:08:50.965Z,82.09
2022-10-18T19:11:20.374Z,82.36
2022-10-18T19:13:47.590Z,82.10
2022-10-18T19:16:19.069Z,82.58
2022-10-18T19:19:10.608Z,82.42
2022-10-18T19:21:42.799Z,82.04
2022-10-18T19:24:09.695Z,81.72
2022-10-18T19:26:40.220Z,81.31
2022-10-18T19:29:13.776Z,81.74
2022-10-18T19:31:40.858Z,82.31
2022-10-18T19:34:09.986Z,82.63
2022-10-18T19:36:38.046Z,83.08
2022-10-18T19:39:06.340Z,82.97
2022-10-18T19:41:33.180Z,82.49
2022-10-18T19:44:00.136Z,82.91
2022-10-18T19:46:27.048Z,83.43
2022-10-18T19:48:53.914Z,83.61
2022-10-18T19:51:22.967Z,83.78
2022-10-18T19:53:52.308Z,83.89
2022-10-18T19:56:22.047Z,84.02
2022-10-18T19:58:49.908Z,83.80
2022-10-18T20:01:20.977Z,83.67
2022-10-18T20:03:48.386Z,84.24
2022-10-18T20:06:15.745Z,84.32
2022-10-18T20:11:14.017Z,85.46
2022-10-18T20:13:41.520Z,85.13
2022-10-18T20:16:10.704Z,84.97
2022-10-18T20:18:40.836Z,85.32
2022-10-18T20:21:08.464Z,84.84
2022-10-18T20:23:37.556Z,85.21
2022-10-18T20:26:07.168Z,85.39
2022-10-18T20:28:38.299Z,85.51
2022-10-18T20:31:08.899Z,84.88
2022-10-18T20:33:36.314Z,85.20
2022-10-18T20:36:17.572Z,85.76
2022-10-18T20:38:46.736Z,85.84
2022-10-18T20:41:14.802Z,85.77
2022-10-18T20:43:42.196Z,86.06
2022-10-18T20:46:10.578Z,86.13
2022-10-18T20:48:38.406Z,85.96
2022-10-18T20:51:10.551Z,86.51
2022-10-18T20:53:38.182Z,86.50
2022-10-18T20:56:07.679Z,86.08
2022-10-18T20:58:35.698Z,86.55
2022-10-18T21:01:10.975Z,86.55
2022-10-18T21:03:40.180Z,87.09
2022-10-18T21:06:11.795Z,87.07
2022-10-18T21:08:39.157Z,87.22
2022-10-18T21:11:06.676Z,87.10
2022-10-18T21:13:33.651Z,87.07
2022-10-18T21:16:02.294Z,87.07
2022-10-18T21:18:32.984Z,87.41
2022-10-18T21:21:17.788Z,86.96
2022-10-18T21:23:45.033Z,86.68
2022-10-18T21:26:20.633Z,86.86
2022-10-18T21:28:47.767Z,87.11
2022-10-18T21:31:20.244Z,86.81
2022-10-18T21:33:47.786Z,87.72
2022-10-18T21:36:15.122Z,87.83
2022-10-18T21:38:44.839Z,87.73
2022-10-18T21:41:13.702Z,87.58
2022-10-18T21:43:43.164Z,87.68
2022-10-18T21:46:10.982Z,88.43
2022-10-18T21:48:39.196Z,88.34
2022-10-18T21:51:07.916Z,87.80
2022-10-18T21:53:35.858Z,88.23
2022-10-18T21:56:14.823Z,88.63
2022-10-18T21:58:42.977Z,88.20
2022-10-18T22:01:21.144Z,88.06
2022-10-18T22:03:50.210Z,88.11
2022-10-18T22:06:17.325Z,87.86
2022-10-18T22:08:56.833Z,88.10
2022-10-18T22:11:30.075Z,87.92
2022-10-18T22:13:57.505Z,87.67
2022-10-18T22:16:25.176Z,87.89
2022-10-18T22:18:53.127Z,87.29
2022-10-18T22:21:21.117Z,87.75
2022-10-18T22:23:53.120Z,87.60
2022-10-18T22:26:24.363Z,87.76
2022-10-18T22:28:59.914Z,87.04
2022-10-18T22:31:31.517Z,87.45
2022-10-18T22:34:01.151Z,87.30
2022-10-18T22:36:28.261Z,87.75
2022-10-18T22:38:55.358Z,87.46
2022-10-18T22:41:22.648Z,87.62
2022-10-18T22:43:53.264Z,87.42
2022-10-18T22:46:21.080Z,87.77
2022-10-18T22:48:48.230Z,87.81
2022-10-18T22:51:15.468Z,88.51
2022-10-18T22:53:42.433Z,88.00
2022-10-18T22:56:12.747Z,87.63
2022-10-18T22:58:39.543Z,88.00
2022-10-18T23:01:12.272Z,88.94
2022-10-18T23:03:39.900Z,88.61
2022-10-18T23:06:27.542Z,88.55
2022-10-18T23:08:55.977Z,88.99
2022-10-18T23:11:23.838Z,88.54
2022-10-18T23:13:51.155Z,88.75
2022-10-18T23:16:18.626Z,89.06
2022-10-18T23:18:50.025Z,88.01
2022-10-18T23:21:16.955Z,88.26
2022-10-18T23:23:44.057Z,88.52
2022-10-18T23:26:16.550Z,88.69
2022-10-18T23:28:45.952Z,88.73
2022-10-18T23:31:21.961Z,89.11
2022-10-18T23:33:51.104Z,88.72
2022-10-18T23:36:17.986Z,88.80
2022-10-18T23:38:45.141Z,89.12
2022-10-18T23:41:14.228Z,89.73
2022-10-18T23:43:41.788Z,89.17
2022-10-18T23:46:09.383Z,89.51
2022-10-18T23:48:36.215Z,90.04
2022-10-18T23:51:03.353Z,89.56
2022-10-18T23:53:30.850Z,89.57
2022-10-18T23:56:00.195Z,89.52
2022-10-18T23:58:28.149Z,89.61
