createdAt,value
2019-03-08T03:00:28.224Z,9.50
2019-03-08T03:02:57.420Z,9.40
2019-03-08T03:05:26.564Z,9.40
2019-03-08T03:07:55.683Z,9.40
2019-03-08T03:10:25.062Z,9.30
2019-03-08T03:12:54.204Z,9.30
2019-03-08T03:15:23.315Z,9.40
2019-03-08T03:17:52.919Z,9.30
2019-03-08T03:20:22.103Z,9.30
2019-03-08T03:22:51.951Z,9.30
2019-03-08T03:25:21.660Z,9.40
2019-03-08T03:27:50.771Z,9.30
2019-03-08T03:30:20.975Z,9.20
2019-03-08T03:32:50.720Z,9.20
2019-03-08T03:35:19.924Z,9.40
2019-03-08T03:37:50.932Z,9.40
2019-03-08T03:40:20.123Z,9.30
2019-03-08T03:42:49.239Z,9.30
2019-03-08T03:45:21.258Z,9.30
2019-03-08T03:47:50.444Z,9.40
2019-03-08T03:50:20.643Z,9.40
2019-03-08T03:52:49.773Z,9.40
2019-03-08T03:55:18.886Z,9.40
2019-03-08T03:57:49.039Z,9.30
2019-03-08T04:00:22.133Z,9.30
2019-03-08T04:02:51.308Z,9.30
2019-03-08T04:05:20.444Z,9.30
2019-03-08T04:07:49.551Z,9.30
2019-03-08T04:10:18.731Z,9.50
2019-03-08T04:12:47.872Z,9.60
2019-03-08T04:15:18.326Z,9.60
2019-03-08T04:17:47.768Z,9.60
2019-03-08T04:20:17.868Z,9.50
2019-03-08T04:22:46.983Z,9.50
2019-03-08T04:25:16.435Z,9.50
2019-03-08T04:27:46.646Z,9.50
2019-03-08T04:30:20.831Z,9.50
2019-03-08T04:32:50.919Z,9.50
2019-03-08T04:35:20.045Z,9.50
2019-03-08T04:37:49.166Z,9.50
2019-03-08T04:40:18.285Z,9.60
2019-03-08T04:42:47.424Z,9.60
2019-03-08T04:45:16.809Z,9.60
2019-03-08T04:47:46.007Z,9.70
2019-03-08T04:50:15.562Z,9.60
2019-03-08T04:52:44.698Z,9.60
2019-03-08T04:55:20.582Z,9.50
2019-03-08T04:57:49.983Z,9.50
2019-03-08T05:00:19.662Z,9.60
2019-03-08T05:02:49.464Z,9.50
2019-03-08T05:05:18.575Z,9.50
2019-03-08T05:07:48.162Z,9.30
2019-03-08T05:10:19.690Z,9.30
2019-03-08T05:12:48.807Z,9.30
2019-03-08T05:15:17.937Z,9.40
2019-03-08T05:17:47.054Z,9.30
2019-03-08T05:20:16.254Z,9.40
2019-03-08T05:22:45.382Z,9.40
2019-03-08T05:25:16.527Z,9.30
2019-03-08T05:27:46.226Z,9.30
2019-03-08T05:30:18.662Z,9.20
2019-03-08T05:32:47.863Z,9.20
2019-03-08T05:35:16.974Z,9.10
2019-03-08T05:37:46.808Z,9.20
2019-03-08T05:40:16.115Z,9.20
2019-03-08T05:42:46.207Z,9.20
2019-03-08T05:45:15.899Z,9.20
2019-03-08T05:47:45.008Z,9.10
2019-03-08T05:50:14.707Z,9.00
2019-03-08T05:52:44.246Z,9.00
2019-03-08T05:55:13.715Z,9.00
2019-03-08T05:57:42.846Z,9.20
2019-03-08T06:00:16.019Z,9.20
2019-03-08T06:02:45.203Z,9.20
2019-03-08T06:05:14.339Z,9.20
2019-03-08T06:07:43.704Z,9.30
2019-03-08T06:10:34.219Z,9.30
2019-03-08T06:13:05.427Z,9.10
2019-03-08T06:15:34.570Z,9.10
2019-03-08T06:18:03.698Z,9.10
2019-03-08T06:20:33.155Z,9.20
2019-03-08T06:23:04.598Z,9.30
2019-03-08T06:25:33.932Z,9.30
2019-03-08T06:28:03.864Z,9.20
2019-03-08T06:30:33.452Z,9.20
2019-03-08T06:33:03.163Z,9.30
2019-03-08T06:35:32.270Z,9.20
2019-03-08T06:38:01.387Z,9.30
2019-03-08T06:40:31.148Z,9.30
2019-03-08T06:43:00.258Z,9.30
2019-03-08T06:45:29.772Z,9.30
2019-03-08T06:47:58.955Z,9.30
2019-03-08T06:50:28.093Z,9.30
2019-03-08T06:52:57.195Z,9.20
2019-03-08T06:55:26.899Z,9.30
2019-03-08T06:58:01.380Z,9.20
2019-03-08T07:00:35.083Z,9.00
2019-03-08T07:03:05.751Z,9.10
2019-03-08T07:05:35.126Z,9.10
2019-03-08T07:08:04.886Z,9.00
2019-03-08T07:10:34.334Z,8.90
2019-03-08T07:13:04.008Z,8.90
2019-03-08T07:15:33.265Z,8.90
2019-03-08T07:18:12.317Z,8.90
2019-03-08T07:20:45.046Z,8.90
2019-03-08T07:23:27.982Z,9.00
2019-03-08T07:26:10.606Z,9.00
2019-03-08T07:28:44.504Z,9.00
2019-03-08T07:31:15.263Z,9.10
2019-03-08T07:33:53.516Z,9.00
2019-03-08T07:36:24.881Z,9.00
2019-03-08T07:39:13.583Z,9.00
2019-03-08T07:41:50.516Z,9.10
2019-03-08T07:44:24.322Z,9.00
2019-03-08T07:46:55.087Z,8.90
2019-03-08T07:49:37.789Z,8.90
2019-03-08T07:52:20.647Z,8.90
2019-03-08T07:55:03.923Z,8.80
2019-03-08T07:57:47.315Z,8.80
2019-03-08T08:00:35.212Z,8.90
2019-03-08T08:03:20.980Z,9.00
2019-03-08T08:05:58.444Z,9.00
2019-03-08T08:08:32.150Z,8.90
2019-03-08T08:11:20.343Z,8.80
2019-03-08T08:13:59.847Z,9.00
2019-03-08T08:16:46.223Z,9.10
2019-03-08T08:19:17.267Z,9.20
2019-03-08T08:22:00.410Z,9.20
2019-03-08T08:24:31.183Z,9.20
2019-03-08T08:27:02.233Z,9.30
2019-03-08T08:29:48.535Z,9.20
2019-03-08T08:32:19.296Z,9.20
2019-03-08T08:35:03.015Z,9.20
2019-03-08T08:37:40.143Z,9.20
2019-03-08T08:40:24.119Z,9.10
2019-03-08T08:43:04.544Z,9.20
2019-03-08T08:45:35.599Z,9.20
2019-03-08T08:48:23.075Z,9.20
2019-03-08T08:51:03.388Z,9.20
2019-03-08T08:53:37.573Z,9.10
2019-03-08T08:56:14.453Z,9.20
2019-03-08T08:58:49.107Z,9.10
2019-03-08T09:01:19.860Z,9.10
2019-03-08T09:04:07.471Z,9.10
2019-03-08T09:06:54.847Z,9.00
2019-03-08T09:09:41.887Z,9.00
2019-03-08T09:12:24.663Z,9.00
2019-03-08T09:14:58.203Z,8.70
2019-03-08T09:17:41.238Z,8.80
2019-03-08T09:20:28.327Z,8.90
2019-03-08T09:23:14.786Z,9.00
2019-03-08T09:25:45.538Z,9.00
2019-03-08T09:28:16.306Z,9.10
2019-03-08T09:30:53.261Z,9.10
2019-03-08T09:33:24.099Z,9.30
2019-03-08T09:36:07.255Z,9.30
2019-03-08T09:38:43.985Z,9.40
2019-03-08T09:41:23.987Z,9.40
2019-03-08T09:44:04.244Z,9.40
2019-03-08T09:46:39.347Z,9.40
2019-03-08T09:49:19.326Z,9.30
2019-03-08T09:51:56.166Z,9.20
2019-03-08T09:54:36.395Z,9.40
2019-03-08T09:57:13.191Z,9.50
2019-03-08T10:00:00.445Z,9.20
2019-03-08T10:02:31.439Z,9.00
2019-03-08T10:05:07.895Z,8.80
2019-03-08T10:07:38.663Z,8.60
2019-03-08T10:10:27.435Z,8.50
2019-03-08T10:12:58.215Z,8.40
2019-03-08T10:15:31.393Z,8.10
2019-03-08T10:18:21.009Z,8.10
2019-03-08T10:21:01.057Z,8.20
2019-03-08T10:23:32.414Z,8.30
2019-03-08T10:26:04.783Z,8.50
2019-03-08T10:28:41.467Z,8.60
2019-03-08T10:31:18.412Z,8.80
2019-03-08T10:34:06.545Z,9.10
2019-03-08T10:36:40.010Z,9.20
2019-03-08T10:39:27.270Z,9.20
2019-03-08T10:41:58.039Z,9.00
2019-03-08T10:44:28.886Z,9.00
2019-03-08T10:47:05.923Z,9.00
2019-03-08T10:49:36.678Z,9.00
2019-03-08T10:52:17.514Z,9.10
2019-03-08T10:54:51.944Z,9.10
2019-03-08T10:57:39.280Z,9.20
2019-03-08T11:00:19.393Z,9.10
2019-03-08T11:02:50.328Z,8.90
2019-03-08T11:05:36.272Z,8.90
2019-03-08T11:08:08.926Z,8.80
2019-03-08T11:10:56.381Z,8.90
2019-03-08T11:13:32.953Z,9.10
2019-03-08T11:16:03.806Z,9.20
2019-03-08T11:18:50.599Z,9.30
2019-03-08T11:21:21.387Z,9.50
2019-03-08T11:24:04.034Z,9.60
2019-03-08T11:26:34.827Z,9.70
2019-03-08T11:29:05.651Z,9.50
2019-03-08T11:31:48.271Z,9.50
2019-03-08T11:34:28.079Z,9.60
2019-03-08T11:37:04.157Z,9.70
2019-03-08T11:39:47.334Z,9.80
2019-03-08T11:42:18.095Z,9.80
2019-03-08T11:44:49.531Z,9.90
2019-03-08T11:47:23.035Z,9.80
2019-03-08T11:50:12.631Z,9.90
2019-03-08T11:52:46.338Z,9.80
2019-03-08T11:55:17.248Z,9.50
2019-03-08T11:58:00.597Z,9.40
2019-03-08T12:00:33.699Z,9.40
2019-03-08T12:03:18.872Z,9.50
2019-03-08T12:06:05.693Z,9.40
2019-03-08T12:08:39.387Z,9.30
2019-03-08T12:11:21.039Z,8.90
2019-03-08T12:13:57.919Z,8.80
2019-03-08T12:16:45.388Z,8.80
2019-03-08T12:19:34.514Z,9.00
2019-03-08T12:22:20.171Z,9.20
2019-03-08T12:25:02.696Z,9.20
2019-03-08T12:27:40.247Z,9.30
2019-03-08T12:30:28.839Z,9.40
2019-03-08T12:33:05.364Z,9.50
2019-03-08T12:35:36.124Z,9.80
2019-03-08T12:38:09.675Z,10.00
2019-03-08T12:40:57.051Z,10.10
2019-03-08T12:43:45.163Z,10.00
2019-03-08T12:46:29.209Z,10.10
2019-03-08T12:49:05.995Z,10.20
2019-03-08T12:51:52.147Z,10.20
2019-03-08T12:54:23.759Z,10.30
2019-03-08T12:56:54.515Z,10.40
2019-03-08T12:59:29.068Z,10.30
2019-03-08T13:02:08.823Z,10.10
2019-03-08T13:04:56.532Z,10.10
2019-03-08T13:07:28.658Z,10.20
2019-03-08T13:09:59.803Z,10.20
2019-03-08T13:12:28.940Z,10.20
2019-03-08T13:14:58.628Z,9.90
2019-03-08T13:17:27.762Z,9.90
2019-03-08T13:19:56.879Z,9.90
2019-03-08T13:22:26.311Z,9.90
2019-03-08T13:24:55.447Z,10.00
2019-03-08T13:27:25.147Z,10.20
2019-03-08T13:29:55.323Z,10.40
2019-03-08T13:32:24.468Z,10.70
2019-03-08T13:34:53.599Z,10.90
2019-03-08T13:37:22.724Z,11.10
2019-03-08T13:39:51.843Z,11.30
2019-03-08T13:42:20.975Z,11.40
2019-03-08T13:44:50.387Z,11.40
2019-03-08T13:47:19.508Z,11.40
2019-03-08T13:49:48.632Z,11.50
2019-03-08T13:52:17.774Z,11.70
2019-03-08T13:54:47.539Z,11.80
2019-03-08T13:57:16.655Z,12.00
2019-03-08T13:59:46.604Z,12.20
2019-03-08T14:02:16.979Z,12.20
2019-03-08T14:04:46.627Z,12.30
2019-03-08T14:07:15.763Z,12.50
2019-03-08T14:09:45.451Z,12.80
2019-03-08T14:12:14.762Z,12.80
2019-03-08T14:14:43.879Z,12.80
2019-03-08T14:17:13.019Z,13.00
2019-03-08T14:19:42.136Z,13.00
2019-03-08T14:22:11.351Z,13.00
2019-03-08T14:24:41.408Z,12.80
2019-03-08T14:27:10.544Z,12.70
2019-03-08T14:29:41.007Z,12.80
2019-03-08T14:32:10.247Z,12.90
2019-03-08T14:34:39.363Z,13.10
2019-03-08T14:37:08.509Z,13.40
2019-03-08T14:39:40.285Z,13.30
2019-03-08T14:42:13.091Z,13.30
2019-03-08T14:44:49.576Z,13.30
2019-03-08T14:47:33.246Z,13.30
2019-03-08T14:50:00.394Z,13.20
2019-03-08T14:52:29.879Z,13.10
2019-03-08T14:55:00.145Z,13.20
2019-03-08T14:57:29.839Z,13.30
2019-03-08T14:59:59.099Z,13.20
2019-03-08T15:02:28.275Z,13.00
2019-03-08T15:04:57.407Z,12.80
2019-03-08T15:07:27.494Z,12.50
2019-03-08T15:09:56.629Z,12.30
2019-03-08T15:12:25.743Z,12.00
2019-03-08T15:14:56.015Z,11.70
2019-03-08T15:17:25.137Z,11.50
2019-03-08T15:19:54.257Z,11.60
2019-03-08T15:22:23.859Z,11.50
2019-03-08T15:24:54.894Z,11.40
2019-03-08T15:27:24.466Z,11.30
2019-03-08T15:29:54.684Z,11.30
2019-03-08T15:32:24.091Z,11.10
2019-03-08T15:34:53.211Z,11.10
2019-03-08T15:37:22.343Z,11.30
2019-03-08T15:39:52.607Z,11.30
2019-03-08T15:42:21.727Z,11.30
2019-03-08T15:44:51.651Z,11.30
2019-03-08T15:47:23.790Z,11.30
2019-03-08T15:49:52.908Z,11.30
2019-03-08T15:52:22.672Z,11.30
2019-03-08T15:54:52.059Z,11.40
2019-03-08T15:57:21.192Z,11.20
2019-03-08T15:59:51.357Z,11.40
2019-03-08T16:02:20.474Z,11.40
2019-03-08T16:04:50.294Z,11.50
2019-03-08T16:07:22.997Z,11.50
2019-03-08T16:09:51.515Z,11.60
2019-03-08T16:12:21.211Z,11.60
2019-03-08T16:14:50.343Z,11.60
2019-03-08T16:17:19.459Z,11.50
2019-03-08T16:19:48.599Z,11.50
2019-03-08T16:22:17.719Z,11.50
2019-03-08T16:24:46.852Z,11.30
2019-03-08T16:27:16.815Z,11.30
2019-03-08T16:29:46.073Z,11.20
2019-03-08T16:32:19.765Z,11.20
2019-03-08T16:34:49.038Z,11.10
2019-03-08T16:37:26.064Z,11.00
2019-03-08T16:39:57.070Z,11.00
2019-03-08T16:42:27.884Z,10.80
2019-03-08T16:45:02.736Z,10.80
2019-03-08T16:47:50.134Z,10.80
2019-03-08T16:50:26.022Z,10.80
2019-03-08T16:53:03.183Z,10.70
2019-03-08T16:55:42.311Z,10.70
2019-03-08T16:58:22.015Z,10.80
2019-03-08T17:01:09.286Z,10.80
2019-03-08T17:03:46.053Z,10.80
2019-03-08T17:06:28.666Z,10.80
2019-03-08T17:09:03.361Z,10.80
2019-03-08T17:11:38.680Z,10.80
2019-03-08T17:14:26.291Z,10.70
2019-03-08T17:17:03.005Z,10.70
2019-03-08T17:19:37.471Z,10.70
2019-03-08T17:22:08.243Z,10.70
2019-03-08T17:24:39.355Z,10.70
2019-03-08T17:27:19.507Z,10.70
2019-03-08T17:29:53.215Z,10.70
2019-03-08T17:32:36.099Z,10.70
2019-03-08T17:35:10.211Z,10.70
2019-03-08T17:37:50.503Z,10.80
2019-03-08T17:40:34.248Z,10.90
2019-03-08T17:43:17.157Z,10.90
2019-03-08T17:45:56.966Z,10.90
2019-03-08T17:48:46.602Z,10.80
2019-03-08T17:51:34.287Z,10.80
2019-03-08T17:54:08.115Z,10.80
2019-03-08T17:56:44.287Z,10.70
2019-03-08T17:59:15.057Z,10.70
2019-03-08T18:01:54.667Z,10.70
2019-03-08T18:04:31.871Z,10.60
2019-03-08T18:07:16.433Z,10.60
2019-03-08T18:09:59.027Z,10.60
2019-03-08T18:12:35.527Z,10.50
2019-03-08T18:15:14.652Z,10.40
2019-03-08T18:17:51.511Z,10.40
2019-03-08T18:20:34.286Z,10.30
2019-03-08T18:23:08.758Z,10.30
2019-03-08T18:25:42.979Z,10.40
2019-03-08T18:28:22.662Z,10.40
2019-03-08T18:31:03.088Z,10.20
2019-03-08T18:33:39.839Z,10.10
2019-03-08T18:36:10.595Z,9.90
2019-03-08T18:38:47.367Z,9.80
2019-03-08T18:41:20.976Z,9.70
2019-03-08T18:44:04.059Z,9.60
2019-03-08T18:46:43.901Z,9.50
2019-03-08T18:49:14.743Z,9.50
2019-03-08T18:51:51.326Z,9.40
2019-03-08T18:54:34.201Z,9.30
2019-03-08T18:57:06.229Z,9.30
2019-03-08T18:59:45.990Z,9.10
2019-03-08T19:02:17.459Z,9.00
2019-03-08T19:04:48.240Z,8.90
2019-03-08T19:07:30.907Z,9.00
2019-03-08T19:10:10.615Z,8.80
2019-03-08T19:12:59.412Z,8.90
2019-03-08T19:15:36.210Z,8.80
2019-03-08T19:18:07.536Z,8.40
2019-03-08T19:20:42.059Z,8.30
2019-03-08T19:23:15.917Z,8.30
2019-03-08T19:26:05.033Z,8.30
2019-03-08T19:28:41.999Z,8.40
2019-03-08T19:31:18.455Z,8.40
2019-03-08T19:33:55.735Z,8.30
2019-03-08T19:36:26.750Z,8.20
2019-03-08T19:38:57.527Z,8.30
2019-03-08T19:41:28.279Z,8.20
2019-03-08T19:44:01.990Z,8.20
2019-03-08T19:46:35.461Z,8.10
2019-03-08T19:49:10.007Z,8.00
2019-03-08T19:51:58.883Z,8.00
2019-03-08T19:54:38.631Z,7.90
2019-03-08T19:57:12.147Z,7.90
2019-03-08T19:59:59.259Z,7.90
2019-03-08T20:02:41.559Z,7.90
2019-03-08T20:05:12.058Z,7.90
2019-03-08T20:07:42.818Z,8.00
2019-03-08T20:10:32.210Z,8.00
2019-03-08T20:13:05.939Z,8.00
2019-03-08T20:15:39.546Z,8.00
2019-03-08T20:18:20.067Z,8.00
2019-03-08T20:20:51.290Z,8.10
2019-03-08T20:23:24.495Z,8.00
2019-03-08T20:25:55.736Z,8.00
2019-03-08T20:28:32.408Z,8.10
2019-03-08T20:31:19.744Z,8.10
2019-03-08T20:33:56.539Z,8.10
2019-03-08T20:36:27.295Z,8.30
2019-03-08T20:39:07.035Z,8.30
2019-03-08T20:41:44.404Z,8.40
2019-03-08T20:44:24.131Z,8.50
2019-03-08T20:46:54.909Z,8.50
2019-03-08T20:49:24.368Z,8.50
2019-03-08T20:51:54.184Z,8.60
2019-03-08T20:54:23.582Z,8.70
2019-03-08T20:56:52.977Z,8.80
2019-03-08T20:59:22.107Z,8.80
2019-03-08T21:01:51.303Z,8.90
2019-03-08T21:04:20.438Z,8.90
2019-03-08T21:06:49.603Z,9.00
2019-03-08T21:09:19.342Z,9.00
2019-03-08T21:11:48.475Z,9.00
2019-03-08T21:14:18.220Z,9.00
2019-03-08T21:16:47.923Z,9.00
2019-03-08T21:19:17.052Z,9.00
2019-03-08T21:21:46.159Z,9.00
2019-03-08T21:24:15.954Z,9.10
2019-03-08T21:26:45.543Z,9.20
2019-03-08T21:29:15.031Z,9.10
2019-03-08T21:31:44.162Z,9.10
2019-03-08T21:34:13.287Z,9.20
2019-03-08T21:36:42.731Z,9.40
2019-03-08T21:39:11.852Z,9.40
2019-03-08T21:41:41.625Z,9.40
2019-03-08T21:44:10.755Z,9.50
2019-03-08T21:46:40.559Z,9.40
2019-03-08T21:49:09.667Z,9.40
2019-03-08T21:51:39.366Z,9.40
2019-03-08T21:54:08.947Z,9.50
2019-03-08T21:56:38.083Z,9.50
2019-03-08T21:59:07.211Z,9.50
2019-03-08T22:01:37.839Z,9.40
2019-03-08T22:04:08.611Z,9.30
2019-03-08T22:06:38.312Z,9.30
2019-03-08T22:09:12.051Z,9.20
2019-03-08T22:11:43.515Z,9.30
2019-03-08T22:14:12.723Z,9.40
2019-03-08T22:16:41.919Z,9.40
2019-03-08T22:19:11.043Z,9.40
2019-03-08T22:21:40.159Z,9.50
2019-03-08T22:24:13.350Z,9.50
2019-03-08T22:26:40.580Z,9.40
2019-03-08T22:29:09.691Z,9.30
2019-03-08T22:31:38.822Z,9.40
2019-03-08T22:34:09.574Z,9.50
2019-03-08T22:36:38.687Z,9.50
2019-03-08T22:39:07.814Z,9.50
2019-03-08T22:41:37.294Z,9.50
2019-03-08T22:44:06.427Z,9.50
2019-03-08T22:46:44.791Z,9.40
2019-03-08T22:49:07.019Z,9.50
2019-03-08T22:51:36.139Z,9.50
2019-03-08T22:54:05.330Z,9.40
2019-03-08T22:56:34.468Z,9.40
2019-03-08T22:59:03.670Z,9.40
2019-03-08T23:01:52.502Z,9.40
2019-03-08T23:04:21.617Z,9.30
2019-03-08T23:06:51.071Z,9.20
2019-03-08T23:09:21.013Z,9.20
2019-03-08T23:11:50.315Z,9.10
2019-03-08T23:14:19.420Z,9.20
