createdAt,value
2022-12-09T00:55:31.297Z,4.25
2022-12-09T01:00:34.592Z,4.00
2022-12-09T01:05:37.398Z,6.00
2022-12-09T01:10:43.506Z,4.00
2022-12-09T01:15:46.749Z,3.50
2022-12-09T01:20:57.703Z,6.75
2022-12-09T01:26:04.314Z,5.00
2022-12-09T01:31:08.783Z,4.50
2022-12-09T01:36:15.727Z,4.00
2022-12-09T01:41:20.850Z,5.00
2022-12-09T01:46:23.690Z,4.25
2022-12-09T01:51:26.776Z,6.25
2022-12-09T01:56:33.847Z,5.50
2022-12-09T02:01:38.869Z,4.50
2022-12-09T02:06:42.050Z,7.25
2022-12-09T02:12:03.639Z,3.00
2022-12-09T02:17:22.272Z,3.75
2022-12-09T02:22:35.586Z,2.50
2022-12-09T02:27:48.609Z,3.75
2022-12-09T02:33:22.895Z,5.25
2022-12-09T02:38:31.247Z,5.75
2022-12-09T02:43:38.544Z,4.50
2022-12-09T02:48:44.876Z,4.75
2022-12-09T02:53:54.358Z,4.00
2022-12-09T02:58:57.522Z,5.50
2022-12-09T03:04:04.353Z,4.00
2022-12-09T03:09:12.026Z,3.50
2022-12-09T03:14:20.310Z,3.00
2022-12-09T03:19:29.159Z,5.00
2022-12-09T03:24:38.996Z,2.00
2022-12-09T03:29:46.853Z,4.50
2022-12-09T03:34:56.455Z,3.50
2022-12-09T03:40:02.240Z,3.00
2022-12-09T03:45:09.291Z,5.00
2022-12-09T03:50:13.320Z,4.00
2022-12-09T03:55:24.956Z,3.75
2022-12-09T04:00:28.291Z,3.75
2022-12-09T04:05:31.321Z,4.00
2022-12-09T04:10:35.598Z,4.50
2022-12-09T04:15:38.412Z,4.00
2022-12-09T04:20:41.927Z,3.00
2022-12-09T04:25:46.214Z,4.00
2022-12-09T04:30:49.179Z,2.25
2022-12-09T04:35:52.126Z,2.75
2022-12-09T04:40:56.287Z,2.75
2022-12-09T04:46:01.862Z,3.00
2022-12-09T04:51:05.283Z,3.00
2022-12-09T04:56:13.905Z,2.50
2022-12-09T05:01:18.615Z,3.00
2022-12-09T05:06:23.872Z,3.25
2022-12-09T05:11:28.294Z,2.75
2022-12-09T05:16:31.775Z,4.25
2022-12-09T05:21:34.594Z,4.25
2022-12-09T05:26:39.472Z,2.75
2022-12-09T05:31:42.570Z,3.50
2022-12-09T05:36:46.114Z,3.00
2022-12-09T05:41:50.629Z,3.00
2022-12-09T05:46:53.680Z,4.75
2022-12-09T05:51:56.579Z,2.00
2022-12-09T05:57:01.316Z,1.75
2022-12-09T06:02:09.732Z,4.00
2022-12-09T06:07:13.253Z,2.00
2022-12-09T06:12:17.646Z,1.25
2022-12-09T06:17:20.774Z,4.00
2022-12-09T06:22:23.700Z,3.50
2022-12-09T06:27:28.252Z,2.00
2022-12-09T06:32:31.659Z,4.25
2022-12-09T06:37:34.942Z,2.75
2022-12-09T06:42:39.566Z,4.75
2022-12-09T06:47:42.841Z,1.25
2022-12-09T06:52:46.069Z,4.00
2022-12-09T06:57:50.444Z,2.50
2022-12-09T07:02:54.506Z,3.00
2022-12-09T07:07:57.810Z,2.25
2022-12-09T07:13:02.419Z,3.50
2022-12-09T07:18:06.084Z,3.00
2022-12-09T07:23:10.178Z,1.75
2022-12-09T07:28:14.553Z,2.00
2022-12-09T07:33:17.388Z,3.00
2022-12-09T07:38:20.685Z,2.00
2022-12-09T07:43:25.361Z,1.50
2022-12-09T07:48:28.387Z,1.00
2022-12-09T07:53:32.136Z,3.00
2022-12-09T07:58:37.114Z,2.00
2022-12-09T08:03:42.517Z,3.25
2022-12-09T08:08:46.483Z,1.75
2022-12-09T08:13:51.058Z,1.75
2022-12-09T08:18:55.460Z,2.00
2022-12-09T08:24:00.851Z,2.75
2022-12-09T08:29:10.504Z,1.00
2022-12-09T08:34:14.390Z,16.75
2022-12-09T08:39:17.535Z,24.00
2022-12-09T08:44:22.828Z,26.00
2022-12-09T08:49:25.906Z,14.00
2022-12-09T08:54:29.490Z,14.25
2022-12-09T08:59:34.179Z,11.75
2022-12-09T09:04:37.704Z,11.50
2022-12-09T09:09:42.025Z,14.00
2022-12-09T09:14:46.397Z,9.25
2022-12-09T09:19:49.514Z,9.00
2022-12-09T09:24:54.249Z,7.00
2022-12-09T09:29:58.825Z,7.50
2022-12-09T09:35:01.979Z,6.00
2022-12-09T09:40:07.104Z,8.00
2022-12-09T09:45:18.540Z,5.50
2022-12-09T09:50:30.982Z,7.75
2022-12-09T09:55:41.519Z,6.00
2022-12-09T10:01:05.289Z,4.75
2022-12-09T10:06:21.211Z,4.50
2022-12-09T10:11:30.633Z,5.00
2022-12-09T10:16:44.032Z,4.00
2022-12-09T10:21:50.687Z,4.75
2022-12-09T10:27:15.453Z,6.25
2022-12-09T10:32:22.384Z,5.00
2022-12-09T10:37:31.480Z,5.50
2022-12-09T10:43:00.037Z,5.00
2022-12-09T10:48:04.916Z,6.25
2022-12-09T10:53:15.268Z,5.50
2022-12-09T10:58:21.244Z,6.75
2022-12-09T11:03:31.572Z,5.25
2022-12-09T11:08:35.326Z,6.00
2022-12-09T11:13:43.469Z,4.00
2022-12-09T11:18:49.165Z,7.75
2022-12-09T11:24:02.528Z,5.00
2022-12-09T11:29:14.937Z,4.25
2022-12-09T11:34:26.197Z,3.75
2022-12-09T11:39:31.907Z,5.00
2022-12-09T11:44:36.081Z,3.50
2022-12-09T11:49:51.350Z,7.25
2022-12-09T11:55:11.867Z,3.00
2022-12-09T12:00:20.757Z,5.00
2022-12-09T12:05:28.805Z,4.25
2022-12-09T12:10:37.611Z,4.75
2022-12-09T12:15:49.338Z,3.50
2022-12-09T12:21:30.468Z,3.75
2022-12-09T12:26:42.194Z,4.25
2022-12-09T12:32:03.334Z,5.00
2022-12-09T12:37:21.133Z,5.25
2022-12-09T12:42:38.092Z,6.25
2022-12-09T12:47:47.177Z,4.00
2022-12-09T12:52:57.848Z,4.75
2022-12-09T12:58:09.966Z,4.75
2022-12-09T13:03:23.197Z,2.00
2022-12-09T13:08:32.271Z,3.00
2022-12-09T13:13:44.366Z,2.25
2022-12-09T13:18:49.143Z,3.50
2022-12-09T13:24:01.618Z,3.50
2022-12-09T13:29:12.980Z,3.00
2022-12-09T13:34:26.843Z,3.75
2022-12-09T13:39:55.499Z,4.00
2022-12-09T13:45:07.288Z,5.00
2022-12-09T13:50:25.625Z,3.50
2022-12-09T13:55:33.663Z,2.00
2022-12-09T14:00:39.344Z,3.50
2022-12-09T14:05:42.469Z,2.00
2022-12-09T14:10:47.795Z,2.00
2022-12-09T14:16:34.280Z,2.75
2022-12-09T14:21:37.157Z,6.50
2022-12-09T14:26:44.645Z,8.00
2022-12-09T14:32:01.149Z,10.00
2022-12-09T14:37:36.321Z,7.00
2022-12-09T14:42:47.521Z,8.00
2022-12-09T14:47:52.223Z,4.50
2022-12-09T14:52:58.735Z,5.25
2022-12-09T14:58:03.098Z,9.75
2022-12-09T15:03:39.528Z,3.50
2022-12-09T15:08:42.562Z,4.00
2022-12-09T15:13:48.683Z,3.00
2022-12-09T15:18:55.247Z,5.00
2022-12-09T15:23:59.779Z,5.00
2022-12-09T15:29:05.456Z,3.00
2022-12-09T15:34:23.212Z,5.00
2022-12-09T15:39:33.337Z,5.00
2022-12-09T15:44:42.005Z,5.00
2022-12-09T15:49:52.971Z,6.00
2022-12-09T15:54:57.268Z,5.00
2022-12-09T16:00:00.101Z,5.75
2022-12-09T16:05:06.766Z,6.75
2022-12-09T16:10:13.465Z,5.00
2022-12-09T16:15:49.795Z,6.00
2022-12-09T16:21:03.436Z,5.50
2022-12-09T16:26:07.741Z,3.75
2022-12-09T16:31:19.430Z,5.50
2022-12-09T16:36:26.196Z,3.75
2022-12-09T16:41:56.189Z,7.00
2022-12-09T16:47:16.235Z,4.75
2022-12-09T16:52:23.225Z,5.25
2022-12-09T16:57:25.986Z,4.50
2022-12-09T17:02:36.143Z,4.00
2022-12-09T17:07:39.188Z,5.25
2022-12-09T17:12:42.454Z,4.50
2022-12-09T17:17:48.909Z,4.00
2022-12-09T17:22:51.958Z,4.00
2022-12-09T17:27:55.291Z,4.75
2022-12-09T17:33:00.840Z,6.00
2022-12-09T17:38:03.656Z,7.00
2022-12-09T17:43:06.429Z,6.50
2022-12-09T17:48:11.648Z,7.25
2022-12-09T17:53:14.690Z,9.00
2022-12-09T17:58:17.705Z,7.00
2022-12-09T18:03:39.357Z,9.00
2022-12-09T18:08:44.839Z,5.00
2022-12-09T18:13:47.616Z,8.50
2022-12-09T18:18:52.372Z,6.25
2022-12-09T18:23:55.186Z,5.25
2022-12-09T18:28:59.036Z,6.25
2022-12-09T18:34:03.226Z,8.50
2022-12-09T18:39:06.517Z,7.00
2022-12-09T18:44:10.028Z,7.50
2022-12-09T18:49:16.192Z,6.50
2022-12-09T18:54:22.695Z,8.50
2022-12-09T18:59:26.044Z,8.00
2022-12-09T19:04:31.191Z,7.25
2022-12-09T19:09:36.315Z,7.25
2022-12-09T19:14:40.823Z,9.00
2022-12-09T19:19:47.197Z,5.25
2022-12-09T19:24:50.181Z,7.00
2022-12-09T19:29:52.921Z,7.75
2022-12-09T19:34:57.017Z,11.25
2022-12-09T19:40:00.291Z,8.50
2022-12-09T19:45:06.466Z,7.50
2022-12-09T19:50:12.466Z,6.50
2022-12-09T19:55:15.536Z,8.00
2022-12-09T20:00:18.508Z,8.25
2022-12-09T20:05:22.678Z,6.50
2022-12-09T20:10:25.451Z,7.25
2022-12-09T20:15:28.406Z,10.50
2022-12-09T20:20:34.128Z,8.00
2022-12-09T20:25:37.830Z,8.50
2022-12-09T20:30:40.598Z,7.00
2022-12-09T20:35:44.854Z,11.00
2022-12-09T20:40:47.826Z,7.00
2022-12-09T20:45:50.610Z,7.50
2022-12-09T20:50:54.760Z,9.00
2022-12-09T20:55:58.324Z,8.00
2022-12-09T21:01:06.801Z,8.75
2022-12-09T21:06:12.335Z,10.25
2022-12-09T21:11:17.963Z,9.50
2022-12-09T21:16:22.593Z,10.25
2022-12-09T21:21:29.593Z,8.00
2022-12-09T21:26:32.496Z,10.75
2022-12-09T21:31:37.839Z,8.75
2022-12-09T21:36:44.427Z,10.75
2022-12-09T21:41:47.310Z,12.50
2022-12-09T21:46:50.126Z,8.25
2022-12-09T21:51:54.437Z,9.25
2022-12-09T21:56:57.232Z,7.25
2022-12-09T22:02:00.171Z,7.75
2022-12-09T22:07:04.325Z,9.75
2022-12-09T22:12:07.483Z,8.25
2022-12-09T22:17:10.220Z,9.25
2022-12-09T22:22:14.289Z,9.50
2022-12-09T22:27:17.078Z,6.75
2022-12-09T22:32:19.841Z,10.00
2022-12-09T22:37:43.147Z,9.25
2022-12-09T22:42:47.203Z,10.25
2022-12-09T22:47:49.961Z,8.50
2022-12-09T22:52:54.072Z,10.25
2022-12-09T22:57:56.873Z,9.00
2022-12-09T23:02:59.761Z,10.67
2022-12-09T23:08:04.472Z,9.75
2022-12-09T23:13:07.929Z,10.25
2022-12-09T23:18:10.687Z,8.00
2022-12-09T23:23:15.092Z,8.25
2022-12-09T23:28:17.903Z,8.25
2022-12-09T23:33:21.145Z,7.00
2022-12-09T23:38:25.209Z,10.25
2022-12-09T23:43:30.884Z,8.50
2022-12-09T23:48:33.704Z,8.25
2022-12-09T23:53:38.206Z,7.50
2022-12-09T23:58:41.165Z,11.50
