createdAt,value
2022-09-07T01:10:03.983Z,33.40
2022-09-07T01:54:35.197Z,63.87
2022-09-07T01:57:25.447Z,94.00
2022-09-07T02:04:05.044Z,68.00
2022-09-07T02:12:46.743Z,87.00
2022-09-07T02:18:46.963Z,77.70
2022-09-07T02:54:40.078Z,89.80
2022-09-07T02:57:26.130Z,40.40
2022-09-07T03:36:59.607Z,51.45
2022-09-07T03:42:31.729Z,49.50
2022-09-07T03:44:58.639Z,43.38
2022-09-07T03:55:39.898Z,39.90
2022-09-07T04:09:53.675Z,41.92
2022-09-07T04:12:20.660Z,42.60
2022-09-07T04:49:06.726Z,55.47
2022-09-07T04:51:34.306Z,58.05
2022-09-07T04:54:02.839Z,59.92
2022-09-07T04:56:30.691Z,57.13
2022-09-07T04:58:57.854Z,69.43
2022-09-07T05:01:26.294Z,61.47
2022-09-07T05:03:54.142Z,59.95
2022-09-07T05:06:22.481Z,60.45
2022-09-07T05:08:51.721Z,61.55
2022-09-07T05:11:26.216Z,62.20
2022-09-07T05:13:57.542Z,70.20
2022-09-07T05:16:25.613Z,62.38
2022-09-07T05:18:54.645Z,70.72
2022-09-07T05:21:24.086Z,71.45
2022-09-07T05:23:52.926Z,80.18
2022-09-07T05:26:22.122Z,69.55
2022-09-07T05:28:49.331Z,69.07
2022-09-07T05:31:19.649Z,67.80
2022-09-07T05:36:36.729Z,80.28
2022-09-07T05:39:05.654Z,79.68
2022-09-07T05:41:32.712Z,76.43
2022-09-07T05:46:46.747Z,84.85
2022-09-07T05:49:13.754Z,76.47
2022-09-07T05:51:41.239Z,84.30
2022-09-07T05:54:08.341Z,90.50
2022-09-07T05:56:37.436Z,84.40
2022-09-07T05:59:04.855Z,78.18
2022-09-07T06:01:32.542Z,80.75
2022-09-07T06:04:00.571Z,79.45
2022-09-07T06:06:27.483Z,83.65
2022-09-07T06:08:54.675Z,81.07
2022-09-07T06:11:33.839Z,83.97
2022-09-07T06:14:00.825Z,89.05
2022-09-07T06:16:27.727Z,88.90
2022-09-07T06:18:54.912Z,87.93
2022-09-07T06:21:23.677Z,96.55
2022-09-07T06:23:51.357Z,98.10
2022-09-07T06:26:19.755Z,88.05
2022-09-07T06:28:50.224Z,93.30
2022-09-07T06:31:20.426Z,97.28
2022-09-07T06:33:48.252Z,92.70
2022-09-07T06:36:23.261Z,95.97
2022-09-07T06:38:51.651Z,91.80
2022-09-07T06:44:11.616Z,92.45
2022-09-07T06:49:26.227Z,90.70
2022-09-07T06:51:53.150Z,93.47
2022-09-07T06:57:09.451Z,89.20
2022-09-07T06:59:37.000Z,85.03
2022-09-07T07:02:05.508Z,63.78
2022-09-07T07:04:37.787Z,78.90
2022-09-07T07:07:09.234Z,74.10
2022-09-07T07:09:36.202Z,72.22
2022-09-07T07:12:03.282Z,70.60
2022-09-07T07:14:33.818Z,62.53
2022-09-07T07:17:02.727Z,58.22
2022-09-07T07:19:29.723Z,54.28
2022-09-07T07:24:43.791Z,47.15
2022-09-07T07:27:10.645Z,60.92
2022-09-07T07:29:37.514Z,57.35
2022-09-07T07:32:04.423Z,51.05
2022-09-07T07:34:31.485Z,60.95
2022-09-07T07:36:58.349Z,47.30
2022-09-07T07:42:12.511Z,50.95
2022-09-07T07:44:39.460Z,34.67
2022-09-07T07:47:06.497Z,34.60
2022-09-07T07:49:33.315Z,22.17
2022-09-07T07:54:48.059Z,23.13
2022-09-07T07:57:16.834Z,22.20
2022-09-07T07:59:43.683Z,19.40
2022-09-07T08:02:15.845Z,20.73
2022-09-07T08:04:43.507Z,16.20
2022-09-07T08:07:12.088Z,16.67
2022-09-07T08:09:44.419Z,12.70
2022-09-07T08:12:14.248Z,12.18
2022-09-07T08:14:41.805Z,21.20
2022-09-07T08:17:13.871Z,26.23
2022-09-07T08:19:41.335Z,15.30
2022-09-07T08:22:10.040Z,16.63
2022-09-07T08:24:37.336Z,21.30
2022-09-07T08:27:04.386Z,21.75
2022-09-07T08:29:34.621Z,14.27
2022-09-07T08:32:06.529Z,24.05
2022-09-07T08:34:36.070Z,15.02
2022-09-07T08:37:03.204Z,17.95
2022-09-07T08:39:30.450Z,18.35
2022-09-07T08:42:12.271Z,15.82
2022-09-07T08:44:44.252Z,17.48
2022-09-07T08:47:29.594Z,14.13
2022-09-07T08:50:02.843Z,16.65
2022-09-07T08:52:39.616Z,15.90
2022-09-07T08:55:31.091Z,13.82
2022-09-07T08:58:32.572Z,18.30
2022-09-07T09:01:31.363Z,21.00
2022-09-07T09:07:06.833Z,26.15
2022-09-07T09:09:52.690Z,17.50
2022-09-07T09:15:30.859Z,16.65
2022-09-07T09:18:03.186Z,24.95
2022-09-07T09:20:40.876Z,13.38
2022-09-07T09:23:14.094Z,15.20
2022-09-07T09:26:07.529Z,12.77
2022-09-07T09:28:34.687Z,14.80
2022-09-07T09:31:01.788Z,16.42
2022-09-07T09:33:29.111Z,19.58
2022-09-07T09:35:59.232Z,14.02
2022-09-07T09:38:36.620Z,14.70
2022-09-07T09:41:14.843Z,18.08
2022-09-07T09:43:45.741Z,18.02
2022-09-07T09:46:27.761Z,18.00
2022-09-07T09:49:19.786Z,25.30
2022-09-07T09:54:43.362Z,22.70
2022-09-07T09:57:16.681Z,23.02
2022-09-07T10:00:01.942Z,17.80
2022-09-07T10:05:36.390Z,21.25
2022-09-07T10:08:23.050Z,19.15
2022-09-07T10:10:57.229Z,15.00
2022-09-07T10:13:46.897Z,15.35
2022-09-07T10:16:15.010Z,18.20
2022-09-07T10:18:56.156Z,13.75
2022-09-07T10:21:30.173Z,12.05
2022-09-07T10:24:14.108Z,18.15
2022-09-07T10:26:44.411Z,11.45
2022-09-07T10:29:17.490Z,14.05
2022-09-07T10:32:06.616Z,16.67
2022-09-07T10:34:39.407Z,11.23
2022-09-07T10:37:09.573Z,15.20
2022-09-07T10:39:41.391Z,17.98
2022-09-07T10:42:29.542Z,16.15
2022-09-07T10:45:11.303Z,14.07
2022-09-07T10:47:58.259Z,16.38
2022-09-07T10:50:30.034Z,18.45
2022-09-07T10:53:39.635Z,20.25
2022-09-07T10:56:12.709Z,12.32
2022-09-07T10:59:06.801Z,16.27
2022-09-07T11:01:39.763Z,19.88
2022-09-07T11:04:44.410Z,23.58
2022-09-07T11:07:41.671Z,19.50
2022-09-07T11:10:26.663Z,13.30
2022-09-07T11:12:59.313Z,26.90
2022-09-07T11:15:29.938Z,15.05
2022-09-07T11:18:07.320Z,10.15
2022-09-07T11:20:55.242Z,11.77
2022-09-07T11:23:46.877Z,12.82
2022-09-07T11:26:24.934Z,13.80
2022-09-07T11:31:57.242Z,10.70
2022-09-07T11:34:47.596Z,8.25
2022-09-07T11:37:48.779Z,12.55
2022-09-07T11:40:37.183Z,11.43
2022-09-07T11:43:16.580Z,13.65
2022-09-07T11:45:46.042Z,19.10
2022-09-07T11:48:30.413Z,11.57
2022-09-07T11:51:15.180Z,13.15
2022-09-07T11:54:00.513Z,15.75
2022-09-07T11:56:36.219Z,16.00
2022-09-07T11:59:12.285Z,19.98
2022-09-07T12:01:57.247Z,23.35
2022-09-07T12:04:30.120Z,23.17
2022-09-07T12:07:23.593Z,14.02
2022-09-07T12:10:31.209Z,13.95
2022-09-07T12:12:58.100Z,13.52
2022-09-07T12:15:27.820Z,15.85
2022-09-07T12:18:20.808Z,9.38
2022-09-07T12:20:49.098Z,19.95
2022-09-07T12:23:15.879Z,13.88
2022-09-07T12:25:44.995Z,10.82
2022-09-07T12:28:38.049Z,11.77
2022-09-07T12:31:11.183Z,12.30
2022-09-07T12:33:39.869Z,8.73
2022-09-07T12:36:27.076Z,13.93
2022-09-07T12:39:44.204Z,24.55
2022-09-07T12:42:37.459Z,20.17
2022-09-07T12:45:29.204Z,15.90
2022-09-07T12:48:04.588Z,20.83
2022-09-07T12:50:42.436Z,15.00
2022-09-07T12:53:37.575Z,11.05
2022-09-07T12:56:37.829Z,11.10
2022-09-07T12:59:49.384Z,14.05
2022-09-07T13:02:52.038Z,16.33
2022-09-07T13:05:57.785Z,9.10
2022-09-07T13:08:24.573Z,13.23
2022-09-07T13:10:51.520Z,19.77
2022-09-07T13:16:11.753Z,17.92
2022-09-07T13:18:41.498Z,8.57
2022-09-07T13:21:08.420Z,6.72
2022-09-07T13:23:35.973Z,9.88
2022-09-07T13:26:05.663Z,15.23
2022-09-07T13:28:56.104Z,6.75
2022-09-07T13:31:53.617Z,6.32
2022-09-07T13:34:33.591Z,8.43
2022-09-07T13:37:03.159Z,13.05
2022-09-07T13:39:44.578Z,11.38
2022-09-07T13:42:18.541Z,8.45
2022-09-07T13:44:56.498Z,12.57
2022-09-07T13:47:26.146Z,9.23
2022-09-07T13:50:18.214Z,10.13
2022-09-07T13:53:03.574Z,11.30
2022-09-07T13:55:54.655Z,9.70
2022-09-07T13:58:42.119Z,9.98
2022-09-07T14:01:24.313Z,10.70
2022-09-07T14:03:53.241Z,6.53
2022-09-07T14:06:23.104Z,10.25
2022-09-07T14:08:55.768Z,9.02
2022-09-07T14:11:24.257Z,10.23
2022-09-07T14:14:29.595Z,9.02
2022-09-07T14:17:06.144Z,10.00
2022-09-07T14:19:36.011Z,8.75
2022-09-07T14:22:07.165Z,12.10
2022-09-07T14:24:40.811Z,6.75
2022-09-07T14:27:20.583Z,9.02
2022-09-07T14:29:47.603Z,6.43
2022-09-07T14:32:22.588Z,11.32
2022-09-07T14:34:50.831Z,9.88
2022-09-07T14:37:21.221Z,9.75
2022-09-07T14:39:50.766Z,10.57
2022-09-07T14:42:23.139Z,8.27
2022-09-07T14:44:50.488Z,16.52
2022-09-07T14:47:33.879Z,10.15
2022-09-07T14:50:06.969Z,11.10
2022-09-07T14:53:33.368Z,5.95
2022-09-07T14:55:34.677Z,13.45
2022-09-07T14:58:13.709Z,9.73
2022-09-07T15:00:43.144Z,8.85
2022-09-07T15:03:33.220Z,8.30
2022-09-07T15:06:02.076Z,9.27
2022-09-07T15:08:46.309Z,10.10
2022-09-07T15:11:35.677Z,10.75
2022-09-07T15:14:10.158Z,7.45
2022-09-07T15:16:40.768Z,6.33
2022-09-07T15:19:16.746Z,8.05
2022-09-07T15:21:44.953Z,9.77
2022-09-07T15:24:12.173Z,13.27
2022-09-07T15:27:03.471Z,12.65
2022-09-07T15:29:31.450Z,6.93
2022-09-07T15:32:03.770Z,10.30
2022-09-07T15:34:32.377Z,9.18
2022-09-07T15:37:01.059Z,10.30
2022-09-07T15:39:29.893Z,10.68
2022-09-07T15:41:58.149Z,6.30
2022-09-07T15:44:28.047Z,8.82
2022-09-07T15:49:47.736Z,9.98
2022-09-07T15:52:17.411Z,7.72
2022-09-07T15:54:44.567Z,8.38
2022-09-07T15:59:59.908Z,9.15
2022-09-07T16:05:13.790Z,9.48
2022-09-07T16:10:31.154Z,9.63
2022-09-07T16:13:03.219Z,17.35
2022-09-07T16:15:46.092Z,7.45
2022-09-07T16:18:17.849Z,11.70
2022-09-07T16:20:45.404Z,5.93
2022-09-07T16:23:14.587Z,7.20
2022-09-07T16:25:43.438Z,13.05
2022-09-07T16:28:10.856Z,9.95
2022-09-07T16:30:41.999Z,8.73
2022-09-07T16:33:09.050Z,9.50
2022-09-07T16:35:35.925Z,10.52
2022-09-07T16:40:51.003Z,9.30
2022-09-07T16:43:18.297Z,8.68
2022-09-07T16:48:34.880Z,8.27
2022-09-07T16:51:05.514Z,9.57
2022-09-07T16:53:35.699Z,7.82
2022-09-07T16:56:11.753Z,5.72
2022-09-07T16:58:44.023Z,8.13
2022-09-07T17:01:13.552Z,11.82
2022-09-07T17:03:41.082Z,11.10
2022-09-07T17:06:11.374Z,9.68
2022-09-07T17:08:39.836Z,9.50
2022-09-07T17:11:18.882Z,14.20
2022-09-07T17:13:46.670Z,10.57
2022-09-07T17:16:14.920Z,8.18
2022-09-07T17:21:34.697Z,11.77
2022-09-07T17:24:04.303Z,11.35
2022-09-07T17:26:32.697Z,12.00
2022-09-07T17:29:00.914Z,7.85
2022-09-07T17:34:20.809Z,7.13
2022-09-07T17:36:48.156Z,11.48
2022-09-07T17:39:17.500Z,11.52
2022-09-07T17:41:46.470Z,14.07
2022-09-07T17:44:14.311Z,14.27
2022-09-07T17:46:41.192Z,13.43
2022-09-07T17:49:12.334Z,13.57
2022-09-07T17:51:39.972Z,13.18
2022-09-07T17:54:11.381Z,13.73
2022-09-07T17:56:39.415Z,15.63
2022-09-07T18:01:54.131Z,11.50
2022-09-07T18:04:21.785Z,13.07
2022-09-07T18:06:48.885Z,17.45
2022-09-07T18:09:15.797Z,15.10
2022-09-07T18:11:45.937Z,13.45
2022-09-07T18:14:14.824Z,11.23
2022-09-07T18:16:43.638Z,16.10
2022-09-07T18:19:11.417Z,13.90
2022-09-07T18:21:43.067Z,11.38
2022-09-07T18:24:19.650Z,13.85
2022-09-07T18:26:52.196Z,16.25
2022-09-07T18:29:36.895Z,11.85
2022-09-07T18:32:08.673Z,12.63
2022-09-07T18:34:38.144Z,16.35
2022-09-07T18:37:06.121Z,13.30
2022-09-07T18:39:35.281Z,18.65
2022-09-07T18:42:02.333Z,15.40
2022-09-07T18:47:23.106Z,15.45
2022-09-07T18:49:50.976Z,21.55
2022-09-07T18:55:08.681Z,17.88
2022-09-07T18:57:36.460Z,14.60
2022-09-07T19:00:07.468Z,16.00
2022-09-07T19:02:36.749Z,13.50
2022-09-07T19:07:52.159Z,13.65
2022-09-07T19:10:19.393Z,16.20
2022-09-07T19:12:46.686Z,14.05
2022-09-07T19:15:14.557Z,12.38
2022-09-07T19:17:41.818Z,17.77
2022-09-07T19:20:09.646Z,10.55
2022-09-07T19:22:36.582Z,15.23
2022-09-07T19:25:03.931Z,17.23
2022-09-07T19:27:33.022Z,14.43
2022-09-07T19:29:59.944Z,15.20
2022-09-07T19:32:26.839Z,14.65
2022-09-07T19:34:54.823Z,12.55
2022-09-07T19:37:25.902Z,19.63
2022-09-07T19:39:56.660Z,14.77
2022-09-07T19:42:25.036Z,14.40
2022-09-07T19:44:52.781Z,18.65
2022-09-07T19:47:20.790Z,15.38
2022-09-07T19:49:47.835Z,10.30
2022-09-07T19:52:15.526Z,13.48
2022-09-07T19:54:42.319Z,12.27
2022-09-07T19:57:09.252Z,10.35
2022-09-07T19:59:36.122Z,13.10
2022-09-07T20:02:03.276Z,11.10
2022-09-07T20:04:30.274Z,10.98
2022-09-07T20:06:57.259Z,9.52
2022-09-07T20:09:24.980Z,8.73
2022-09-07T20:11:51.904Z,9.55
2022-09-07T20:14:19.353Z,10.90
2022-09-07T20:16:46.489Z,12.30
2022-09-07T20:19:17.457Z,11.82
2022-09-07T20:21:44.605Z,11.32
2022-09-07T20:24:12.454Z,11.75
2022-09-07T20:26:39.693Z,12.52
2022-09-07T20:31:54.046Z,9.05
2022-09-07T20:34:21.094Z,8.52
2022-09-07T20:36:51.610Z,8.55
2022-09-07T20:39:19.653Z,8.35
2022-09-07T20:41:47.047Z,6.82
2022-09-07T20:44:14.870Z,8.90
2022-09-07T20:46:41.896Z,7.93
2022-09-07T20:49:09.804Z,8.00
2022-09-07T20:51:36.615Z,7.60
2022-09-07T20:54:03.718Z,7.78
2022-09-07T20:56:30.882Z,7.35
2022-09-07T20:59:02.694Z,7.00
2022-09-07T21:01:31.658Z,6.97
2022-09-07T21:04:00.505Z,11.02
2022-09-07T21:06:28.995Z,5.72
2022-09-07T21:08:57.282Z,6.93
2022-09-07T21:11:27.207Z,8.00
2022-09-07T21:14:11.378Z,5.68
2022-09-07T21:16:38.994Z,5.15
2022-09-07T21:19:08.223Z,12.57
2022-09-07T21:21:39.075Z,6.53
2022-09-07T21:24:12.895Z,10.40
2022-09-07T21:26:39.883Z,5.65
2022-09-07T21:29:06.716Z,5.57
2022-09-07T21:31:34.005Z,7.03
2022-09-07T21:34:02.363Z,5.88
2022-09-07T21:36:29.858Z,7.78
2022-09-07T21:38:57.169Z,5.38
2022-09-07T21:41:25.736Z,7.95
2022-09-07T21:43:56.877Z,5.65
2022-09-07T21:46:36.062Z,9.88
2022-09-07T21:49:03.699Z,6.70
2022-09-07T21:51:31.829Z,6.10
2022-09-07T21:54:00.285Z,5.90
2022-09-07T21:56:28.597Z,8.23
2022-09-07T21:58:57.557Z,10.32
2022-09-07T22:01:25.921Z,8.00
2022-09-07T22:03:55.860Z,7.85
2022-09-07T22:06:23.468Z,6.97
2022-09-07T22:08:50.974Z,8.80
2022-09-07T22:11:20.525Z,9.13
2022-09-07T22:13:48.143Z,8.02
2022-09-07T22:16:15.491Z,8.02
2022-09-07T22:18:46.014Z,7.22
2022-09-07T22:21:19.412Z,9.70
2022-09-07T22:23:49.013Z,8.60
2022-09-07T22:26:19.334Z,13.07
2022-09-07T22:28:46.722Z,9.60
2022-09-07T22:31:25.668Z,8.52
2022-09-07T22:33:54.873Z,7.80
2022-09-07T22:36:27.889Z,8.93
2022-09-07T22:38:59.242Z,9.60
2022-09-07T22:41:28.842Z,9.02
2022-09-07T22:43:56.325Z,10.15
2022-09-07T22:46:26.060Z,8.75
2022-09-07T22:48:59.285Z,9.82
2022-09-07T22:51:27.358Z,10.57
2022-09-07T22:53:55.364Z,9.07
2022-09-07T22:56:25.641Z,10.38
2022-09-07T22:58:55.913Z,13.32
2022-09-07T23:01:23.573Z,14.73
2022-09-07T23:03:51.593Z,6.90
2022-09-07T23:06:27.706Z,9.55
2022-09-07T23:08:56.585Z,11.85
2022-09-07T23:11:24.652Z,9.23
2022-09-07T23:13:53.367Z,12.45
2022-09-07T23:16:21.409Z,9.45
2022-09-07T23:18:48.993Z,8.88
2022-09-07T23:21:16.135Z,8.77
2022-09-07T23:23:43.086Z,12.90
2022-09-07T23:26:10.177Z,8.95
2022-09-07T23:28:37.253Z,10.65
2022-09-07T23:31:04.227Z,12.40
2022-09-07T23:33:31.759Z,11.25
2022-09-07T23:36:04.512Z,11.60
2022-09-07T23:38:32.473Z,9.00
2022-09-07T23:40:59.974Z,12.15
2022-09-07T23:43:28.225Z,10.57
2022-09-07T23:45:56.183Z,10.05
2022-09-07T23:48:24.057Z,10.77
2022-09-07T23:50:51.188Z,13.52
2022-09-07T23:53:18.460Z,5.53
2022-09-07T23:55:46.600Z,11.10
2022-09-07T23:58:13.696Z,8.48
