createdAt,value
2018-06-23T00:00:53.624Z,52.87
2018-06-23T00:04:53.028Z,50.90
2018-06-23T00:08:19.528Z,48.30
2018-06-23T00:11:16.829Z,50.47
2018-06-23T00:14:34.973Z,44.93
2018-06-23T00:23:17.243Z,49.10
2018-06-23T00:25:57.713Z,49.73
2018-06-23T00:31:20.974Z,45.17
2018-06-23T00:33:54.329Z,46.27
2018-06-23T00:36:28.658Z,42.33
2018-06-23T00:39:06.650Z,44.80
2018-06-23T00:41:43.169Z,47.43
2018-06-23T00:44:18.183Z,44.87
2018-06-23T00:46:52.703Z,43.60
2018-06-23T00:49:29.899Z,42.17
2018-06-23T00:52:06.108Z,41.20
2018-06-23T00:54:42.785Z,39.83
2018-06-23T00:57:15.467Z,39.93
2018-06-23T00:59:51.526Z,40.20
2018-06-23T01:02:25.610Z,40.37
2018-06-23T01:05:09.171Z,41.47
2018-06-23T01:07:48.196Z,39.30
2018-06-23T01:10:30.277Z,40.30
2018-06-23T01:13:19.884Z,37.10
2018-06-23T01:16:00.354Z,35.43
2018-06-23T01:18:36.376Z,36.73
2018-06-23T01:21:15.603Z,38.70
2018-06-23T01:23:55.796Z,38.00
2018-06-23T01:26:39.621Z,38.30
2018-06-23T01:29:13.136Z,37.20
2018-06-23T01:37:14.774Z,39.47
2018-06-23T01:39:56.048Z,38.87
2018-06-23T01:48:17.976Z,39.13
2018-06-23T01:50:52.797Z,40.73
2018-06-23T01:53:30.311Z,40.50
2018-06-23T01:56:07.059Z,41.17
2018-06-23T01:58:56.180Z,42.33
2018-06-23T02:01:31.651Z,44.37
2018-06-23T02:04:23.309Z,44.33
2018-06-23T02:07:01.935Z,43.90
2018-06-23T02:09:52.161Z,44.07
2018-06-23T02:12:27.455Z,41.77
2018-06-23T02:15:08.492Z,41.93
2018-06-23T02:20:40.503Z,37.93
2018-06-23T02:23:17.477Z,37.97
2018-06-23T02:26:09.033Z,38.10
2018-06-23T02:29:01.893Z,36.23
2018-06-23T02:31:42.551Z,36.20
2018-06-23T02:34:24.926Z,35.73
2018-06-23T02:37:02.967Z,32.83
2018-06-23T02:39:36.749Z,33.73
2018-06-23T02:42:14.395Z,32.57
2018-06-23T02:44:47.856Z,32.53
2018-06-23T02:47:22.278Z,34.87
2018-06-23T02:50:01.429Z,32.70
2018-06-23T02:52:34.164Z,32.27
2018-06-23T02:55:07.695Z,35.30
2018-06-23T02:57:41.846Z,33.33
2018-06-23T03:00:16.144Z,34.50
2018-06-23T03:02:49.909Z,35.87
2018-06-23T03:05:22.555Z,36.57
2018-06-23T03:07:57.244Z,37.30
2018-06-23T03:10:29.398Z,40.60
2018-06-23T03:13:03.527Z,40.30
2018-06-23T03:15:37.195Z,39.57
2018-06-23T03:18:10.781Z,42.30
2018-06-23T03:20:44.445Z,41.10
2018-06-23T03:23:16.878Z,40.77
2018-06-23T03:25:49.530Z,40.43
2018-06-23T03:28:22.700Z,46.97
2018-06-23T03:30:55.182Z,46.33
2018-06-23T03:33:28.840Z,44.73
2018-06-23T03:36:01.103Z,45.03
2018-06-23T03:38:33.984Z,44.97
2018-06-23T03:41:07.629Z,46.83
2018-06-23T03:43:40.150Z,51.40
2018-06-23T03:46:12.591Z,51.70
2018-06-23T03:48:46.805Z,50.23
2018-06-23T03:51:19.069Z,50.00
2018-06-23T03:53:52.700Z,53.77
2018-06-23T03:56:27.059Z,52.13
2018-06-23T03:58:59.380Z,52.80
2018-06-23T04:01:32.910Z,51.90
2018-06-23T04:04:05.376Z,52.07
2018-06-23T04:06:38.832Z,51.07
2018-06-23T04:09:16.296Z,52.30
2018-06-23T04:11:49.366Z,54.00
2018-06-23T04:14:23.075Z,53.80
2018-06-23T04:16:57.817Z,56.70
2018-06-23T04:19:30.959Z,56.27
2018-06-23T04:22:04.740Z,52.80
2018-06-23T04:24:41.319Z,50.77
2018-06-23T04:27:13.764Z,49.57
2018-06-23T04:33:09.006Z,52.30
2018-06-23T04:35:46.563Z,51.17
2018-06-23T04:41:32.069Z,54.73
2018-06-23T04:44:05.070Z,54.27
2018-06-23T04:46:37.727Z,57.77
2018-06-23T04:49:11.327Z,54.47
2018-06-23T04:51:43.933Z,57.63
2018-06-23T04:54:23.572Z,53.30
2018-06-23T04:56:55.826Z,55.63
2018-06-23T04:59:28.546Z,58.27
2018-06-23T05:02:01.887Z,61.40
2018-06-23T05:04:34.387Z,58.80
2018-06-23T05:07:06.761Z,62.20
2018-06-23T05:09:39.071Z,56.10
2018-06-23T05:12:11.428Z,54.37
2018-06-23T05:14:45.977Z,53.93
2018-06-23T05:17:18.765Z,52.67
2018-06-23T05:19:52.858Z,55.53
2018-06-23T05:22:25.710Z,51.83
2018-06-23T05:24:57.944Z,52.13
2018-06-23T05:27:30.194Z,48.93
2018-06-23T05:30:03.511Z,52.27
2018-06-23T05:32:35.803Z,55.00
2018-06-23T05:35:08.646Z,56.57
2018-06-23T05:37:41.102Z,56.63
2018-06-23T05:40:14.337Z,53.77
2018-06-23T05:42:46.721Z,54.17
2018-06-23T05:45:21.310Z,53.37
2018-06-23T05:47:54.959Z,50.10
2018-06-23T05:50:27.178Z,51.30
2018-06-23T05:52:59.882Z,52.80
2018-06-23T05:55:33.107Z,53.00
2018-06-23T05:58:07.541Z,53.53
2018-06-23T06:00:39.882Z,51.93
2018-06-23T06:03:12.907Z,55.60
2018-06-23T06:05:46.416Z,57.97
2018-06-23T06:08:20.149Z,62.23
2018-06-23T06:10:53.237Z,53.97
2018-06-23T06:13:26.516Z,57.30
2018-06-23T06:16:00.297Z,61.57
2018-06-23T06:18:33.878Z,60.83
2018-06-23T06:21:13.173Z,61.47
2018-06-23T06:23:50.879Z,52.83
2018-06-23T06:26:24.881Z,57.60
2018-06-23T06:28:58.161Z,57.13
2018-06-23T06:31:30.637Z,55.03
2018-06-23T06:34:02.961Z,52.33
2018-06-23T06:36:37.608Z,50.33
2018-06-23T06:39:10.337Z,47.43
2018-06-23T06:41:42.991Z,46.03
2018-06-23T06:44:16.585Z,47.17
2018-06-23T06:46:48.746Z,45.13
2018-06-23T06:49:21.231Z,46.33
2018-06-23T06:51:55.474Z,44.23
2018-06-23T06:54:40.636Z,43.23
2018-06-23T06:57:21.260Z,41.40
2018-06-23T06:59:53.704Z,41.90
2018-06-23T07:02:26.952Z,45.47
2018-06-23T07:04:59.385Z,43.47
2018-06-23T07:07:31.460Z,45.90
2018-06-23T07:10:03.648Z,49.10
2018-06-23T07:12:35.735Z,46.50
2018-06-23T07:15:14.603Z,56.23
2018-06-23T07:17:50.665Z,61.43
2018-06-23T07:20:23.562Z,66.67
2018-06-23T07:22:56.611Z,64.87
2018-06-23T07:25:29.088Z,60.53
2018-06-23T07:28:01.381Z,63.10
2018-06-23T07:30:33.504Z,59.83
2018-06-23T07:33:06.060Z,68.40
2018-06-23T07:35:46.146Z,69.90
2018-06-23T07:38:19.953Z,69.80
2018-06-23T07:40:52.266Z,69.23
2018-06-23T07:43:24.528Z,66.17
2018-06-23T07:45:56.583Z,66.60
2018-06-23T07:48:28.716Z,66.90
2018-06-23T07:51:03.315Z,55.63
2018-06-23T07:53:36.662Z,51.97
2018-06-23T07:56:09.599Z,50.07
2018-06-23T07:58:50.463Z,47.33
2018-06-23T08:01:23.395Z,45.00
2018-06-23T08:03:56.084Z,44.43
2018-06-23T08:06:28.542Z,46.47
2018-06-23T08:09:01.662Z,46.30
2018-06-23T08:11:33.935Z,46.83
2018-06-23T08:14:07.298Z,43.43
2018-06-23T08:16:39.552Z,46.60
2018-06-23T08:19:12.301Z,55.90
2018-06-23T08:21:44.605Z,56.57
2018-06-23T08:24:16.683Z,55.73
2018-06-23T08:26:49.678Z,50.67
2018-06-23T08:29:21.995Z,51.43
2018-06-23T08:32:00.388Z,51.97
2018-06-23T08:34:35.851Z,53.20
2018-06-23T08:37:08.189Z,53.60
2018-06-23T08:39:42.452Z,54.27
2018-06-23T08:42:14.608Z,57.77
2018-06-23T08:44:46.651Z,55.77
2018-06-23T08:47:19.162Z,60.57
2018-06-23T08:49:51.216Z,65.80
2018-06-23T08:52:24.146Z,72.50
2018-06-23T08:54:56.239Z,66.30
2018-06-23T08:57:28.376Z,66.90
2018-06-23T09:00:03.960Z,72.13
2018-06-23T09:02:36.146Z,77.43
2018-06-23T09:05:08.435Z,71.40
2018-06-23T09:07:41.215Z,66.83
2018-06-23T09:10:13.262Z,63.83
2018-06-23T09:12:45.545Z,60.63
2018-06-23T09:15:17.657Z,60.30
2018-06-23T09:17:49.715Z,54.03
2018-06-23T09:20:21.993Z,50.77
2018-06-23T09:22:54.245Z,50.20
2018-06-23T09:25:26.320Z,52.00
2018-06-23T09:27:58.412Z,56.03
2018-06-23T09:30:30.498Z,61.57
2018-06-23T09:33:02.999Z,60.80
2018-06-23T09:35:39.859Z,58.67
2018-06-23T09:38:11.959Z,57.53
2018-06-23T09:40:45.798Z,54.77
2018-06-23T09:43:17.902Z,61.60
2018-06-23T09:45:49.903Z,76.93
2018-06-23T09:48:22.868Z,78.67
2018-06-23T09:50:55.005Z,74.20
2018-06-23T09:53:27.119Z,74.03
2018-06-23T09:55:59.181Z,67.97
2018-06-23T09:58:31.297Z,62.10
2018-06-23T10:01:04.661Z,57.83
2018-06-23T10:03:36.731Z,59.00
2018-06-23T10:06:08.805Z,57.23
2018-06-23T10:08:41.182Z,56.87
2018-06-23T10:11:13.147Z,55.40
2018-06-23T10:13:45.308Z,58.70
2018-06-23T10:16:17.326Z,58.13
2018-06-23T10:18:49.422Z,59.03
2018-06-23T10:21:55.268Z,57.53
2018-06-23T10:24:27.576Z,58.83
2018-06-23T10:26:59.703Z,59.57
2018-06-23T10:29:31.884Z,59.90
2018-06-23T10:32:03.959Z,61.27
2018-06-23T10:34:46.531Z,64.13
2018-06-23T10:37:18.671Z,68.07
2018-06-23T10:39:50.899Z,76.03
2018-06-23T10:42:55.344Z,73.80
2018-06-23T10:45:28.639Z,80.63
2018-06-23T10:48:00.679Z,84.53
2018-06-23T10:50:32.788Z,89.73
2018-06-23T10:53:05.162Z,88.03
2018-06-23T10:55:37.548Z,90.63
2018-06-23T10:58:09.881Z,95.23
2018-06-23T11:00:55.411Z,87.27
2018-06-23T11:03:29.093Z,96.93
2018-06-23T11:06:02.110Z,87.00
2018-06-23T11:08:35.247Z,86.87
2018-06-23T11:11:07.422Z,87.57
2018-06-23T11:13:39.678Z,79.30
2018-06-23T11:16:11.896Z,84.13
2018-06-23T11:18:44.034Z,81.03
2018-06-23T11:21:16.306Z,84.50
2018-06-23T11:23:55.570Z,82.27
2018-06-23T11:26:27.595Z,91.57
2018-06-23T11:29:00.455Z,98.70
2018-06-23T11:31:45.529Z,90.67
2018-06-23T11:34:32.078Z,82.57
2018-06-23T11:37:10.593Z,78.90
2018-06-23T11:42:44.968Z,73.83
2018-06-23T11:45:23.377Z,69.17
2018-06-23T11:48:12.817Z,66.33
2018-06-23T11:50:58.114Z,75.93
2018-06-23T11:56:43.379Z,70.20
2018-06-23T12:16:55.696Z,90.10
2018-06-23T12:23:49.170Z,151.00
2018-06-23T12:26:34.806Z,135.83
2018-06-23T12:29:27.617Z,126.80
2018-06-23T12:32:09.430Z,124.03
2018-06-23T12:35:21.472Z,120.53
2018-06-23T12:38:01.384Z,123.37
2018-06-23T12:40:34.346Z,123.40
2018-06-23T12:43:12.163Z,125.63
2018-06-23T12:45:45.394Z,120.67
2018-06-23T12:48:22.130Z,116.77
2018-06-23T12:51:08.658Z,112.03
2018-06-23T12:58:56.040Z,119.00
2018-06-23T13:01:28.475Z,107.00
2018-06-23T13:04:01.636Z,108.03
2018-06-23T13:06:35.229Z,106.17
2018-06-23T13:09:10.347Z,89.63
2018-06-23T13:11:44.387Z,93.47
2018-06-23T13:14:17.547Z,91.70
2018-06-23T13:23:05.835Z,72.77
2018-06-23T13:25:44.020Z,71.27
2018-06-23T13:28:16.182Z,73.10
2018-06-23T13:30:50.469Z,63.67
2018-06-23T13:33:25.609Z,57.17
2018-06-23T13:36:03.121Z,58.33
2018-06-23T13:38:37.668Z,62.33
2018-06-23T13:41:10.726Z,63.70
2018-06-23T13:43:45.311Z,55.83
2018-06-23T13:46:18.364Z,53.17
2018-06-23T13:48:54.619Z,44.37
2018-06-23T13:54:46.199Z,57.73
2018-06-23T13:57:26.947Z,59.90
2018-06-23T14:03:05.103Z,55.10
2018-06-23T14:05:52.904Z,50.53
2018-06-23T14:08:25.526Z,48.47
2018-06-23T14:11:06.094Z,41.53
2018-06-23T14:13:50.752Z,37.93
2018-06-23T14:16:27.072Z,36.33
2018-06-23T14:19:33.099Z,33.23
2018-06-23T14:22:07.269Z,34.60
2018-06-23T14:24:39.472Z,32.93
2018-06-23T14:27:11.709Z,33.37
2018-06-23T14:29:45.384Z,32.43
2018-06-23T14:35:08.860Z,29.57
2018-06-23T14:37:41.665Z,30.77
2018-06-23T14:40:17.551Z,25.10
2018-06-23T14:42:54.595Z,24.40
2018-06-23T14:45:26.703Z,22.17
2018-06-23T14:48:00.382Z,20.20
2018-06-23T14:50:40.505Z,19.77
2018-06-23T14:53:33.917Z,19.03
2018-06-23T14:56:08.127Z,23.53
2018-06-23T15:01:50.812Z,20.47
2018-06-23T15:04:24.809Z,18.20
2018-06-23T15:07:01.051Z,19.13
2018-06-23T15:15:23.949Z,15.27
2018-06-23T15:18:09.373Z,11.60
2018-06-23T15:23:30.242Z,6.47
2018-06-23T15:26:08.732Z,13.87
2018-06-23T15:28:54.933Z,14.60
2018-06-23T15:32:11.992Z,13.17
2018-06-23T15:34:53.558Z,23.27
2018-06-23T15:41:19.038Z,14.87
2018-06-23T15:43:53.343Z,17.20
2018-06-23T15:46:45.854Z,14.67
2018-06-23T15:52:17.013Z,15.90
2018-06-23T15:57:33.564Z,15.67
2018-06-23T16:00:09.732Z,15.23
2018-06-23T16:05:34.634Z,19.03
2018-06-23T16:08:12.612Z,23.97
2018-06-23T16:10:53.517Z,29.23
2018-06-23T16:14:02.713Z,27.00
2018-06-23T16:19:32.870Z,15.67
2018-06-23T16:22:23.689Z,19.73
2018-06-23T16:25:08.221Z,17.93
2018-06-23T16:27:50.023Z,11.17
2018-06-23T16:30:31.738Z,14.60
2018-06-23T16:33:04.903Z,13.57
2018-06-23T16:35:46.587Z,14.77
2018-06-23T16:38:23.646Z,16.50
2018-06-23T16:41:10.426Z,13.37
2018-06-23T16:43:51.347Z,12.03
2018-06-23T16:46:24.640Z,12.03
2018-06-23T16:48:57.808Z,11.17
2018-06-23T16:51:35.752Z,11.10
2018-06-23T16:54:14.193Z,11.90
2018-06-23T16:56:51.261Z,10.77
2018-06-23T16:59:25.713Z,11.88
2018-06-23T17:02:05.504Z,13.25
2018-06-23T17:04:43.538Z,12.63
2018-06-23T17:07:26.058Z,11.88
2018-06-23T17:10:00.292Z,12.00
2018-06-23T17:12:55.901Z,10.55
2018-06-23T17:15:32.932Z,11.00
2018-06-23T17:18:12.734Z,9.60
2018-06-23T17:21:06.434Z,12.80
2018-06-23T17:23:44.856Z,11.73
2018-06-23T17:26:34.317Z,12.30
2018-06-23T17:29:11.928Z,12.18
2018-06-23T17:34:49.342Z,10.65
2018-06-23T17:37:27.912Z,10.65
2018-06-23T17:40:05.125Z,10.63
2018-06-23T17:42:41.990Z,10.72
2018-06-23T17:45:35.939Z,12.40
2018-06-23T17:48:15.439Z,10.53
2018-06-23T17:53:31.623Z,11.40
2018-06-23T17:56:25.702Z,10.23
2018-06-23T17:59:08.180Z,10.82
2018-06-23T18:01:54.628Z,10.82
2018-06-23T18:04:36.207Z,11.75
2018-06-23T18:07:14.530Z,9.85
2018-06-23T18:12:45.669Z,10.58
2018-06-23T18:15:20.968Z,13.62
2018-06-23T18:17:58.721Z,9.78
2018-06-23T18:20:46.329Z,9.65
2018-06-23T18:23:23.749Z,30.10
2018-06-23T18:25:58.863Z,17.70
2018-06-23T18:31:52.986Z,10.70
2018-06-23T18:34:37.281Z,11.57
2018-06-23T18:42:55.189Z,20.15
2018-06-23T18:45:39.670Z,14.23
2018-06-23T18:48:26.050Z,13.45
2018-06-23T18:51:07.544Z,13.88
2018-06-23T18:56:17.491Z,13.13
2018-06-23T18:58:54.142Z,14.90
2018-06-23T19:01:39.881Z,12.98
2018-06-23T19:04:50.020Z,14.25
2018-06-23T19:07:26.750Z,15.18
2018-06-23T19:09:59.520Z,13.90
2018-06-23T19:12:38.937Z,14.73
2018-06-23T19:15:15.888Z,14.40
2018-06-23T19:17:50.143Z,15.90
2018-06-23T19:20:39.305Z,14.45
2018-06-23T19:23:23.830Z,15.23
2018-06-23T19:26:03.095Z,14.50
2018-06-23T19:28:39.246Z,14.25
2018-06-23T19:31:13.843Z,14.95
2018-06-23T19:33:53.448Z,13.55
2018-06-23T19:36:28.292Z,13.70
2018-06-23T19:39:24.448Z,14.15
2018-06-23T19:42:02.352Z,14.28
2018-06-23T19:44:45.750Z,13.62
2018-06-23T19:50:15.724Z,14.00
2018-06-23T19:52:56.986Z,13.70
2018-06-23T19:56:25.686Z,12.35
2018-06-23T19:59:18.160Z,14.75
2018-06-23T20:04:53.545Z,14.55
2018-06-23T20:07:33.270Z,13.75
2018-06-23T20:10:23.257Z,17.65
2018-06-23T20:13:01.319Z,15.93
2018-06-23T20:18:19.749Z,16.10
2018-06-23T20:20:53.383Z,14.10
2018-06-23T20:23:36.352Z,12.33
2018-06-23T20:26:09.599Z,13.83
2018-06-23T20:31:56.537Z,16.90
2018-06-23T20:34:45.875Z,19.77
2018-06-23T20:40:01.246Z,8.40
2018-06-23T20:42:37.335Z,8.80
2018-06-23T20:45:10.739Z,7.70
2018-06-23T20:47:43.858Z,6.70
2018-06-23T20:50:16.125Z,6.83
2018-06-23T20:52:49.143Z,6.30
2018-06-23T20:55:21.993Z,7.57
2018-06-23T20:57:55.703Z,10.33
2018-06-23T21:00:31.718Z,10.37
2018-06-23T21:03:03.868Z,8.63
2018-06-23T21:05:38.364Z,10.40
2018-06-23T21:08:18.808Z,9.70
2018-06-23T21:10:52.657Z,10.90
2018-06-23T21:13:25.483Z,10.20
2018-06-23T21:18:55.212Z,10.27
2018-06-23T21:21:29.591Z,11.83
2018-06-23T21:24:03.458Z,19.03
2018-06-23T21:26:38.321Z,15.93
2018-06-23T21:29:12.144Z,10.30
2018-06-23T21:31:46.270Z,9.60
2018-06-23T21:34:32.474Z,10.20
2018-06-23T21:37:07.239Z,8.87
2018-06-23T21:39:41.000Z,7.27
2018-06-23T21:42:15.406Z,7.63
2018-06-23T21:44:48.858Z,11.70
2018-06-23T21:47:25.824Z,10.10
2018-06-23T21:50:06.924Z,10.07
2018-06-23T21:52:50.337Z,12.23
2018-06-23T21:58:38.235Z,19.33
2018-06-23T22:01:10.950Z,21.37
2018-06-23T22:03:44.389Z,26.93
2018-06-23T22:06:18.652Z,22.43
2018-06-23T22:08:50.926Z,28.67
2018-06-23T22:11:26.742Z,31.03
2018-06-23T22:14:00.905Z,20.53
2018-06-23T22:16:40.307Z,16.77
2018-06-23T22:27:07.230Z,18.03
2018-06-23T22:29:46.621Z,15.03
2018-06-23T22:32:28.463Z,14.43
2018-06-23T22:38:16.758Z,13.43
2018-06-23T22:40:56.249Z,16.30
2018-06-23T22:46:23.578Z,14.27
2018-06-23T22:52:02.690Z,12.40
2018-06-23T23:01:01.934Z,13.03
2018-06-23T23:03:58.430Z,12.57
2018-06-23T23:06:35.895Z,14.30
2018-06-23T23:09:16.024Z,13.70
2018-06-23T23:12:05.422Z,13.83
2018-06-23T23:14:39.322Z,13.27
2018-06-23T23:17:12.622Z,12.50
2018-06-23T23:19:56.502Z,11.10
2018-06-23T23:22:45.359Z,10.60
2018-06-23T23:25:17.651Z,9.70
2018-06-23T23:27:50.343Z,8.43
2018-06-23T23:30:24.104Z,10.27
2018-06-23T23:33:03.235Z,9.97
2018-06-23T23:35:43.780Z,11.00
2018-06-23T23:38:15.802Z,11.33
2018-06-23T23:40:49.583Z,11.37
2018-06-23T23:43:23.497Z,13.30
2018-06-23T23:45:55.802Z,18.90
2018-06-23T23:48:36.261Z,16.27
2018-06-23T23:51:10.684Z,13.93
2018-06-23T23:53:43.452Z,14.80
2018-06-23T23:56:18.867Z,13.83
2018-06-23T23:58:52.030Z,13.80
