createdAt,value
2023-01-04T00:01:52.963Z,95.82
2023-01-04T00:04:19.751Z,95.95
2023-01-04T00:06:46.274Z,95.94
2023-01-04T00:09:12.934Z,95.78
2023-01-04T00:11:40.027Z,96.07
2023-01-04T00:14:06.806Z,95.96
2023-01-04T00:16:33.335Z,95.64
2023-01-04T00:18:59.972Z,95.98
2023-01-04T00:21:31.014Z,95.99
2023-01-04T00:23:59.982Z,95.92
2023-01-04T00:26:29.415Z,95.57
2023-01-04T00:29:02.570Z,95.60
2023-01-04T00:31:30.659Z,95.52
2023-01-04T00:33:59.979Z,95.78
2023-01-04T00:36:27.400Z,95.36
2023-01-04T00:39:08.688Z,95.43
2023-01-04T00:41:59.410Z,95.33
2023-01-04T00:44:27.032Z,95.38
2023-01-04T00:46:54.000Z,95.01
2023-01-04T00:49:20.611Z,94.79
2023-01-04T00:51:47.197Z,95.00
2023-01-04T00:54:15.725Z,94.52
2023-01-04T00:56:42.803Z,94.67
2023-01-04T00:59:13.101Z,94.62
2023-01-04T01:01:40.782Z,94.82
2023-01-04T01:04:07.842Z,94.87
2023-01-04T01:06:34.876Z,94.93
2023-01-04T01:09:01.793Z,94.96
2023-01-04T01:11:29.718Z,94.75
2023-01-04T01:13:58.215Z,95.44
2023-01-04T01:19:12.688Z,95.17
2023-01-04T01:21:39.621Z,95.31
2023-01-04T01:24:06.984Z,95.51
2023-01-04T01:26:34.140Z,95.63
2023-01-04T01:29:00.694Z,95.44
2023-01-04T01:31:29.000Z,95.13
2023-01-04T01:33:56.782Z,95.24
2023-01-04T01:36:25.603Z,95.30
2023-01-04T01:38:52.609Z,95.43
2023-01-04T01:41:27.932Z,95.12
2023-01-04T01:43:57.696Z,95.49
2023-01-04T01:46:47.424Z,95.55
2023-01-04T01:49:25.319Z,95.12
2023-01-04T01:51:58.101Z,95.03
2023-01-04T01:54:29.480Z,95.46
2023-01-04T01:56:59.631Z,95.50
2023-01-04T01:59:27.228Z,95.51
2023-01-04T02:01:53.885Z,95.75
2023-01-04T02:04:20.753Z,95.31
2023-01-04T02:06:54.989Z,95.02
2023-01-04T02:09:23.223Z,95.25
2023-01-04T02:11:49.768Z,95.46
2023-01-04T02:14:27.198Z,95.39
2023-01-04T02:17:05.500Z,95.00
2023-01-04T02:19:59.966Z,95.27
2023-01-04T02:22:58.903Z,95.13
2023-01-04T02:25:54.489Z,95.09
2023-01-04T02:28:51.756Z,95.14
2023-01-04T02:31:32.108Z,95.02
2023-01-04T02:34:17.710Z,95.24
2023-01-04T02:37:08.690Z,94.90
2023-01-04T02:39:50.351Z,95.12
2023-01-04T02:42:58.375Z,95.38
2023-01-04T02:45:41.612Z,94.73
2023-01-04T02:48:28.571Z,94.63
2023-01-04T02:51:00.639Z,94.68
2023-01-04T02:53:37.401Z,94.42
2023-01-04T02:56:38.055Z,94.32
2023-01-04T02:59:14.847Z,94.43
2023-01-04T03:02:25.444Z,94.35
2023-01-04T03:05:43.445Z,94.35
2023-01-04T03:08:22.601Z,93.67
2023-01-04T03:11:05.394Z,93.51
2023-01-04T03:13:38.997Z,92.88
2023-01-04T03:16:18.134Z,92.82
2023-01-04T03:18:50.942Z,92.54
2023-01-04T03:21:20.788Z,91.81
2023-01-04T03:24:10.960Z,92.21
2023-01-04T03:27:02.821Z,91.79
2023-01-04T03:29:59.675Z,91.34
2023-01-04T03:32:51.504Z,90.66
2023-01-04T03:35:24.610Z,90.53
2023-01-04T03:38:16.217Z,90.54
2023-01-04T03:41:15.171Z,90.46
2023-01-04T03:44:09.588Z,90.72
2023-01-04T03:47:04.477Z,89.99
2023-01-04T03:49:41.716Z,90.20
2023-01-04T03:52:10.436Z,89.52
2023-01-04T03:54:40.065Z,89.60
2023-01-04T03:57:09.314Z,89.39
2023-01-04T03:59:59.319Z,89.58
2023-01-04T04:02:30.363Z,89.02
2023-01-04T04:05:16.110Z,88.86
2023-01-04T04:08:01.560Z,89.26
2023-01-04T04:10:28.388Z,88.71
2023-01-04T04:12:54.995Z,88.88
2023-01-04T04:15:21.571Z,88.59
2023-01-04T04:17:48.185Z,88.97
2023-01-04T04:20:14.810Z,89.46
2023-01-04T04:22:41.322Z,90.31
2023-01-04T04:25:08.572Z,91.24
2023-01-04T04:27:35.232Z,92.40
2023-01-04T04:30:02.823Z,93.01
2023-01-04T04:32:29.379Z,93.19
2023-01-04T04:34:58.883Z,94.25
2023-01-04T04:37:27.138Z,95.03
2023-01-04T04:39:54.122Z,95.73
2023-01-04T04:42:21.163Z,96.04
2023-01-04T04:44:47.662Z,96.30
2023-01-04T04:47:14.227Z,96.58
2023-01-04T04:49:40.790Z,96.81
2023-01-04T04:52:07.993Z,97.13
2023-01-04T04:54:34.731Z,98.30
2023-01-04T04:57:01.218Z,98.05
2023-01-04T04:59:27.795Z,98.33
2023-01-04T05:01:54.988Z,98.27
2023-01-04T05:04:21.783Z,98.59
2023-01-04T05:06:49.936Z,99.19
2023-01-04T05:09:16.800Z,99.65
2023-01-04T05:12:01.882Z,100.00
2023-01-04T05:14:28.816Z,100.00
2023-01-04T05:16:55.472Z,100.00
2023-01-04T05:19:22.021Z,100.00
2023-01-04T05:21:48.494Z,100.00
2023-01-04T05:24:15.365Z,100.00
2023-01-04T05:26:41.821Z,100.00
2023-01-04T05:29:28.331Z,100.00
2023-01-04T05:31:55.601Z,100.00
2023-01-04T05:34:22.642Z,100.00
2023-01-04T05:36:49.723Z,100.00
2023-01-04T05:39:16.373Z,100.00
2023-01-04T05:42:01.432Z,100.00
2023-01-04T05:44:28.186Z,100.00
2023-01-04T05:46:54.762Z,100.00
2023-01-04T05:49:21.337Z,100.00
2023-01-04T05:51:47.980Z,100.00
2023-01-04T05:54:19.384Z,100.00
2023-01-04T05:56:47.764Z,100.00
2023-01-04T05:59:15.130Z,100.00
2023-01-04T06:01:41.682Z,100.00
2023-01-04T06:04:08.484Z,100.00
2023-01-04T06:06:35.511Z,100.00
2023-01-04T06:09:02.232Z,100.00
2023-01-04T06:11:28.760Z,100.00
2023-01-04T06:13:55.316Z,100.00
2023-01-04T06:16:22.092Z,100.00
2023-01-04T06:18:48.846Z,100.00
2023-01-04T06:21:15.393Z,100.00
2023-01-04T06:23:41.931Z,100.00
2023-01-04T06:26:11.575Z,100.00
2023-01-04T06:28:40.912Z,100.00
2023-01-04T06:31:09.255Z,100.00
2023-01-04T06:33:35.933Z,100.00
2023-01-04T06:36:02.587Z,100.00
2023-01-04T06:38:30.242Z,100.00
2023-01-04T06:40:56.920Z,100.00
2023-01-04T06:43:24.143Z,100.00
2023-01-04T06:45:50.799Z,100.00
2023-01-04T06:48:18.128Z,100.00
2023-01-04T06:50:45.167Z,100.00
2023-01-04T06:53:11.656Z,100.00
2023-01-04T06:55:38.151Z,100.00
2023-01-04T06:58:04.897Z,100.00
2023-01-04T07:00:31.747Z,100.00
2023-01-04T07:03:13.319Z,100.00
2023-01-04T07:05:43.164Z,100.00
2023-01-04T07:08:12.105Z,100.00
2023-01-04T07:10:39.201Z,99.85
2023-01-04T07:13:09.177Z,99.22
2023-01-04T07:15:38.483Z,99.62
2023-01-04T07:18:08.660Z,99.39
2023-01-04T07:20:36.274Z,98.37
2023-01-04T07:23:02.945Z,99.09
2023-01-04T07:25:29.432Z,98.89
2023-01-04T07:27:55.959Z,98.58
2023-01-04T07:30:23.417Z,99.72
2023-01-04T07:32:52.768Z,100.00
2023-01-04T07:35:20.262Z,98.08
2023-01-04T07:37:49.772Z,98.13
2023-01-04T07:40:19.065Z,96.93
2023-01-04T07:42:55.906Z,95.71
2023-01-04T07:45:22.705Z,95.62
2023-01-04T07:47:49.495Z,95.48
2023-01-04T07:50:16.027Z,95.78
2023-01-04T07:52:42.585Z,95.59
2023-01-04T07:55:09.631Z,96.43
2023-01-04T07:57:36.315Z,96.63
2023-01-04T08:00:04.175Z,96.22
2023-01-04T08:02:38.897Z,95.74
2023-01-04T08:05:06.507Z,96.21
2023-01-04T08:07:36.538Z,96.85
2023-01-04T08:10:03.313Z,96.95
2023-01-04T08:12:29.849Z,96.84
2023-01-04T08:14:56.391Z,96.64
2023-01-04T08:17:23.050Z,96.77
2023-01-04T08:19:49.553Z,96.47
2023-01-04T08:22:16.066Z,96.72
2023-01-04T08:24:42.672Z,96.91
2023-01-04T08:27:10.971Z,96.79
2023-01-04T08:29:38.006Z,96.99
2023-01-04T08:32:04.987Z,97.08
2023-01-04T08:34:32.384Z,96.83
2023-01-04T08:36:59.154Z,96.55
2023-01-04T08:39:25.661Z,96.72
2023-01-04T08:42:07.526Z,96.40
2023-01-04T08:44:39.215Z,96.63
2023-01-04T08:47:06.124Z,96.50
2023-01-04T08:49:32.734Z,95.70
2023-01-04T08:51:59.244Z,95.99
2023-01-04T08:54:25.769Z,96.57
2023-01-04T08:56:52.300Z,96.17
2023-01-04T08:59:18.811Z,96.00
2023-01-04T09:01:46.163Z,96.22
2023-01-04T09:04:12.895Z,96.37
2023-01-04T09:06:39.605Z,96.77
2023-01-04T09:09:06.251Z,96.44
2023-01-04T09:11:32.871Z,96.80
2023-01-04T09:14:07.344Z,96.44
2023-01-04T09:16:36.831Z,96.79
2023-01-04T09:19:04.954Z,96.46
2023-01-04T09:21:31.860Z,96.53
2023-01-04T09:23:59.209Z,97.06
2023-01-04T09:26:26.440Z,97.02
2023-01-04T09:28:55.699Z,97.37
2023-01-04T09:31:25.000Z,98.49
2023-01-04T09:36:39.057Z,100.00
2023-01-04T09:39:06.156Z,100.00
2023-01-04T09:41:37.747Z,100.00
2023-01-04T09:44:10.127Z,100.00
2023-01-04T09:46:48.891Z,100.00
2023-01-04T09:49:38.888Z,100.00
2023-01-04T09:52:14.304Z,100.00
2023-01-04T09:54:46.382Z,100.00
2023-01-04T09:57:32.789Z,100.00
2023-01-04T10:00:15.955Z,100.00
2023-01-04T10:02:54.269Z,100.00
2023-01-04T10:05:29.725Z,100.00
2023-01-04T10:07:56.802Z,100.00
2023-01-04T10:10:42.120Z,100.00
2023-01-04T10:13:23.663Z,100.00
2023-01-04T10:16:01.074Z,100.00
2023-01-04T10:19:36.807Z,100.00
2023-01-04T10:21:53.568Z,100.00
2023-01-04T10:24:29.209Z,100.00
2023-01-04T10:27:42.779Z,100.00
2023-01-04T10:30:19.168Z,100.00
2023-01-04T10:32:51.431Z,100.00
2023-01-04T10:35:21.642Z,100.00
2023-01-04T10:37:51.814Z,100.00
2023-01-04T10:40:19.288Z,100.00
2023-01-04T10:43:07.775Z,100.00
2023-01-04T10:45:50.464Z,100.00
2023-01-04T10:48:23.211Z,99.93
2023-01-04T10:50:58.998Z,100.00
2023-01-04T10:53:36.040Z,100.00
2023-01-04T10:56:25.867Z,99.13
2023-01-04T10:59:03.010Z,99.12
2023-01-04T11:01:31.813Z,98.81
2023-01-04T11:04:16.122Z,100.00
2023-01-04T11:07:08.005Z,100.00
2023-01-04T11:09:43.808Z,100.00
2023-01-04T11:12:16.517Z,100.00
2023-01-04T11:14:43.129Z,100.00
2023-01-04T11:17:11.631Z,100.00
2023-01-04T11:19:39.852Z,100.00
2023-01-04T11:22:12.400Z,100.00
2023-01-04T11:24:54.435Z,100.00
2023-01-04T11:27:31.886Z,100.00
2023-01-04T11:30:03.992Z,100.00
2023-01-04T11:32:56.089Z,100.00
2023-01-04T11:35:42.817Z,100.00
2023-01-04T11:38:23.720Z,100.00
2023-01-04T11:41:02.068Z,100.00
2023-01-04T11:43:30.836Z,100.00
2023-01-04T11:46:24.371Z,100.00
2023-01-04T11:48:52.453Z,100.00
2023-01-04T11:51:31.748Z,100.00
2023-01-04T11:54:06.845Z,100.00
2023-01-04T11:56:37.210Z,100.00
2023-01-04T11:59:17.756Z,100.00
2023-01-04T12:01:52.056Z,100.00
2023-01-04T12:04:23.107Z,100.00
2023-01-04T12:07:23.854Z,100.00
2023-01-04T12:09:50.654Z,100.00
2023-01-04T12:12:17.222Z,100.00
2023-01-04T12:14:51.285Z,100.00
2023-01-04T12:17:58.465Z,100.00
2023-01-04T12:20:28.701Z,100.00
2023-01-04T12:22:55.245Z,100.00
2023-01-04T12:25:35.281Z,100.00
2023-01-04T12:28:02.418Z,100.00
2023-01-04T12:30:39.157Z,100.00
2023-01-04T12:33:30.865Z,100.00
2023-01-04T12:36:10.393Z,100.00
2023-01-04T12:38:52.589Z,100.00
2023-01-04T12:41:20.722Z,100.00
2023-01-04T12:43:49.714Z,100.00
2023-01-04T12:46:47.686Z,100.00
2023-01-04T12:49:26.096Z,100.00
2023-01-04T12:52:30.217Z,100.00
2023-01-04T12:54:57.540Z,100.00
2023-01-04T12:57:39.798Z,100.00
2023-01-04T13:00:16.906Z,100.00
2023-01-04T13:02:50.481Z,100.00
2023-01-04T13:08:09.939Z,100.00
2023-01-04T13:10:53.689Z,100.00
2023-01-04T13:13:55.651Z,100.00
2023-01-04T13:16:41.195Z,100.00
2023-01-04T13:19:25.507Z,100.00
2023-01-04T13:21:53.830Z,100.00
2023-01-04T13:24:30.598Z,100.00
2023-01-04T13:26:57.866Z,100.00
2023-01-04T13:29:27.217Z,100.00
2023-01-04T13:31:56.594Z,100.00
2023-01-04T13:34:32.739Z,100.00
2023-01-04T13:37:10.200Z,100.00
2023-01-04T13:39:38.995Z,100.00
2023-01-04T13:42:08.294Z,100.00
2023-01-04T13:45:19.120Z,100.00
2023-01-04T13:47:42.448Z,100.00
2023-01-04T13:50:46.918Z,100.00
2023-01-04T13:53:22.960Z,100.00
2023-01-04T13:55:54.944Z,100.00
2023-01-04T13:58:27.457Z,100.00
2023-01-04T14:00:59.377Z,100.00
2023-01-04T14:03:28.108Z,100.00
2023-01-04T14:06:02.911Z,100.00
2023-01-04T14:08:34.919Z,100.00
2023-01-04T14:11:02.337Z,100.00
2023-01-04T14:13:29.589Z,100.00
2023-01-04T14:16:25.788Z,100.00
2023-01-04T14:18:52.406Z,100.00
2023-01-04T14:21:18.988Z,100.00
2023-01-04T14:23:45.508Z,100.00
2023-01-04T14:26:32.959Z,100.00
2023-01-04T14:29:19.697Z,100.00
2023-01-04T14:31:46.266Z,100.00
2023-01-04T14:34:14.624Z,100.00
2023-01-04T14:36:42.157Z,100.00
2023-01-04T14:39:11.821Z,100.00
2023-01-04T14:41:44.743Z,100.00
2023-01-04T14:44:31.373Z,100.00
2023-01-04T14:47:00.472Z,100.00
2023-01-04T14:49:28.261Z,100.00
2023-01-04T14:52:03.979Z,100.00
2023-01-04T14:54:31.829Z,100.00
2023-01-04T14:56:59.076Z,100.00
2023-01-04T14:59:26.807Z,100.00
2023-01-04T15:01:55.109Z,100.00
2023-01-04T15:04:22.301Z,100.00
2023-01-04T15:06:52.320Z,100.00
2023-01-04T15:09:19.185Z,100.00
2023-01-04T15:11:45.948Z,100.00
2023-01-04T15:14:12.632Z,100.00
2023-01-04T15:16:39.452Z,100.00
2023-01-04T15:19:06.109Z,100.00
2023-01-04T15:21:36.946Z,100.00
2023-01-04T15:24:07.756Z,100.00
2023-01-04T15:26:34.822Z,100.00
2023-01-04T15:29:01.331Z,100.00
2023-01-04T15:31:31.353Z,100.00
2023-01-04T15:33:59.125Z,100.00
2023-01-04T15:36:25.814Z,100.00
2023-01-04T15:38:55.221Z,100.00
2023-01-04T15:41:40.181Z,100.00
2023-01-04T15:44:09.757Z,100.00
2023-01-04T15:46:36.783Z,100.00
2023-01-04T15:49:03.375Z,100.00
2023-01-04T15:51:29.852Z,100.00
2023-01-04T15:53:56.727Z,100.00
2023-01-04T15:56:23.778Z,100.00
2023-01-04T15:58:55.061Z,100.00
2023-01-04T16:01:22.071Z,100.00
2023-01-04T16:03:53.414Z,100.00
2023-01-04T16:06:21.826Z,100.00
2023-01-04T16:08:50.583Z,100.00
2023-01-04T16:11:23.173Z,100.00
2023-01-04T16:13:52.438Z,100.00
2023-01-04T16:16:21.143Z,100.00
2023-01-04T16:18:50.372Z,100.00
2023-01-04T16:21:25.293Z,100.00
2023-01-04T16:23:57.123Z,100.00
2023-01-04T16:26:28.686Z,100.00
2023-01-04T16:28:55.405Z,100.00
2023-01-04T16:31:22.639Z,100.00
2023-01-04T16:33:55.218Z,100.00
2023-01-04T16:36:21.751Z,100.00
2023-01-04T16:38:48.327Z,100.00
2023-01-04T16:41:17.377Z,100.00
2023-01-04T16:43:52.106Z,100.00
2023-01-04T16:46:31.593Z,100.00
2023-01-04T16:49:02.063Z,100.00
2023-01-04T16:51:30.760Z,100.00
2023-01-04T16:53:57.281Z,100.00
2023-01-04T16:56:27.098Z,100.00
2023-01-04T16:58:54.448Z,100.00
2023-01-04T17:01:30.544Z,99.73
2023-01-04T17:04:00.412Z,99.70
2023-01-04T17:06:29.949Z,99.88
2023-01-04T17:08:58.199Z,99.31
2023-01-04T17:12:11.399Z,98.78
2023-01-04T17:14:13.987Z,99.30
2023-01-04T17:16:40.984Z,99.88
2023-01-04T17:19:07.899Z,99.22
2023-01-04T17:21:35.551Z,99.32
2023-01-04T17:24:02.685Z,99.79
2023-01-04T17:26:31.773Z,99.50
2023-01-04T17:29:00.517Z,99.82
2023-01-04T17:31:33.376Z,99.91
2023-01-04T17:34:00.563Z,100.00
2023-01-04T17:36:27.381Z,99.88
2023-01-04T17:38:53.978Z,99.75
2023-01-04T17:41:23.460Z,99.73
2023-01-04T17:43:52.278Z,100.00
2023-01-04T17:46:23.330Z,100.00
2023-01-04T17:49:21.229Z,100.00
2023-01-04T17:51:40.750Z,100.00
2023-01-04T17:54:11.056Z,100.00
2023-01-04T17:56:37.977Z,100.00
2023-01-04T17:59:06.874Z,100.00
2023-01-04T18:01:34.764Z,100.00
2023-01-04T18:04:02.914Z,100.00
2023-01-04T18:06:32.944Z,100.00
2023-01-04T18:09:03.019Z,100.00
2023-01-04T18:11:29.577Z,100.00
2023-01-04T18:13:56.728Z,100.00
2023-01-04T18:16:26.834Z,99.12
2023-01-04T18:18:58.562Z,99.74
2023-01-04T18:21:30.162Z,99.04
2023-01-04T18:24:34.923Z,98.08
2023-01-04T18:29:32.526Z,96.63
2023-01-04T18:31:59.230Z,96.10
2023-01-04T18:34:28.613Z,95.56
2023-01-04T18:36:55.618Z,93.90
2023-01-04T18:39:22.644Z,92.32
2023-01-04T18:41:49.316Z,91.33
2023-01-04T18:44:32.813Z,91.59
2023-01-04T18:47:01.240Z,92.04
2023-01-04T18:49:27.735Z,92.26
2023-01-04T18:51:54.639Z,93.21
2023-01-04T18:54:21.653Z,93.90
2023-01-04T18:56:58.668Z,94.64
2023-01-04T18:59:28.694Z,95.17
2023-01-04T19:02:01.227Z,95.50
2023-01-04T19:04:29.486Z,95.70
2023-01-04T19:06:56.264Z,96.10
2023-01-04T19:09:22.838Z,96.52
2023-01-04T19:11:49.615Z,96.57
2023-01-04T19:14:16.621Z,97.14
2023-01-04T19:16:43.368Z,97.36
2023-01-04T19:19:10.582Z,96.76
2023-01-04T19:21:37.736Z,97.10
2023-01-04T19:24:04.465Z,96.43
2023-01-04T19:26:31.105Z,95.83
2023-01-04T19:28:57.658Z,96.43
2023-01-04T19:31:24.483Z,96.72
2023-01-04T19:33:51.067Z,97.23
2023-01-04T19:36:18.688Z,97.63
2023-01-04T19:38:45.489Z,97.82
2023-01-04T19:41:19.755Z,97.57
2023-01-04T19:43:46.923Z,97.42
2023-01-04T19:46:13.605Z,97.17
2023-01-04T19:48:40.739Z,96.21
2023-01-04T19:51:10.640Z,95.42
2023-01-04T19:53:38.250Z,96.05
2023-01-04T19:56:05.233Z,95.15
2023-01-04T19:58:32.030Z,95.58
2023-01-04T20:00:58.653Z,94.57
2023-01-04T20:03:26.149Z,93.98
2023-01-04T20:05:53.743Z,92.57
2023-01-04T20:08:20.416Z,92.55
2023-01-04T20:10:53.589Z,91.31
2023-01-04T20:13:21.337Z,91.15
2023-01-04T20:15:47.833Z,90.86
2023-01-04T20:18:14.592Z,91.22
2023-01-04T20:20:45.314Z,91.02
2023-01-04T20:23:13.040Z,91.94
2023-01-04T20:25:46.288Z,92.81
2023-01-04T20:28:21.224Z,93.21
2023-01-04T20:30:48.410Z,93.85
2023-01-04T20:33:16.167Z,94.68
2023-01-04T20:35:44.250Z,95.40
2023-01-04T20:38:12.063Z,96.52
2023-01-04T20:40:39.557Z,98.75
2023-01-04T20:43:29.668Z,100.00
2023-01-04T20:45:56.175Z,100.00
2023-01-04T20:48:24.637Z,100.00
2023-01-04T20:50:51.738Z,100.00
2023-01-04T20:53:18.556Z,100.00
2023-01-04T20:55:45.204Z,100.00
2023-01-04T20:58:14.727Z,100.00
2023-01-04T21:00:43.679Z,100.00
2023-01-04T21:03:11.857Z,100.00
2023-01-04T21:05:44.025Z,99.24
2023-01-04T21:08:12.550Z,98.56
2023-01-04T21:10:46.145Z,97.55
2023-01-04T21:13:14.033Z,96.92
2023-01-04T21:15:41.569Z,97.07
2023-01-04T21:18:11.848Z,95.63
2023-01-04T21:20:42.262Z,95.75
2023-01-04T21:23:15.208Z,95.19
2023-01-04T21:25:42.419Z,94.31
2023-01-04T21:28:09.607Z,93.92
2023-01-04T21:30:39.249Z,91.87
2023-01-04T21:33:06.084Z,91.68
2023-01-04T21:35:32.723Z,90.80
2023-01-04T21:37:59.737Z,90.51
2023-01-04T21:40:26.449Z,90.81
2023-01-04T21:42:57.082Z,90.64
2023-01-04T21:45:24.125Z,90.23
2023-01-04T21:47:53.782Z,90.31
2023-01-04T21:50:20.632Z,90.17
2023-01-04T21:52:47.675Z,96.89
2023-01-04T21:55:14.265Z,100.00
2023-01-04T21:57:40.934Z,100.00
2023-01-04T22:00:08.648Z,100.00
2023-01-04T22:02:35.343Z,100.00
2023-01-04T22:05:02.204Z,100.00
2023-01-04T22:07:28.707Z,100.00
2023-01-04T22:09:57.563Z,100.00
2023-01-04T22:12:24.596Z,100.00
2023-01-04T22:14:54.146Z,100.00
2023-01-04T22:17:20.670Z,100.00
2023-01-04T22:19:47.197Z,100.00
2023-01-04T22:22:16.158Z,100.00
2023-01-04T22:24:42.705Z,100.00
2023-01-04T22:27:09.202Z,100.00
2023-01-04T22:29:35.780Z,100.00
2023-01-04T22:32:02.206Z,100.00
2023-01-04T22:34:28.824Z,100.00
2023-01-04T22:36:55.538Z,100.00
2023-01-04T22:39:22.495Z,100.00
2023-01-04T22:41:49.135Z,100.00
2023-01-04T22:44:16.961Z,100.00
2023-01-04T22:46:43.586Z,100.00
2023-01-04T22:49:10.894Z,100.00
2023-01-04T22:51:41.464Z,100.00
2023-01-04T22:54:11.102Z,100.00
2023-01-04T22:56:37.678Z,100.00
2023-01-04T22:59:04.402Z,100.00
2023-01-04T23:01:33.233Z,100.00
2023-01-04T23:04:01.714Z,100.00
2023-01-04T23:06:29.883Z,100.00
2023-01-04T23:09:01.860Z,100.00
2023-01-04T23:11:30.299Z,100.00
2023-01-04T23:13:59.981Z,100.00
2023-01-04T23:16:32.355Z,100.00
2023-01-04T23:19:01.359Z,100.00
2023-01-04T23:21:30.593Z,100.00
2023-01-04T23:23:57.288Z,100.00
2023-01-04T23:26:25.158Z,100.00
2023-01-04T23:28:55.001Z,100.00
2023-01-04T23:31:24.118Z,100.00
2023-01-04T23:34:00.322Z,100.00
2023-01-04T23:36:45.473Z,100.00
2023-01-04T23:39:14.817Z,100.00
2023-01-04T23:41:45.423Z,100.00
2023-01-04T23:44:19.673Z,100.00
2023-01-04T23:46:52.060Z,100.00
2023-01-04T23:49:18.718Z,100.00
2023-01-04T23:51:45.517Z,100.00
2023-01-04T23:54:12.060Z,100.00
2023-01-04T23:56:39.102Z,100.00
2023-01-04T23:59:06.000Z,100.00
