createdAt,value
2022-11-20T00:00:41.246Z,100013.60
2022-11-20T00:06:07.996Z,100010.80
2022-11-20T00:11:19.286Z,100009.60
2022-11-20T00:16:26.490Z,100010.60
2022-11-20T00:21:31.388Z,100008.40
2022-11-20T00:26:37.584Z,100004.00
2022-11-20T00:31:41.372Z,100005.60
2022-11-20T00:36:47.342Z,100000.20
2022-11-20T00:41:51.622Z,100000.40
2022-11-20T00:46:55.157Z,100004.80
2022-11-20T00:51:58.916Z,100004.60
2022-11-20T00:57:03.524Z,100001.40
2022-11-20T01:02:07.296Z,99998.80
2022-11-20T01:07:12.481Z,100004.20
2022-11-20T01:12:16.262Z,100001.20
2022-11-20T01:17:20.400Z,100003.40
2022-11-20T01:22:24.615Z,100003.60
2022-11-20T01:27:28.355Z,100000.20
2022-11-20T01:32:32.172Z,99998.60
2022-11-20T01:37:36.510Z,99991.60
2022-11-20T01:43:17.492Z,99997.80
2022-11-20T01:48:26.661Z,99996.20
2022-11-20T01:53:37.647Z,99997.80
2022-11-20T01:58:51.983Z,99996.20
2022-11-20T02:03:56.090Z,99992.00
2022-11-20T02:09:00.399Z,99993.00
2022-11-20T02:14:05.443Z,99997.00
2022-11-20T02:19:33.052Z,99987.60
2022-11-20T02:24:38.507Z,99980.20
2022-11-20T02:29:57.304Z,99975.00
2022-11-20T02:35:21.465Z,99976.40
2022-11-20T02:40:25.931Z,99973.40
2022-11-20T02:45:30.452Z,99977.40
2022-11-20T02:50:34.163Z,99976.40
2022-11-20T02:55:39.524Z,99971.40
2022-11-20T03:00:43.251Z,99970.40
2022-11-20T03:05:47.483Z,99967.20
2022-11-20T03:10:51.059Z,99971.20
2022-11-20T03:15:55.543Z,99969.80
2022-11-20T03:21:00.693Z,99967.60
2022-11-20T03:26:23.988Z,99971.20
2022-11-20T03:31:42.997Z,99958.40
2022-11-20T03:36:47.396Z,99962.20
2022-11-20T03:41:51.218Z,99956.00
2022-11-20T03:46:55.495Z,99954.00
2022-11-20T03:51:59.086Z,99950.40
2022-11-20T03:57:03.520Z,99947.60
2022-11-20T04:02:08.540Z,99946.60
2022-11-20T04:07:13.480Z,99951.40
2022-11-20T04:12:18.467Z,99949.20
2022-11-20T04:17:22.405Z,99945.80
2022-11-20T04:22:26.564Z,99942.40
2022-11-20T04:27:32.090Z,99938.60
2022-11-20T04:32:36.508Z,99936.40
2022-11-20T04:37:41.526Z,99934.40
2022-11-20T04:42:45.524Z,99934.60
2022-11-20T04:47:49.755Z,99939.40
2022-11-20T04:52:53.572Z,99939.80
2022-11-20T04:58:00.066Z,99936.80
2022-11-20T05:03:05.844Z,99925.60
2022-11-20T05:08:10.677Z,99929.60
2022-11-20T05:13:15.441Z,99929.00
2022-11-20T05:18:19.553Z,99923.20
2022-11-20T05:23:23.691Z,99921.60
2022-11-20T05:28:31.449Z,99913.00
2022-11-20T05:33:40.868Z,99905.80
2022-11-20T05:38:47.989Z,99905.00
2022-11-20T05:43:55.373Z,99915.20
2022-11-20T05:49:00.081Z,99911.20
2022-11-20T05:54:04.472Z,99910.80
2022-11-20T05:59:08.582Z,99910.80
2022-11-20T06:04:12.515Z,99905.60
2022-11-20T06:09:17.611Z,99904.00
2022-11-20T06:14:21.505Z,99897.80
2022-11-20T06:19:25.724Z,99897.80
2022-11-20T06:24:29.695Z,99894.20
2022-11-20T06:29:34.727Z,99894.80
2022-11-20T06:34:38.632Z,99892.40
2022-11-20T06:39:42.608Z,99886.80
2022-11-20T06:44:47.655Z,99890.80
2022-11-20T06:49:51.767Z,99895.40
2022-11-20T06:54:55.769Z,99886.60
2022-11-20T07:00:00.566Z,99883.60
2022-11-20T07:05:05.086Z,99874.80
2022-11-20T07:10:11.546Z,99888.00
2022-11-20T07:15:15.835Z,99887.40
2022-11-20T07:20:21.042Z,99877.20
2022-11-20T07:25:28.208Z,99872.80
2022-11-20T07:30:32.905Z,99874.80
2022-11-20T07:36:58.741Z,99881.00
2022-11-20T07:42:04.190Z,99874.20
2022-11-20T07:47:37.811Z,99868.80
2022-11-20T07:52:42.070Z,99873.00
2022-11-20T07:57:46.954Z,99864.60
2022-11-20T08:03:08.000Z,99870.60
2022-11-20T08:08:13.595Z,99872.40
2022-11-20T08:13:39.064Z,99864.00
2022-11-20T08:18:43.816Z,99869.00
2022-11-20T08:23:50.011Z,99866.60
2022-11-20T08:28:57.271Z,99863.20
2022-11-20T08:34:05.065Z,99856.20
2022-11-20T08:39:15.640Z,99850.20
2022-11-20T08:44:19.465Z,99841.40
2022-11-20T08:49:25.992Z,99835.20
2022-11-20T08:54:32.391Z,99826.80
2022-11-20T09:00:04.416Z,99829.00
2022-11-20T09:05:04.171Z,99821.60
2022-11-20T09:17:36.553Z,99821.20
2022-11-20T09:22:42.391Z,99820.40
2022-11-20T09:28:36.476Z,99798.00
2022-11-20T09:33:40.291Z,99810.60
2022-11-20T09:39:09.275Z,99814.20
2022-11-20T09:44:52.090Z,99813.60
2022-11-20T09:50:51.404Z,99786.00
2022-11-20T09:55:57.886Z,99807.00
2022-11-20T10:01:19.188Z,99812.40
2022-11-20T10:07:30.853Z,99806.20
2022-11-20T10:12:54.854Z,99798.60
2022-11-20T10:26:01.700Z,99806.00
2022-11-20T10:31:32.321Z,99801.40
2022-11-20T10:37:05.058Z,99785.20
2022-11-20T10:42:39.085Z,99793.60
2022-11-20T10:47:43.268Z,99787.20
2022-11-20T10:53:13.597Z,99787.20
2022-11-20T11:05:49.349Z,99783.40
2022-11-20T11:11:41.141Z,99785.60
2022-11-20T11:16:58.479Z,99785.60
2022-11-20T11:22:12.330Z,99788.20
2022-11-20T11:27:19.330Z,99781.20
2022-11-20T11:32:24.479Z,99784.60
2022-11-20T11:37:40.094Z,99783.60
2022-11-20T11:43:08.228Z,99781.20
2022-11-20T11:48:37.220Z,99775.00
2022-11-20T11:53:44.305Z,99775.20
2022-11-20T12:00:24.607Z,99765.20
2022-11-20T12:14:37.312Z,99744.20
2022-11-20T12:27:13.799Z,99738.80
2022-11-20T12:39:44.226Z,99731.80
2022-11-20T12:45:45.393Z,99721.60
2022-11-20T12:52:14.313Z,99725.80
2022-11-20T12:58:08.735Z,99721.80
2022-11-20T13:04:29.274Z,99715.40
2022-11-20T13:09:38.170Z,99715.80
2022-11-20T13:15:41.509Z,99705.20
2022-11-20T13:20:48.299Z,99693.20
2022-11-20T13:25:54.079Z,99681.40
2022-11-20T13:31:00.619Z,99676.40
2022-11-20T13:36:28.048Z,99678.00
2022-11-20T13:49:32.532Z,99674.40
2022-11-20T13:55:57.910Z,99668.60
2022-11-20T14:01:19.765Z,99665.40
2022-11-20T14:13:27.912Z,99652.20
2022-11-20T14:18:32.404Z,99648.60
2022-11-20T14:39:06.165Z,99634.40
2022-11-20T14:44:12.041Z,99631.60
2022-11-20T14:59:36.997Z,99617.20
2022-11-20T15:12:19.421Z,99611.00
2022-11-20T15:17:45.354Z,99607.20
2022-11-20T15:22:52.112Z,99608.00
2022-11-20T15:28:07.447Z,99602.60
2022-11-20T15:33:12.178Z,99589.20
2022-11-20T15:38:41.603Z,99591.00
2022-11-20T15:43:48.867Z,99589.20
2022-11-20T15:48:57.862Z,99587.80
2022-11-20T15:54:28.179Z,99587.20
2022-11-20T15:59:32.796Z,99578.80
2022-11-20T16:13:07.789Z,99567.20
2022-11-20T16:18:50.054Z,99573.40
2022-11-20T16:24:18.129Z,99564.40
2022-11-20T16:29:28.401Z,99566.40
2022-11-20T16:35:28.498Z,99557.20
2022-11-20T16:48:03.061Z,99558.80
2022-11-20T17:08:50.858Z,99553.80
2022-11-20T17:14:24.197Z,99560.60
2022-11-20T17:19:28.266Z,99560.20
2022-11-20T17:24:32.414Z,99555.60
2022-11-20T17:29:41.735Z,99553.80
2022-11-20T17:34:46.030Z,99552.20
2022-11-20T17:48:20.698Z,99555.40
2022-11-20T17:53:25.358Z,99554.20
2022-11-20T17:59:21.743Z,99553.00
2022-11-20T18:05:47.578Z,99550.20
2022-11-20T18:10:51.633Z,99549.40
2022-11-20T18:26:33.737Z,99533.00
2022-11-20T18:42:47.169Z,99523.60
2022-11-20T18:49:21.959Z,99528.00
2022-11-20T19:02:45.839Z,99521.20
2022-11-20T19:07:49.943Z,99513.40
2022-11-20T19:12:56.076Z,99515.20
2022-11-20T19:41:58.412Z,99508.80
2022-11-20T19:47:02.818Z,99504.80
2022-11-20T19:52:58.754Z,99500.60
2022-11-20T19:58:03.797Z,99503.80
2022-11-20T20:04:42.299Z,99503.20
2022-11-20T20:18:47.755Z,99502.60
2022-11-20T20:34:34.747Z,99501.80
2022-11-20T20:39:38.352Z,99502.60
2022-11-20T20:45:01.217Z,99504.80
2022-11-20T20:50:09.663Z,99503.60
2022-11-20T20:55:13.282Z,99506.20
2022-11-20T21:00:17.603Z,99511.60
2022-11-20T21:05:21.330Z,99508.20
2022-11-20T21:10:25.229Z,99511.40
2022-11-20T21:15:29.077Z,99513.00
2022-11-20T21:20:52.177Z,99513.00
2022-11-20T21:25:56.543Z,99515.20
2022-11-20T21:31:10.991Z,99508.80
2022-11-20T21:36:25.065Z,99508.80
2022-11-20T21:41:31.008Z,99501.80
2022-11-20T21:46:45.817Z,99498.20
2022-11-20T21:52:15.534Z,99491.80
2022-11-20T22:04:13.423Z,99489.40
2022-11-20T22:10:17.104Z,99481.40
2022-11-20T22:15:39.201Z,99485.20
2022-11-20T22:22:21.163Z,99485.40
2022-11-20T22:27:50.214Z,99483.60
2022-11-20T22:41:27.603Z,99470.20
2022-11-20T22:53:54.464Z,99457.00
2022-11-20T22:59:11.597Z,99455.20
2022-11-20T23:04:16.558Z,99454.40
2022-11-20T23:16:16.533Z,99457.80
2022-11-20T23:36:37.363Z,99460.20
2022-11-20T23:41:41.089Z,99465.20
2022-11-20T23:46:51.361Z,99451.20
