createdAt,value
2022-12-08T00:01:06.449Z,97243.38
2022-12-08T00:06:26.737Z,97230.41
2022-12-08T00:11:28.018Z,97225.16
2022-12-08T00:16:29.280Z,97227.31
2022-12-08T00:21:30.524Z,97219.88
2022-12-08T00:26:31.810Z,97222.09
2022-12-08T00:31:33.171Z,97222.50
2022-12-08T00:36:34.509Z,97221.53
2022-12-08T00:41:54.437Z,97212.69
2022-12-08T00:46:55.729Z,97219.72
2022-12-08T00:51:56.992Z,97227.00
2022-12-08T00:56:58.212Z,97230.25
2022-12-08T01:02:00.103Z,97228.16
2022-12-08T01:07:01.387Z,97228.13
2022-12-08T01:12:02.672Z,97224.72
2022-12-08T01:17:03.971Z,97220.28
2022-12-08T01:22:05.305Z,97221.53
2022-12-08T01:27:06.527Z,97211.09
2022-12-08T01:32:07.745Z,97211.72
2022-12-08T01:37:09.012Z,97208.53
2022-12-08T01:42:10.269Z,97206.28
2022-12-08T01:47:11.571Z,97206.69
2022-12-08T01:52:12.821Z,97206.47
2022-12-08T01:57:14.073Z,97209.69
2022-12-08T02:02:15.401Z,97210.56
2022-12-08T02:07:16.660Z,97205.28
2022-12-08T02:12:17.852Z,97202.41
2022-12-08T02:17:19.117Z,97199.81
2022-12-08T02:22:20.322Z,97186.25
2022-12-08T02:27:21.558Z,97191.97
2022-12-08T02:32:22.826Z,97182.69
2022-12-08T02:37:24.073Z,97176.81
2022-12-08T02:42:25.353Z,97172.53
2022-12-08T02:47:26.553Z,97172.59
2022-12-08T02:52:27.799Z,97170.13
2022-12-08T02:57:29.082Z,97156.88
2022-12-08T03:02:30.371Z,97155.38
2022-12-08T03:07:31.620Z,97147.75
2022-12-08T03:12:32.899Z,97138.56
2022-12-08T03:17:34.212Z,97147.94
2022-12-08T03:22:35.743Z,97143.66
2022-12-08T03:27:37.267Z,97140.41
2022-12-08T03:32:38.621Z,97136.75
2022-12-08T03:37:39.904Z,97140.44
2022-12-08T03:42:41.186Z,97126.63
2022-12-08T03:47:42.486Z,97122.25
2022-12-08T03:52:43.840Z,97110.97
2022-12-08T03:57:45.141Z,97114.91
2022-12-08T04:02:46.616Z,97119.34
2022-12-08T04:07:48.073Z,97119.25
2022-12-08T04:12:49.418Z,97115.91
2022-12-08T04:17:50.713Z,97107.47
2022-12-08T04:22:51.976Z,97108.75
2022-12-08T04:27:53.455Z,97112.69
2022-12-08T04:32:54.712Z,97103.81
2022-12-08T04:37:55.974Z,97093.16
2022-12-08T04:42:57.180Z,97092.31
2022-12-08T04:47:58.391Z,97095.53
2022-12-08T04:52:59.638Z,97089.00
2022-12-08T04:58:00.852Z,97090.72
2022-12-08T05:03:02.197Z,97091.06
2022-12-08T05:08:03.598Z,97091.06
2022-12-08T05:13:04.980Z,97085.66
2022-12-08T05:18:07.302Z,97089.81
2022-12-08T05:23:08.529Z,97094.78
2022-12-08T05:28:39.711Z,97095.59
2022-12-08T05:33:31.016Z,97087.91
2022-12-08T05:38:32.267Z,97089.94
2022-12-08T05:43:33.494Z,97079.06
2022-12-08T05:48:34.782Z,97080.56
2022-12-08T05:53:36.057Z,97089.69
2022-12-08T05:58:37.346Z,97080.66
2022-12-08T06:03:38.607Z,97086.03
2022-12-08T06:08:39.897Z,97089.13
2022-12-08T06:13:41.107Z,97091.38
2022-12-08T06:18:42.418Z,97097.25
2022-12-08T06:23:43.642Z,97090.25
2022-12-08T06:28:44.994Z,97081.91
2022-12-08T06:33:46.254Z,97084.69
2022-12-08T06:38:47.612Z,97081.28
2022-12-08T06:43:48.856Z,97083.44
2022-12-08T06:48:50.697Z,97085.00
2022-12-08T06:53:52.056Z,97079.59
2022-12-08T06:58:53.403Z,97088.34
2022-12-08T07:03:58.989Z,97098.19
2022-12-08T07:09:00.719Z,97101.94
2022-12-08T07:14:03.050Z,97106.94
2022-12-08T07:19:04.305Z,97104.28
2022-12-08T07:24:05.612Z,97101.19
2022-12-08T07:29:06.862Z,97103.50
2022-12-08T07:34:08.126Z,97111.31
2022-12-08T07:39:09.390Z,97121.41
2022-12-08T07:44:10.643Z,97130.44
2022-12-08T07:49:12.013Z,97138.06
2022-12-08T07:54:13.254Z,97133.31
2022-12-08T07:59:14.725Z,97147.38
2022-12-08T08:04:16.064Z,97147.03
2022-12-08T08:09:17.337Z,97149.56
2022-12-08T08:14:18.589Z,97150.34
2022-12-08T08:19:19.918Z,97142.03
2022-12-08T08:24:22.186Z,97132.94
2022-12-08T08:29:23.530Z,97143.03
2022-12-08T08:34:24.794Z,97136.47
2022-12-08T08:39:26.539Z,97134.41
2022-12-08T08:44:27.899Z,97142.88
2022-12-08T08:49:29.208Z,97160.38
2022-12-08T08:54:30.485Z,97163.59
2022-12-08T08:59:31.767Z,97151.78
2022-12-08T09:04:33.102Z,97159.13
2022-12-08T09:09:34.425Z,97162.69
2022-12-08T09:14:35.677Z,97166.81
2022-12-08T09:19:37.219Z,97163.38
2022-12-08T09:24:38.464Z,97153.81
2022-12-08T09:29:39.673Z,97139.59
2022-12-08T09:34:40.934Z,97141.09
2022-12-08T09:39:42.187Z,97137.66
2022-12-08T09:44:44.309Z,97131.78
2022-12-08T09:49:54.517Z,97129.72
2022-12-08T09:54:55.754Z,97122.97
2022-12-08T09:59:57.087Z,97112.78
2022-12-08T10:04:58.448Z,97115.22
2022-12-08T10:09:59.726Z,97113.16
2022-12-08T10:15:00.950Z,97099.69
2022-12-08T10:20:02.362Z,97089.75
2022-12-08T10:25:03.810Z,97089.75
2022-12-08T10:30:05.417Z,97088.63
2022-12-08T10:35:07.159Z,97080.84
2022-12-08T10:40:08.658Z,97070.19
2022-12-08T10:45:09.964Z,97067.31
2022-12-08T10:50:11.266Z,97050.13
2022-12-08T10:55:12.461Z,97046.69
2022-12-08T11:00:14.567Z,97048.06
2022-12-08T11:05:16.068Z,97043.50
2022-12-08T11:10:17.353Z,97040.13
2022-12-08T11:15:18.678Z,97029.66
2022-12-08T11:20:20.030Z,97023.16
2022-12-08T11:25:21.272Z,97015.13
2022-12-08T11:30:22.573Z,97021.94
2022-12-08T11:35:23.911Z,97010.22
2022-12-08T11:40:25.174Z,97001.56
2022-12-08T11:45:26.418Z,97008.50
2022-12-08T11:50:27.639Z,97006.22
2022-12-08T11:55:33.790Z,96998.06
2022-12-08T12:00:38.488Z,96995.13
2022-12-08T12:06:08.683Z,96987.75
2022-12-08T12:11:00.929Z,96980.72
2022-12-08T12:16:02.796Z,96969.94
2022-12-08T12:21:04.018Z,96971.84
2022-12-08T12:26:05.301Z,96966.69
2022-12-08T12:31:06.668Z,96961.06
2022-12-08T12:36:08.011Z,96963.31
2022-12-08T12:41:09.317Z,96954.38
2022-12-08T12:46:10.645Z,96946.22
2022-12-08T12:51:12.011Z,96941.47
2022-12-08T12:56:13.237Z,96935.03
2022-12-08T13:01:14.460Z,96933.88
2022-12-08T13:06:15.786Z,96945.00
2022-12-08T13:11:17.018Z,96936.34
2022-12-08T13:16:19.611Z,96930.75
2022-12-08T13:21:21.075Z,96929.63
2022-12-08T13:26:22.324Z,96915.44
2022-12-08T13:31:23.660Z,96917.50
2022-12-08T13:36:24.914Z,96911.69
2022-12-08T13:41:26.160Z,96918.53
2022-12-08T13:47:09.341Z,96917.94
2022-12-08T13:57:12.439Z,96923.41
2022-12-08T14:02:14.130Z,96912.41
2022-12-08T14:07:15.510Z,96907.19
2022-12-08T14:12:16.734Z,96903.25
2022-12-08T14:17:17.974Z,96893.94
2022-12-08T14:22:19.310Z,96881.72
2022-12-08T14:27:20.599Z,96887.75
2022-12-08T14:32:21.906Z,96884.53
2022-12-08T14:37:23.199Z,96882.44
2022-12-08T14:42:24.510Z,96880.13
2022-12-08T14:47:25.750Z,96888.44
2022-12-08T14:52:26.957Z,96881.06
2022-12-08T14:57:28.194Z,96884.44
2022-12-08T15:02:29.434Z,96887.59
2022-12-08T15:07:30.664Z,96885.44
2022-12-08T15:12:33.349Z,96876.34
2022-12-08T15:17:34.594Z,96882.00
2022-12-08T15:22:35.835Z,96889.00
2022-12-08T15:27:50.250Z,96896.09
2022-12-08T15:32:54.116Z,96900.13
2022-12-08T15:37:55.350Z,96898.31
2022-12-08T15:42:56.658Z,96911.81
2022-12-08T15:47:57.914Z,96907.34
2022-12-08T15:52:59.287Z,96916.94
2022-12-08T16:08:56.327Z,96914.22
2022-12-08T16:14:33.841Z,96920.47
2022-12-08T16:19:25.743Z,96913.47
2022-12-08T16:24:27.010Z,96920.41
2022-12-08T16:29:28.228Z,96920.69
2022-12-08T16:34:29.675Z,96915.72
2022-12-08T16:39:30.989Z,96912.59
2022-12-08T16:44:32.221Z,96902.13
2022-12-08T16:49:33.459Z,96896.09
2022-12-08T16:54:34.801Z,96905.84
2022-12-08T16:59:36.013Z,96904.53
2022-12-08T17:04:37.328Z,96896.03
2022-12-08T17:09:38.630Z,96896.13
2022-12-08T17:14:39.910Z,96893.34
2022-12-08T17:19:41.150Z,96888.63
2022-12-08T17:24:42.368Z,96889.00
2022-12-08T17:29:43.651Z,96881.78
2022-12-08T17:34:45.020Z,96881.84
2022-12-08T17:39:46.283Z,96883.13
2022-12-08T17:44:47.583Z,96884.00
2022-12-08T17:49:48.841Z,96876.06
2022-12-08T17:54:53.290Z,96883.09
2022-12-08T17:59:54.595Z,96887.31
2022-12-08T18:04:55.856Z,96892.03
2022-12-08T18:09:57.196Z,96893.47
2022-12-08T18:14:58.466Z,96886.34
2022-12-08T18:19:59.722Z,96876.41
2022-12-08T18:25:00.977Z,96869.13
2022-12-08T18:30:02.773Z,96873.53
2022-12-08T18:35:04.232Z,96875.16
2022-12-08T18:40:05.788Z,96870.16
2022-12-08T18:45:07.192Z,96870.50
2022-12-08T18:50:08.548Z,96856.28
2022-12-08T18:55:10.006Z,96856.75
2022-12-08T19:00:11.296Z,96852.19
2022-12-08T19:05:12.604Z,96861.31
2022-12-08T19:10:13.881Z,96858.16
2022-12-08T19:15:15.163Z,96875.28
2022-12-08T19:20:16.432Z,96873.63
2022-12-08T19:25:24.550Z,96880.28
2022-12-08T19:30:26.461Z,96889.88
2022-12-08T19:35:31.004Z,96894.34
2022-12-08T19:40:51.760Z,96886.81
2022-12-08T19:45:53.167Z,96882.06
2022-12-08T19:50:54.518Z,96884.81
2022-12-08T19:55:58.863Z,96876.09
2022-12-08T20:01:00.158Z,96872.09
2022-12-08T20:06:03.699Z,96869.88
2022-12-08T20:11:09.377Z,96865.63
2022-12-08T20:16:11.289Z,96868.84
2022-12-08T20:21:12.690Z,96865.47
2022-12-08T20:26:14.020Z,96861.75
2022-12-08T20:31:15.433Z,96872.66
2022-12-08T20:36:18.769Z,96881.13
2022-12-08T20:41:20.147Z,96888.53
2022-12-08T20:46:21.529Z,96888.06
2022-12-08T20:51:26.956Z,96883.31
2022-12-08T20:56:34.375Z,96889.19
2022-12-08T21:01:35.837Z,96898.84
2022-12-08T21:06:37.220Z,96896.31
2022-12-08T21:11:38.556Z,96887.91
2022-12-08T21:16:39.932Z,96875.66
2022-12-08T21:21:41.630Z,96871.66
2022-12-08T21:26:43.064Z,96873.34
2022-12-08T21:31:44.720Z,96874.75
2022-12-08T21:36:46.364Z,96861.56
2022-12-08T21:42:07.660Z,96862.72
2022-12-08T21:47:08.976Z,96847.97
2022-12-08T21:52:10.419Z,96841.44
2022-12-08T21:57:13.487Z,96834.41
2022-12-08T22:02:19.600Z,96828.66
2022-12-08T22:07:22.435Z,96828.84
2022-12-08T22:12:23.913Z,96823.94
2022-12-08T22:17:25.312Z,96813.13
2022-12-08T22:22:26.856Z,96820.34
2022-12-08T22:27:28.223Z,96817.13
2022-12-08T22:32:29.584Z,96813.44
2022-12-08T22:37:30.827Z,96813.00
2022-12-08T22:42:32.219Z,96815.09
2022-12-08T22:47:33.481Z,96818.47
2022-12-08T22:52:34.743Z,96807.97
2022-12-08T22:57:36.014Z,96813.47
2022-12-08T23:02:37.471Z,96814.59
2022-12-08T23:07:38.965Z,96825.91
2022-12-08T23:12:40.314Z,96821.97
2022-12-08T23:17:41.807Z,96819.78
2022-12-08T23:22:43.267Z,96810.69
2022-12-08T23:27:44.645Z,96807.56
2022-12-08T23:32:46.174Z,96811.47
2022-12-08T23:37:47.439Z,96817.53
2022-12-08T23:42:48.664Z,96810.28
2022-12-08T23:47:49.996Z,96809.25
2022-12-08T23:52:51.368Z,96800.28
2022-12-08T23:57:52.873Z,96797.13
