createdAt,value
2023-04-01T00:01:20.878Z,58.60
2023-04-01T00:03:49.689Z,59.50
2023-04-01T00:06:20.697Z,58.40
2023-04-01T00:08:49.104Z,58.70
2023-04-01T00:11:20.629Z,58.40
2023-04-01T00:13:49.402Z,58.60
2023-04-01T00:16:21.650Z,58.60
2023-04-01T00:18:52.237Z,58.60
2023-04-01T00:21:23.003Z,58.60
2023-04-01T00:23:51.670Z,58.60
2023-04-01T00:26:22.467Z,58.60
2023-04-01T00:28:52.139Z,58.70
2023-04-01T00:31:22.768Z,58.60
2023-04-01T00:33:51.690Z,58.60
2023-04-01T00:36:24.536Z,58.50
2023-04-01T00:38:53.755Z,58.60
2023-04-01T00:41:22.958Z,58.60
2023-04-01T00:43:53.094Z,58.90
2023-04-01T00:46:23.084Z,58.60
2023-04-01T00:48:53.994Z,58.80
2023-04-01T00:51:27.250Z,58.90
2023-04-01T00:53:58.210Z,59.10
2023-04-01T00:56:32.923Z,58.70
2023-04-01T00:59:05.142Z,59.00
2023-04-01T01:01:36.914Z,58.60
2023-04-01T01:04:05.904Z,58.50
2023-04-01T01:06:46.874Z,58.70
2023-04-01T01:09:33.238Z,58.60
2023-04-01T01:12:10.230Z,58.90
2023-04-01T01:14:57.030Z,59.00
2023-04-01T01:17:41.796Z,58.50
2023-04-01T01:20:45.019Z,58.40
2023-04-01T01:23:43.195Z,58.40
2023-04-01T01:26:56.730Z,58.50
2023-04-01T01:29:51.603Z,58.50
2023-04-01T01:32:40.423Z,58.40
2023-04-01T01:35:24.683Z,58.40
2023-04-01T01:37:58.124Z,58.40
2023-04-01T01:40:28.865Z,58.60
2023-04-01T01:43:02.078Z,58.30
2023-04-01T01:45:33.260Z,58.30
2023-04-01T01:48:04.751Z,58.70
2023-04-01T01:50:36.331Z,58.40
2023-04-01T01:53:07.274Z,58.40
2023-04-01T01:55:38.139Z,58.40
2023-04-01T01:58:13.772Z,58.40
2023-04-01T02:00:44.413Z,58.80
2023-04-01T02:03:15.590Z,58.40
2023-04-01T02:05:46.802Z,58.60
2023-04-01T02:08:19.998Z,58.60
2023-04-01T02:11:02.381Z,58.40
2023-04-01T02:13:41.828Z,58.80
2023-04-01T02:16:17.211Z,58.40
2023-04-01T02:18:47.895Z,58.50
2023-04-01T02:21:19.438Z,58.80
2023-04-01T02:23:49.145Z,58.50
2023-04-01T02:26:18.399Z,58.40
2023-04-01T02:28:50.674Z,58.50
2023-04-01T02:31:20.752Z,58.50
2023-04-01T02:33:50.006Z,58.50
2023-04-01T02:36:19.972Z,58.90
2023-04-01T02:38:50.150Z,58.40
2023-04-01T02:41:18.502Z,58.50
2023-04-01T02:43:46.868Z,58.60
2023-04-01T02:46:15.482Z,58.80
2023-04-01T02:48:43.857Z,58.40
2023-04-01T02:51:12.155Z,58.80
2023-04-01T02:53:42.031Z,58.50
2023-04-01T02:56:10.560Z,58.40
2023-04-01T02:58:38.951Z,58.40
2023-04-01T03:01:07.584Z,58.40
2023-04-01T03:03:36.040Z,58.40
2023-04-01T03:06:08.247Z,58.70
2023-04-01T03:08:36.929Z,58.40
2023-04-01T03:11:07.220Z,58.30
2023-04-01T03:13:38.266Z,58.30
2023-04-01T03:16:07.436Z,58.50
2023-04-01T03:18:37.354Z,58.30
2023-04-01T03:21:17.456Z,58.10
2023-04-01T03:23:46.978Z,58.40
2023-04-01T03:26:17.455Z,58.50
2023-04-01T03:28:46.519Z,58.20
2023-04-01T03:31:17.114Z,58.10
2023-04-01T03:33:52.008Z,58.10
2023-04-01T03:36:20.545Z,58.50
2023-04-01T03:38:49.399Z,58.10
2023-04-01T03:41:26.549Z,58.20
2023-04-01T03:43:56.039Z,58.10
2023-04-01T03:46:24.513Z,58.10
2023-04-01T03:48:53.638Z,58.10
2023-04-01T03:51:22.096Z,58.00
2023-04-01T03:53:51.326Z,58.60
2023-04-01T03:56:19.784Z,58.50
2023-04-01T03:58:49.531Z,58.20
2023-04-01T04:01:21.772Z,58.20
2023-04-01T04:03:53.490Z,58.20
2023-04-01T04:06:24.079Z,58.30
2023-04-01T04:08:52.754Z,58.30
2023-04-01T04:11:22.949Z,58.20
2023-04-01T04:13:56.507Z,58.30
2023-04-01T04:16:25.707Z,58.20
2023-04-01T04:19:01.088Z,58.20
2023-04-01T04:21:30.172Z,58.10
2023-04-01T04:24:01.416Z,58.00
2023-04-01T04:26:37.578Z,58.40
2023-04-01T04:29:07.991Z,58.40
2023-04-01T04:31:36.786Z,57.90
2023-04-01T04:34:05.321Z,58.50
2023-04-01T04:36:37.716Z,58.60
2023-04-01T04:39:06.294Z,58.70
2023-04-01T04:41:39.456Z,58.20
2023-04-01T04:44:09.959Z,58.30
2023-04-01T04:46:40.621Z,58.30
2023-04-01T04:49:16.886Z,58.50
2023-04-01T04:51:45.609Z,58.30
2023-04-01T04:54:16.256Z,58.30
2023-04-01T04:56:56.070Z,58.50
2023-04-01T04:59:27.556Z,59.00
2023-04-01T05:02:05.201Z,58.50
2023-04-01T05:04:37.628Z,58.60
2023-04-01T05:07:09.706Z,58.40
2023-04-01T05:09:38.654Z,58.90
2023-04-01T05:12:08.466Z,58.90
2023-04-01T05:15:01.272Z,58.30
2023-04-01T05:17:30.903Z,58.60
2023-04-01T05:20:00.284Z,58.20
2023-04-01T05:25:55.497Z,58.60
2023-04-01T05:28:24.082Z,58.40
2023-04-01T05:30:54.261Z,58.50
2023-04-01T05:33:28.103Z,58.50
2023-04-01T05:35:56.900Z,58.80
2023-04-01T05:38:25.935Z,58.90
2023-04-01T05:41:01.684Z,58.20
2023-04-01T05:43:31.637Z,58.70
2023-04-01T05:46:08.360Z,58.60
2023-04-01T05:48:41.464Z,58.80
2023-04-01T05:51:15.826Z,58.90
2023-04-01T05:53:44.588Z,58.70
2023-04-01T05:56:13.128Z,58.60
2023-04-01T05:58:52.831Z,58.60
2023-04-01T06:01:22.734Z,58.60
2023-04-01T06:03:51.328Z,58.60
2023-04-01T06:06:26.755Z,58.60
2023-04-01T06:09:01.820Z,58.70
2023-04-01T06:11:40.657Z,58.70
2023-04-01T06:14:22.000Z,58.80
2023-04-01T06:17:23.154Z,58.70
2023-04-01T06:19:58.070Z,58.70
2023-04-01T06:22:54.063Z,58.70
2023-04-01T06:25:54.005Z,58.80
2023-04-01T06:28:57.827Z,58.80
2023-04-01T06:32:01.552Z,58.90
2023-04-01T06:34:54.774Z,58.80
2023-04-01T06:37:52.488Z,58.70
2023-04-01T06:40:58.006Z,58.70
2023-04-01T06:43:41.773Z,58.90
2023-04-01T06:46:40.065Z,58.80
2023-04-01T06:49:47.100Z,58.80
2023-04-01T06:52:48.117Z,58.70
2023-04-01T06:55:43.272Z,58.80
2023-04-01T06:58:25.052Z,59.40
2023-04-01T07:00:59.279Z,58.70
2023-04-01T07:03:35.633Z,58.60
2023-04-01T07:09:17.787Z,59.00
2023-04-01T07:12:22.071Z,59.10
2023-04-01T07:15:20.466Z,59.20
2023-04-01T07:17:55.051Z,58.60
2023-04-01T07:20:30.939Z,59.20
2023-04-01T07:23:03.733Z,58.60
2023-04-01T07:25:54.116Z,58.80
2023-04-01T07:28:42.691Z,58.90
2023-04-01T07:31:42.651Z,58.80
2023-04-01T07:34:20.628Z,58.90
2023-04-01T07:36:55.642Z,58.80
2023-04-01T07:39:38.948Z,58.70
2023-04-01T07:42:32.682Z,59.20
2023-04-01T07:45:11.765Z,58.70
2023-04-01T07:47:58.965Z,58.70
2023-04-01T07:50:32.198Z,58.80
2023-04-01T07:53:10.883Z,58.70
2023-04-01T07:55:47.553Z,58.70
2023-04-01T07:58:27.868Z,58.80
2023-04-01T08:01:04.611Z,58.50
2023-04-01T08:03:58.690Z,58.90
2023-04-01T08:06:35.514Z,58.50
2023-04-01T08:09:12.842Z,58.40
2023-04-01T08:12:21.119Z,58.40
2023-04-01T08:15:22.374Z,58.50
2023-04-01T08:18:30.775Z,58.50
2023-04-01T08:21:02.813Z,58.60
2023-04-01T08:23:35.863Z,58.60
2023-04-01T08:26:11.243Z,58.80
2023-04-01T08:28:51.348Z,58.60
2023-04-01T08:31:27.004Z,58.50
2023-04-01T08:33:57.600Z,58.50
2023-04-01T08:36:33.170Z,58.60
2023-04-01T08:39:21.884Z,58.60
2023-04-01T08:42:34.171Z,58.50
2023-04-01T08:45:28.494Z,58.40
2023-04-01T08:48:35.595Z,58.30
2023-04-01T08:52:10.900Z,58.10
2023-04-01T08:55:21.226Z,58.00
2023-04-01T08:58:52.879Z,57.90
2023-04-01T09:01:53.111Z,57.60
2023-04-01T09:05:33.827Z,57.70
2023-04-01T09:08:21.662Z,57.70
2023-04-01T09:11:10.037Z,57.70
2023-04-01T09:14:32.490Z,57.70
2023-04-01T09:17:57.811Z,57.70
2023-04-01T09:20:49.535Z,57.40
2023-04-01T09:23:40.718Z,57.30
2023-04-01T09:26:36.390Z,57.20
2023-04-01T09:29:17.870Z,57.20
2023-04-01T09:32:15.415Z,57.20
2023-04-01T09:34:59.511Z,57.00
2023-04-01T09:37:37.943Z,57.00
2023-04-01T09:40:33.577Z,57.10
2023-04-01T09:43:28.751Z,57.10
2023-04-01T09:46:18.557Z,57.00
2023-04-01T09:49:28.655Z,57.00
2023-04-01T09:52:16.163Z,56.50
2023-04-01T09:55:02.340Z,56.40
2023-04-01T09:58:10.034Z,56.20
2023-04-01T10:01:45.039Z,56.30
2023-04-01T10:05:24.056Z,56.70
2023-04-01T10:08:32.198Z,56.50
2023-04-01T10:11:52.357Z,56.50
2023-04-01T10:15:24.683Z,56.30
2023-04-01T10:18:34.686Z,56.40
2023-04-01T10:21:31.270Z,56.20
2023-04-01T10:24:54.368Z,56.30
2023-04-01T10:28:09.531Z,56.30
2023-04-01T10:31:38.436Z,56.30
2023-04-01T10:35:07.335Z,56.40
2023-04-01T10:37:58.595Z,56.20
2023-04-01T10:40:46.953Z,56.30
2023-04-01T10:44:16.983Z,56.30
2023-04-01T10:47:21.687Z,55.90
2023-04-01T10:50:21.857Z,55.80
2023-04-01T10:53:34.711Z,55.60
2023-04-01T10:56:42.317Z,55.60
2023-04-01T11:00:17.532Z,56.10
2023-04-01T11:04:09.691Z,56.00
2023-04-01T11:07:26.181Z,56.00
2023-04-01T11:10:50.407Z,55.50
2023-04-01T11:14:14.743Z,55.00
2023-04-01T11:17:28.095Z,54.80
2023-04-01T11:20:42.777Z,54.90
2023-04-01T11:24:01.924Z,55.30
2023-04-01T11:26:44.160Z,55.30
2023-04-01T11:30:16.154Z,55.30
2023-04-01T11:32:56.245Z,54.80
2023-04-01T11:35:57.829Z,55.30
2023-04-01T11:38:53.514Z,55.40
2023-04-01T11:41:56.129Z,55.60
2023-04-01T11:45:23.577Z,55.40
2023-04-01T11:48:14.535Z,55.00
2023-04-01T11:51:03.461Z,54.90
2023-04-01T11:53:46.698Z,55.00
2023-04-01T11:56:45.103Z,55.00
2023-04-01T11:59:54.534Z,55.00
2023-04-01T12:02:33.678Z,55.10
2023-04-01T12:05:46.408Z,55.40
2023-04-01T12:08:40.556Z,55.60
2023-04-01T12:11:53.537Z,55.40
2023-04-01T12:14:35.633Z,55.90
2023-04-01T12:17:14.438Z,56.20
2023-04-01T12:19:50.980Z,56.30
2023-04-01T12:22:48.485Z,56.30
2023-04-01T12:25:38.572Z,56.10
2023-04-01T12:28:17.745Z,55.80
2023-04-01T12:30:59.118Z,55.70
2023-04-01T12:33:52.829Z,55.40
2023-04-01T12:36:38.109Z,55.00
2023-04-01T12:39:34.902Z,55.00
2023-04-01T12:42:16.870Z,54.80
2023-04-01T12:45:02.993Z,54.90
2023-04-01T12:47:57.037Z,54.80
2023-04-01T12:50:46.838Z,54.80
2023-04-01T12:53:42.044Z,54.50
2023-04-01T12:56:17.216Z,53.90
2023-04-01T12:59:40.676Z,54.30
2023-04-01T13:02:21.884Z,54.20
2023-04-01T13:05:21.780Z,53.80
2023-04-01T13:08:01.607Z,53.50
2023-04-01T13:11:04.649Z,53.70
2023-04-01T13:14:31.875Z,53.60
2023-04-01T13:17:11.352Z,53.50
2023-04-01T13:20:01.888Z,53.70
2023-04-01T13:22:51.901Z,53.60
2023-04-01T13:25:33.865Z,53.50
2023-04-01T13:28:14.131Z,53.80
2023-04-01T13:30:52.720Z,53.60
2023-04-01T13:33:33.617Z,53.90
2023-04-01T13:36:16.838Z,53.80
2023-04-01T13:39:18.504Z,53.20
2023-04-01T13:45:19.607Z,53.40
2023-04-01T13:48:31.311Z,53.30
2023-04-01T13:51:21.565Z,53.10
2023-04-01T13:54:26.395Z,53.50
2023-04-01T13:57:15.620Z,53.30
2023-04-01T14:00:07.485Z,53.70
2023-04-01T14:03:43.314Z,53.70
2023-04-01T14:06:30.803Z,53.70
2023-04-01T14:09:29.152Z,53.90
2023-04-01T14:12:07.261Z,54.30
2023-04-01T14:14:55.572Z,54.00
2023-04-01T14:17:56.807Z,54.10
2023-04-01T14:20:41.448Z,54.20
2023-04-01T14:23:45.267Z,54.40
2023-04-01T14:26:29.091Z,54.50
2023-04-01T14:29:14.989Z,54.70
2023-04-01T14:31:58.509Z,54.80
2023-04-01T14:34:47.035Z,54.70
2023-04-01T14:38:04.556Z,54.80
2023-04-01T14:40:52.997Z,55.00
2023-04-01T14:43:45.304Z,55.50
2023-04-01T14:46:33.376Z,54.90
2023-04-01T14:49:04.844Z,55.00
2023-04-01T14:51:38.550Z,54.70
2023-04-01T14:54:23.491Z,54.80
2023-04-01T14:56:54.355Z,54.30
2023-04-01T14:59:30.701Z,53.90
2023-04-01T15:02:06.231Z,54.00
2023-04-01T15:04:58.062Z,54.00
2023-04-01T15:08:18.700Z,53.80
2023-04-01T15:11:27.620Z,53.70
2023-04-01T15:14:33.296Z,53.70
2023-04-01T15:17:39.153Z,53.80
2023-04-01T15:20:32.225Z,53.90
2023-04-01T15:23:32.931Z,54.00
2023-04-01T15:26:34.913Z,54.20
2023-04-01T15:29:35.409Z,53.90
2023-04-01T15:32:08.211Z,53.90
2023-04-01T15:34:46.582Z,53.80
2023-04-01T15:37:30.910Z,54.00
2023-04-01T15:40:16.364Z,54.80
2023-04-01T15:46:49.056Z,53.90
2023-04-01T15:49:40.453Z,54.00
2023-04-01T15:52:29.837Z,54.50
2023-04-01T15:55:20.700Z,54.00
2023-04-01T15:58:07.388Z,54.20
2023-04-01T16:00:49.835Z,54.30
2023-04-01T16:03:41.640Z,54.20
2023-04-01T16:06:23.435Z,54.20
2023-04-01T16:12:19.711Z,54.20
2023-04-01T16:15:30.595Z,54.30
2023-04-01T16:18:44.254Z,54.10
2023-04-01T16:21:30.732Z,54.20
2023-04-01T16:24:07.170Z,54.00
2023-04-01T16:26:42.891Z,54.20
2023-04-01T16:29:22.939Z,54.00
2023-04-01T16:31:59.626Z,54.10
2023-04-01T16:37:49.109Z,54.50
2023-04-01T16:40:42.628Z,54.50
2023-04-01T16:43:23.523Z,54.60
2023-04-01T16:49:33.178Z,54.50
2023-04-01T16:55:22.395Z,54.10
2023-04-01T16:57:59.528Z,54.00
2023-04-01T17:21:27.792Z,54.50
2023-04-01T17:24:14.136Z,54.60
2023-04-01T17:30:19.553Z,54.80
2023-04-01T17:33:12.196Z,54.80
2023-04-01T17:35:52.402Z,54.80
2023-04-01T17:38:43.647Z,54.70
2023-04-01T17:41:29.169Z,54.70
2023-04-01T17:44:12.572Z,54.90
2023-04-01T17:47:02.977Z,54.80
2023-04-01T17:49:39.704Z,54.80
2023-04-01T17:52:18.757Z,54.70
2023-04-01T17:54:58.930Z,54.80
2023-04-01T17:57:48.432Z,54.60
2023-04-01T18:00:30.117Z,55.30
2023-04-01T18:03:16.358Z,54.90
2023-04-01T18:06:03.957Z,55.30
2023-04-01T18:08:53.395Z,55.10
2023-04-01T18:11:56.102Z,54.80
2023-04-01T18:15:02.021Z,54.80
2023-04-01T18:17:52.732Z,54.90
2023-04-01T18:20:34.097Z,55.40
2023-04-01T18:23:08.722Z,54.90
2023-04-01T18:25:42.894Z,55.00
2023-04-01T18:35:01.546Z,55.10
2023-04-01T18:37:34.868Z,55.20
2023-04-01T18:40:18.335Z,55.50
2023-04-01T18:43:04.332Z,55.30
2023-04-01T18:51:50.742Z,55.40
2023-04-01T18:57:44.146Z,55.40
2023-04-01T19:03:46.905Z,55.50
2023-04-01T19:06:48.536Z,56.00
2023-04-01T19:09:29.545Z,55.40
2023-04-01T19:12:28.198Z,55.60
2023-04-01T19:15:16.782Z,55.60
2023-04-01T19:18:19.872Z,55.70
2023-04-01T19:20:57.887Z,55.70
2023-04-01T19:24:14.758Z,55.70
2023-04-01T19:26:48.720Z,55.90
2023-04-01T19:29:39.303Z,55.80
2023-04-01T19:32:21.811Z,56.00
2023-04-01T19:35:00.726Z,55.90
2023-04-01T19:37:37.054Z,56.00
2023-04-01T19:40:37.021Z,56.30
2023-04-01T19:43:15.645Z,56.10
2023-04-01T19:45:50.611Z,56.10
2023-04-01T19:48:41.893Z,56.10
2023-04-01T19:51:15.863Z,56.20
2023-04-01T19:53:52.765Z,56.20
2023-04-01T19:56:24.830Z,56.50
2023-04-01T19:58:57.863Z,56.20
2023-04-01T20:01:44.963Z,56.30
2023-04-01T20:04:18.360Z,56.30
2023-04-01T20:06:55.912Z,56.30
2023-04-01T20:09:49.641Z,56.40
2023-04-01T20:12:36.270Z,56.40
2023-04-01T20:15:24.108Z,56.40
2023-04-01T20:17:56.558Z,56.40
2023-04-01T20:20:29.459Z,56.40
2023-04-01T20:23:08.506Z,56.50
2023-04-01T20:25:45.808Z,56.60
2023-04-01T20:28:24.153Z,56.60
2023-04-01T20:31:23.874Z,56.60
2023-04-01T20:34:17.871Z,56.70
2023-04-01T20:37:16.201Z,56.70
2023-04-01T20:40:32.982Z,56.70
2023-04-01T20:43:25.747Z,56.90
2023-04-01T20:46:00.936Z,56.80
2023-04-01T20:49:17.751Z,56.70
2023-04-01T20:51:52.445Z,56.90
2023-04-01T20:54:42.463Z,56.70
2023-04-01T20:57:17.714Z,56.80
2023-04-01T21:00:13.914Z,56.80
2023-04-01T21:03:03.072Z,57.00
2023-04-01T21:06:23.343Z,56.90
2023-04-01T21:09:12.447Z,57.00
2023-04-01T21:11:53.848Z,56.90
2023-04-01T21:14:52.424Z,56.90
2023-04-01T21:17:37.434Z,57.10
2023-04-01T21:20:25.170Z,57.00
2023-04-01T21:23:17.600Z,57.00
2023-04-01T21:26:09.267Z,57.10
2023-04-01T21:28:51.699Z,57.00
2023-04-01T21:31:47.654Z,56.90
2023-04-01T21:34:53.050Z,57.10
2023-04-01T21:37:47.844Z,57.10
2023-04-01T21:40:50.322Z,57.10
2023-04-01T21:43:33.426Z,57.20
2023-04-01T21:46:28.473Z,57.10
2023-04-01T21:49:33.737Z,57.20
2023-04-01T21:52:28.108Z,57.20
2023-04-01T21:55:37.751Z,57.20
2023-04-01T21:58:37.379Z,57.20
2023-04-01T22:01:24.794Z,57.20
2023-04-01T22:04:20.477Z,57.20
2023-04-01T22:06:56.424Z,57.20
2023-04-01T22:09:31.636Z,57.40
2023-04-01T22:12:11.182Z,57.20
2023-04-01T22:14:48.721Z,57.20
2023-04-01T22:17:26.342Z,57.40
2023-04-01T22:20:10.537Z,57.20
2023-04-01T22:22:58.137Z,57.20
2023-04-01T22:25:39.086Z,57.40
2023-04-01T22:28:12.933Z,57.30
2023-04-01T22:30:47.687Z,57.20
2023-04-01T22:33:24.458Z,57.20
2023-04-01T22:36:01.059Z,57.30
2023-04-01T22:38:56.973Z,57.30
2023-04-01T22:41:43.076Z,57.40
2023-04-01T22:44:31.639Z,57.30
2023-04-01T22:47:07.787Z,57.70
2023-04-01T22:49:42.599Z,57.40
2023-04-01T22:52:18.921Z,57.60
2023-04-01T22:54:51.043Z,57.50
2023-04-01T22:57:40.958Z,57.40
2023-04-01T23:00:17.333Z,57.50
2023-04-01T23:03:02.149Z,57.40
2023-04-01T23:05:32.750Z,57.90
2023-04-01T23:08:43.651Z,57.70
2023-04-01T23:11:18.220Z,57.50
2023-04-01T23:13:53.683Z,57.70
2023-04-01T23:16:30.910Z,57.80
2023-04-01T23:19:06.934Z,57.50
2023-04-01T23:21:43.303Z,57.50
2023-04-01T23:24:22.087Z,57.50
2023-04-01T23:26:57.708Z,57.50
2023-04-01T23:29:29.304Z,57.50
2023-04-01T23:32:02.255Z,57.50
2023-04-01T23:34:33.515Z,57.80
2023-04-01T23:37:07.656Z,57.50
2023-04-01T23:39:39.591Z,57.50
2023-04-01T23:42:16.011Z,57.40
2023-04-01T23:44:57.400Z,57.40
2023-04-01T23:47:30.802Z,57.50
2023-04-01T23:50:04.697Z,58.00
2023-04-01T23:52:38.700Z,57.50
2023-04-01T23:55:20.818Z,57.80
2023-04-01T23:58:12.008Z,57.60
