createdAt,value
2022-10-28T00:00:42.933Z,5.95
2022-10-28T00:11:18.510Z,5.97
2022-10-28T00:21:25.049Z,6.09
2022-10-28T00:31:30.652Z,6.08
2022-10-28T00:41:37.063Z,5.98
2022-10-28T00:51:41.485Z,5.99
2022-10-28T01:01:45.628Z,6.13
2022-10-28T01:11:58.349Z,6.17
2022-10-28T01:22:10.779Z,6.08
2022-10-28T01:32:39.427Z,6.07
2022-10-28T01:42:55.368Z,6.05
2022-10-28T01:53:04.157Z,6.21
2022-10-28T02:03:09.858Z,6.32
2022-10-28T02:13:16.391Z,6.44
2022-10-28T02:23:56.074Z,6.60
2022-10-28T02:34:07.632Z,6.76
2022-10-28T02:44:16.097Z,6.85
2022-10-28T02:54:25.493Z,6.97
2022-10-28T03:04:29.286Z,7.11
2022-10-28T03:14:33.145Z,7.13
2022-10-28T03:24:36.900Z,7.17
2022-10-28T03:34:40.786Z,7.22
2022-10-28T03:44:44.346Z,7.16
2022-10-28T03:54:48.306Z,7.15
2022-10-28T04:04:52.479Z,6.99
2022-10-28T04:14:56.558Z,6.82
2022-10-28T04:25:00.538Z,6.59
2022-10-28T04:35:04.603Z,6.22
2022-10-28T04:45:09.644Z,5.70
2022-10-28T04:55:13.379Z,5.36
2022-10-28T05:05:18.253Z,5.23
2022-10-28T05:15:22.233Z,5.04
2022-10-28T05:25:26.802Z,4.88
2022-10-28T05:35:31.304Z,4.66
2022-10-28T05:45:35.382Z,4.35
2022-10-28T05:55:40.929Z,4.33
2022-10-28T06:05:47.818Z,4.43
2022-10-28T06:15:54.357Z,4.45
2022-10-28T06:26:00.638Z,4.70
2022-10-28T06:36:04.935Z,4.96
2022-10-28T06:46:08.647Z,5.47
2022-10-28T06:56:14.247Z,5.93
2022-10-28T07:06:18.432Z,6.46
2022-10-28T07:16:22.609Z,6.99
2022-10-28T07:26:27.208Z,7.59
2022-10-28T07:36:31.186Z,8.13
2022-10-28T07:46:35.983Z,8.69
2022-10-28T07:56:39.744Z,9.21
2022-10-28T08:06:44.708Z,9.69
2022-10-28T08:16:48.370Z,10.16
2022-10-28T08:26:53.595Z,10.55
2022-10-28T08:36:58.223Z,10.96
2022-10-28T08:47:15.529Z,11.42
2022-10-28T08:57:31.373Z,11.93
2022-10-28T09:07:37.449Z,12.58
2022-10-28T09:17:50.277Z,13.27
2022-10-28T09:28:02.244Z,13.92
2022-10-28T09:38:27.078Z,14.44
2022-10-28T09:48:37.920Z,14.92
2022-10-28T09:58:48.020Z,15.36
2022-10-28T10:08:53.333Z,15.78
2022-10-28T10:19:00.045Z,16.18
2022-10-28T10:29:04.031Z,16.52
2022-10-28T10:39:34.300Z,16.81
2022-10-28T10:49:38.271Z,17.11
2022-10-28T10:59:47.327Z,17.26
2022-10-28T11:09:52.358Z,17.52
2022-10-28T11:19:59.114Z,17.82
2022-10-28T11:30:04.189Z,18.16
2022-10-28T11:40:28.114Z,18.43
2022-10-28T11:51:10.975Z,18.60
2022-10-28T12:01:50.329Z,18.62
2022-10-28T12:12:22.777Z,18.65
2022-10-28T12:22:28.697Z,18.84
2022-10-28T12:32:35.885Z,19.00
2022-10-28T12:43:01.296Z,19.13
2022-10-28T12:53:06.318Z,19.21
2022-10-28T13:03:15.330Z,19.16
2022-10-28T13:13:25.905Z,19.24
2022-10-28T13:24:08.990Z,19.41
2022-10-28T13:34:19.984Z,19.46
2022-10-28T13:44:27.620Z,19.38
2022-10-28T13:54:51.180Z,19.26
2022-10-28T14:05:01.241Z,19.12
2022-10-28T14:15:18.592Z,18.99
2022-10-28T14:25:41.372Z,18.76
2022-10-28T14:35:48.347Z,18.50
2022-10-28T14:46:01.797Z,18.22
2022-10-28T14:56:13.130Z,17.80
2022-10-28T15:06:31.027Z,17.48
2022-10-28T15:16:35.723Z,17.16
2022-10-28T15:26:40.311Z,16.67
2022-10-28T15:36:50.546Z,15.99
2022-10-28T15:46:56.897Z,15.39
2022-10-28T15:57:01.021Z,14.73
2022-10-28T16:07:09.394Z,14.18
2022-10-28T16:17:27.499Z,13.65
2022-10-28T16:27:33.149Z,13.16
2022-10-28T16:37:43.347Z,12.79
2022-10-28T16:47:52.047Z,12.48
2022-10-28T16:57:56.856Z,12.09
2022-10-28T17:08:04.536Z,11.70
2022-10-28T17:18:17.706Z,11.26
2022-10-28T17:28:22.020Z,10.81
2022-10-28T17:38:26.184Z,10.57
2022-10-28T17:48:30.893Z,10.35
2022-10-28T17:58:35.494Z,10.02
2022-10-28T18:08:42.226Z,9.82
2022-10-28T18:18:47.660Z,9.73
2022-10-28T18:28:53.574Z,9.53
2022-10-28T18:38:59.104Z,9.21
2022-10-28T18:49:05.494Z,8.85
2022-10-28T18:59:10.493Z,8.60
2022-10-28T19:09:15.223Z,8.40
2022-10-28T19:19:19.754Z,8.35
2022-10-28T19:29:24.459Z,8.27
2022-10-28T19:39:30.651Z,8.24
2022-10-28T19:49:39.354Z,8.04
2022-10-28T19:59:45.731Z,7.75
2022-10-28T20:09:50.992Z,7.59
2022-10-28T20:19:54.531Z,7.40
2022-10-28T20:30:01.682Z,7.33
2022-10-28T20:40:07.668Z,7.37
2022-10-28T20:50:11.854Z,7.21
2022-10-28T21:00:16.239Z,6.97
2022-10-28T21:10:20.111Z,6.98
2022-10-28T21:20:24.190Z,6.81
2022-10-28T21:30:28.359Z,6.74
2022-10-28T21:40:31.974Z,6.59
2022-10-28T21:50:35.593Z,6.51
2022-10-28T22:00:39.782Z,6.40
2022-10-28T22:10:43.547Z,6.35
2022-10-28T22:20:47.107Z,6.30
2022-10-28T22:30:50.547Z,6.26
2022-10-28T22:41:17.261Z,6.13
2022-10-28T22:51:27.818Z,6.01
2022-10-28T23:01:32.187Z,6.07
2022-10-28T23:11:36.032Z,6.07
2022-10-28T23:21:39.605Z,5.98
2022-10-28T23:31:43.259Z,5.87
2022-10-28T23:41:46.826Z,5.76
2022-10-28T23:51:50.595Z,5.65
