createdAt,value
2022-11-12T00:00:13.820Z,1.75
2022-11-12T00:01:00.625Z,1.76
2022-11-12T00:01:47.541Z,1.80
2022-11-12T00:02:34.384Z,1.81
2022-11-12T00:03:22.004Z,1.75
2022-11-12T00:04:09.576Z,1.71
2022-11-12T00:04:56.400Z,1.76
2022-11-12T00:05:46.245Z,1.75
2022-11-12T00:06:34.313Z,1.80
2022-11-12T00:07:21.236Z,1.72
2022-11-12T00:08:08.238Z,1.66
2022-11-12T00:08:55.103Z,1.64
2022-11-12T00:09:41.932Z,1.63
2022-11-12T00:10:28.844Z,1.59
2022-11-12T00:11:16.129Z,1.69
2022-11-12T00:12:03.015Z,1.68
2022-11-12T00:12:49.891Z,1.65
2022-11-12T00:13:36.809Z,1.67
2022-11-12T00:14:23.613Z,1.62
2022-11-12T00:15:10.874Z,1.62
2022-11-12T00:15:57.711Z,1.59
2022-11-12T00:16:44.520Z,1.63
2022-11-12T00:17:31.341Z,1.58
2022-11-12T00:18:18.296Z,1.51
2022-11-12T00:19:05.110Z,1.46
2022-11-12T00:19:52.113Z,1.60
2022-11-12T00:20:38.943Z,1.51
2022-11-12T00:21:25.783Z,1.46
2022-11-12T00:22:12.632Z,1.40
2022-11-12T00:22:59.482Z,1.41
2022-11-12T00:23:46.372Z,1.46
2022-11-12T00:24:33.199Z,1.46
2022-11-12T00:25:20.096Z,1.44
2022-11-12T00:26:06.978Z,1.41
2022-11-12T00:26:53.776Z,1.46
2022-11-12T00:27:40.680Z,1.50
2022-11-12T00:28:27.789Z,1.47
2022-11-12T00:29:15.657Z,1.47
2022-11-12T00:30:02.643Z,1.40
2022-11-12T00:30:49.435Z,1.43
2022-11-12T00:31:37.407Z,1.38
2022-11-12T00:32:24.217Z,1.36
2022-11-12T00:33:11.053Z,1.38
2022-11-12T00:33:57.892Z,1.42
2022-11-12T00:34:45.615Z,1.43
2022-11-12T00:35:33.163Z,1.43
2022-11-12T00:36:19.982Z,1.48
2022-11-12T00:37:07.319Z,1.46
2022-11-12T00:37:56.858Z,1.52
2022-11-12T00:38:44.097Z,1.51
2022-11-12T00:39:30.895Z,1.48
2022-11-12T00:40:17.775Z,1.54
2022-11-12T00:41:04.841Z,1.50
2022-11-12T00:41:51.736Z,1.39
2022-11-12T00:42:38.590Z,1.36
2022-11-12T00:43:25.438Z,1.38
2022-11-12T00:44:12.233Z,1.33
2022-11-12T00:44:58.999Z,1.30
2022-11-12T00:45:45.872Z,1.28
2022-11-12T00:46:32.814Z,1.23
2022-11-12T00:47:19.822Z,1.35
2022-11-12T00:48:06.799Z,1.27
2022-11-12T00:48:53.698Z,1.31
2022-11-12T00:49:40.549Z,1.35
2022-11-12T00:50:27.439Z,1.24
2022-11-12T00:51:14.237Z,1.31
2022-11-12T00:52:01.037Z,1.23
2022-11-12T00:52:47.848Z,1.21
2022-11-12T00:53:34.699Z,1.23
2022-11-12T00:54:21.561Z,1.20
2022-11-12T00:55:08.463Z,1.19
2022-11-12T00:56:01.070Z,1.26
2022-11-12T00:56:48.529Z,1.25
2022-11-12T00:57:35.338Z,1.15
2022-11-12T00:58:22.187Z,1.23
2022-11-12T00:59:09.112Z,1.25
2022-11-12T00:59:55.888Z,1.17
2022-11-12T01:00:42.811Z,1.20
2022-11-12T01:01:29.739Z,1.23
2022-11-12T01:02:16.568Z,1.12
2022-11-12T01:03:03.385Z,1.14
2022-11-12T01:03:50.352Z,1.16
2022-11-12T01:04:37.130Z,1.13
2022-11-12T01:05:23.989Z,1.09
2022-11-12T01:06:20.692Z,1.06
2022-11-12T01:07:07.521Z,0.98
2022-11-12T01:07:56.237Z,1.03
2022-11-12T01:08:43.918Z,1.07
2022-11-12T01:09:30.730Z,1.10
2022-11-12T01:10:17.576Z,1.14
2022-11-12T01:11:16.012Z,1.01
2022-11-12T01:12:02.859Z,1.08
2022-11-12T01:12:49.922Z,1.11
2022-11-12T01:13:42.884Z,1.10
2022-11-12T01:14:30.936Z,1.09
2022-11-12T01:15:17.923Z,1.10
2022-11-12T01:16:09.984Z,1.09
2022-11-12T01:16:56.790Z,1.15
2022-11-12T01:17:43.650Z,1.13
2022-11-12T01:18:30.476Z,1.05
2022-11-12T01:19:17.282Z,1.10
2022-11-12T01:20:04.469Z,1.09
2022-11-12T01:20:51.353Z,0.97
2022-11-12T01:21:40.748Z,0.98
2022-11-12T01:22:27.632Z,1.02
2022-11-12T01:23:14.427Z,0.94
2022-11-12T01:24:01.945Z,0.95
2022-11-12T01:24:48.838Z,0.89
2022-11-12T01:25:38.580Z,0.93
2022-11-12T01:26:25.939Z,0.93
2022-11-12T01:27:12.747Z,0.90
2022-11-12T01:27:59.526Z,0.99
2022-11-12T01:28:46.640Z,1.01
2022-11-12T01:29:33.630Z,1.00
2022-11-12T01:30:20.446Z,0.98
2022-11-12T01:31:19.249Z,0.97
2022-11-12T01:32:06.262Z,0.94
2022-11-12T01:32:53.484Z,0.91
2022-11-12T01:33:41.828Z,0.89
2022-11-12T01:34:28.756Z,0.87
2022-11-12T01:35:15.692Z,0.88
2022-11-12T01:36:02.611Z,0.84
2022-11-12T01:36:49.346Z,0.84
2022-11-12T01:37:36.161Z,0.91
2022-11-12T01:38:23.394Z,0.92
2022-11-12T01:39:10.660Z,0.91
2022-11-12T01:39:57.474Z,0.97
2022-11-12T01:40:44.284Z,0.89
2022-11-12T01:41:33.424Z,0.86
2022-11-12T01:42:20.239Z,0.94
2022-11-12T01:43:15.610Z,0.92
2022-11-12T01:44:22.793Z,0.88
2022-11-12T01:45:16.133Z,0.85
2022-11-12T01:46:06.172Z,0.89
2022-11-12T01:47:23.915Z,0.98
2022-11-12T01:48:24.275Z,1.01
2022-11-12T01:49:14.833Z,1.04
2022-11-12T01:50:14.376Z,1.01
2022-11-12T01:51:02.885Z,1.01
2022-11-12T01:51:51.460Z,1.01
2022-11-12T01:52:45.505Z,0.99
2022-11-12T01:53:35.824Z,1.06
2022-11-12T01:54:23.275Z,1.09
2022-11-12T01:55:18.545Z,1.03
2022-11-12T01:56:06.351Z,1.04
2022-11-12T01:56:53.244Z,1.02
2022-11-12T01:57:44.177Z,0.98
2022-11-12T01:58:31.554Z,0.98
2022-11-12T01:59:26.022Z,0.92
2022-11-12T02:00:13.810Z,0.94
2022-11-12T02:01:01.673Z,0.93
2022-11-12T02:01:48.538Z,0.92
2022-11-12T02:02:36.793Z,0.93
2022-11-12T02:03:25.151Z,0.94
2022-11-12T02:04:12.120Z,0.94
2022-11-12T02:04:59.137Z,0.97
2022-11-12T02:05:48.904Z,1.00
2022-11-12T02:06:36.248Z,0.93
2022-11-12T02:07:23.934Z,0.87
2022-11-12T02:08:13.149Z,0.85
2022-11-12T02:09:00.065Z,0.94
2022-11-12T02:09:47.122Z,0.92
2022-11-12T02:10:35.165Z,0.96
2022-11-12T02:11:22.500Z,0.95
2022-11-12T02:12:29.258Z,0.94
2022-11-12T02:13:35.275Z,0.95
2022-11-12T02:14:22.157Z,0.91
2022-11-12T02:15:09.364Z,0.99
2022-11-12T02:15:56.265Z,0.92
2022-11-12T02:16:45.175Z,0.98
2022-11-12T02:17:32.015Z,0.93
2022-11-12T02:18:19.143Z,0.90
2022-11-12T02:19:09.396Z,0.95
2022-11-12T02:19:59.810Z,0.97
2022-11-12T02:20:53.648Z,0.94
2022-11-12T02:21:40.620Z,0.94
2022-11-12T02:22:27.552Z,0.95
2022-11-12T02:23:14.313Z,0.89
2022-11-12T02:24:07.236Z,0.97
2022-11-12T02:24:54.008Z,0.98
2022-11-12T02:25:40.805Z,0.95
2022-11-12T02:26:30.774Z,0.90
2022-11-12T02:27:17.669Z,0.91
2022-11-12T02:28:06.952Z,0.93
2022-11-12T02:28:53.765Z,0.92
2022-11-12T02:29:46.550Z,0.90
2022-11-12T02:30:44.901Z,0.90
2022-11-12T02:31:31.798Z,0.79
2022-11-12T02:32:18.663Z,0.83
2022-11-12T02:33:05.554Z,0.86
2022-11-12T02:33:52.426Z,0.91
2022-11-12T02:34:39.918Z,0.91
2022-11-12T02:35:26.884Z,0.89
2022-11-12T02:36:13.740Z,0.80
2022-11-12T02:37:00.501Z,0.81
2022-11-12T02:37:47.291Z,0.87
2022-11-12T02:38:34.029Z,0.91
2022-11-12T02:39:20.858Z,0.88
2022-11-12T02:40:08.836Z,0.92
2022-11-12T02:40:55.730Z,1.00
2022-11-12T02:41:42.592Z,1.03
2022-11-12T02:42:29.392Z,1.05
2022-11-12T02:43:16.183Z,1.05
2022-11-12T02:44:03.012Z,1.05
2022-11-12T02:44:49.861Z,1.04
2022-11-12T02:45:36.670Z,0.96
2022-11-12T02:46:23.796Z,0.89
2022-11-12T02:47:10.666Z,0.92
2022-11-12T02:47:57.511Z,0.92
2022-11-12T02:48:45.215Z,0.92
2022-11-12T02:49:32.123Z,0.97
2022-11-12T02:50:19.423Z,0.92
2022-11-12T02:51:06.789Z,0.95
2022-11-12T02:51:53.657Z,0.94
2022-11-12T02:52:40.427Z,0.91
2022-11-12T02:53:27.231Z,0.88
2022-11-12T02:54:14.106Z,0.91
2022-11-12T02:55:01.149Z,0.91
2022-11-12T02:55:47.952Z,0.89
2022-11-12T02:56:35.539Z,0.92
2022-11-12T02:57:22.397Z,0.92
2022-11-12T02:58:09.302Z,0.98
2022-11-12T02:58:56.049Z,1.00
2022-11-12T02:59:42.920Z,0.95
2022-11-12T03:00:29.760Z,0.95
2022-11-12T03:01:16.543Z,0.95
2022-11-12T03:02:03.344Z,0.98
2022-11-12T03:02:59.383Z,0.98
2022-11-12T03:03:46.349Z,1.04
2022-11-12T03:04:33.102Z,1.09
2022-11-12T03:05:19.870Z,1.04
2022-11-12T03:06:07.150Z,1.04
2022-11-12T03:06:54.133Z,1.00
2022-11-12T03:07:40.983Z,0.99
2022-11-12T03:08:28.847Z,1.05
2022-11-12T03:09:15.815Z,1.06
2022-11-12T03:10:02.739Z,1.12
2022-11-12T03:10:49.826Z,1.12
2022-11-12T03:11:36.643Z,1.16
2022-11-12T03:12:23.497Z,1.17
2022-11-12T03:13:10.388Z,1.10
2022-11-12T03:13:57.178Z,1.16
2022-11-12T03:14:44.200Z,1.13
2022-11-12T03:15:31.420Z,1.15
2022-11-12T03:16:18.207Z,1.16
2022-11-12T03:17:05.357Z,1.14
2022-11-12T03:17:52.155Z,1.16
2022-11-12T03:18:39.049Z,1.29
2022-11-12T03:19:25.918Z,1.26
2022-11-12T03:20:12.765Z,1.21
2022-11-12T03:20:59.624Z,1.17
2022-11-12T03:21:46.401Z,1.25
2022-11-12T03:22:33.160Z,1.19
2022-11-12T03:23:20.078Z,1.20
2022-11-12T03:24:07.134Z,1.18
2022-11-12T03:24:53.967Z,1.28
2022-11-12T03:25:40.788Z,1.30
2022-11-12T03:26:30.580Z,1.24
2022-11-12T03:27:21.339Z,1.32
2022-11-12T03:28:10.698Z,1.25
2022-11-12T03:28:57.498Z,1.26
2022-11-12T03:29:44.545Z,1.26
2022-11-12T03:30:33.976Z,1.26
2022-11-12T03:31:20.954Z,1.29
2022-11-12T03:32:07.789Z,1.31
2022-11-12T03:32:54.675Z,1.33
2022-11-12T03:33:41.578Z,1.30
2022-11-12T03:34:28.512Z,1.23
2022-11-12T03:35:15.361Z,1.20
2022-11-12T03:36:02.161Z,1.23
2022-11-12T03:36:48.925Z,1.21
2022-11-12T03:37:35.781Z,1.14
2022-11-12T03:38:22.617Z,1.16
2022-11-12T03:39:09.500Z,1.10
2022-11-12T03:39:56.535Z,1.15
2022-11-12T03:40:43.514Z,1.24
2022-11-12T03:41:30.298Z,1.21
2022-11-12T03:42:17.167Z,1.25
2022-11-12T03:43:03.996Z,1.15
2022-11-12T03:43:50.783Z,1.16
2022-11-12T03:44:37.672Z,1.20
2022-11-12T03:45:25.716Z,1.17
2022-11-12T03:46:12.762Z,1.21
2022-11-12T03:46:59.872Z,1.16
2022-11-12T03:47:48.797Z,1.19
2022-11-12T03:48:35.629Z,1.17
2022-11-12T03:49:22.430Z,1.21
2022-11-12T03:50:10.523Z,1.16
2022-11-12T03:51:00.814Z,1.11
2022-11-12T03:51:47.729Z,1.15
2022-11-12T03:52:34.686Z,1.22
2022-11-12T03:53:21.488Z,1.19
2022-11-12T03:54:08.467Z,1.18
2022-11-12T03:54:55.254Z,1.18
2022-11-12T03:55:42.161Z,1.16
2022-11-12T03:56:28.991Z,1.14
2022-11-12T03:57:15.803Z,1.18
2022-11-12T03:58:02.720Z,1.15
2022-11-12T03:58:49.522Z,1.15
2022-11-12T03:59:36.322Z,1.17
2022-11-12T04:00:25.268Z,1.20
2022-11-12T04:01:12.313Z,1.27
2022-11-12T04:01:59.228Z,1.37
2022-11-12T04:02:46.416Z,1.36
2022-11-12T04:03:33.280Z,1.29
2022-11-12T04:04:20.126Z,1.22
2022-11-12T04:05:26.619Z,1.16
2022-11-12T04:06:32.218Z,1.22
2022-11-12T04:07:37.879Z,1.25
2022-11-12T04:08:37.468Z,1.31
2022-11-12T04:09:24.297Z,1.26
2022-11-12T04:10:11.342Z,1.26
2022-11-12T04:10:58.248Z,1.26
2022-11-12T04:11:45.056Z,1.25
2022-11-12T04:12:50.712Z,1.29
2022-11-12T04:13:38.746Z,1.27
2022-11-12T04:14:25.618Z,1.26
2022-11-12T04:15:12.558Z,1.25
2022-11-12T04:16:24.757Z,1.26
2022-11-12T04:17:30.296Z,1.26
2022-11-12T04:18:35.994Z,1.15
2022-11-12T04:19:41.630Z,1.17
2022-11-12T04:20:47.167Z,1.20
2022-11-12T04:21:56.920Z,1.19
2022-11-12T04:22:43.676Z,1.24
2022-11-12T04:23:30.523Z,1.29
2022-11-12T04:24:45.712Z,1.28
2022-11-12T04:25:51.385Z,1.29
2022-11-12T04:26:38.183Z,1.32
2022-11-12T04:27:26.850Z,1.30
2022-11-12T04:28:13.684Z,1.33
2022-11-12T04:29:19.074Z,1.41
2022-11-12T04:30:21.807Z,1.45
2022-11-12T04:31:08.611Z,1.41
2022-11-12T04:31:55.422Z,1.49
2022-11-12T04:32:50.994Z,1.50
2022-11-12T04:33:37.762Z,1.59
2022-11-12T04:34:30.785Z,1.57
2022-11-12T04:35:19.310Z,1.59
2022-11-12T04:36:06.196Z,1.56
2022-11-12T04:36:52.988Z,1.54
2022-11-12T04:37:46.007Z,1.53
2022-11-12T04:38:32.940Z,1.51
2022-11-12T04:39:19.771Z,1.44
2022-11-12T04:40:27.243Z,1.55
2022-11-12T04:41:32.871Z,1.56
2022-11-12T04:42:38.378Z,1.59
2022-11-12T04:43:43.825Z,1.65
2022-11-12T04:44:49.407Z,1.65
2022-11-12T04:45:36.676Z,1.68
2022-11-12T04:46:23.447Z,1.72
2022-11-12T04:47:10.286Z,1.75
2022-11-12T04:47:57.068Z,1.77
2022-11-12T04:48:43.873Z,1.75
2022-11-12T04:49:30.707Z,1.72
2022-11-12T04:50:18.771Z,1.80
2022-11-12T04:51:28.821Z,1.80
2022-11-12T04:52:16.224Z,1.83
2022-11-12T04:53:03.191Z,1.79
2022-11-12T04:53:49.991Z,1.91
2022-11-12T04:54:36.840Z,1.91
2022-11-12T04:55:23.573Z,1.89
2022-11-12T04:56:10.371Z,1.88
2022-11-12T04:56:57.178Z,1.86
2022-11-12T04:57:43.887Z,1.93
2022-11-12T04:58:30.690Z,1.97
2022-11-12T04:59:17.533Z,2.06
2022-11-12T05:00:05.549Z,2.03
2022-11-12T05:00:52.563Z,2.02
2022-11-12T05:01:39.491Z,2.09
2022-11-12T05:02:26.322Z,2.11
2022-11-12T05:03:13.197Z,2.10
2022-11-12T05:04:00.015Z,2.15
2022-11-12T05:04:47.155Z,2.13
2022-11-12T05:05:34.376Z,2.19
2022-11-12T05:06:39.943Z,2.23
2022-11-12T05:07:26.803Z,2.18
2022-11-12T05:08:13.714Z,2.20
2022-11-12T05:09:00.509Z,2.23
2022-11-12T05:09:47.399Z,2.21
2022-11-12T05:10:34.442Z,2.24
2022-11-12T05:11:21.398Z,2.24
2022-11-12T05:12:08.222Z,2.24
2022-11-12T05:12:55.550Z,2.24
2022-11-12T05:13:42.483Z,2.24
2022-11-12T05:14:29.284Z,2.23
2022-11-12T05:15:16.357Z,2.28
2022-11-12T05:16:03.404Z,2.27
2022-11-12T05:16:51.194Z,2.32
2022-11-12T05:17:42.966Z,2.31
2022-11-12T05:18:29.772Z,2.30
2022-11-12T05:19:16.834Z,2.29
2022-11-12T05:20:04.063Z,2.28
2022-11-12T05:20:53.390Z,2.34
2022-11-12T05:21:58.709Z,2.34
2022-11-12T05:22:58.979Z,2.40
2022-11-12T05:23:51.645Z,2.37
2022-11-12T05:24:43.268Z,2.39
2022-11-12T05:25:30.121Z,2.45
2022-11-12T05:26:16.900Z,2.50
2022-11-12T05:27:04.896Z,2.54
2022-11-12T05:27:51.778Z,2.57
2022-11-12T05:28:38.748Z,2.61
2022-11-12T05:29:25.631Z,2.61
2022-11-12T05:30:12.821Z,2.63
2022-11-12T05:30:59.688Z,2.61
2022-11-12T05:31:46.648Z,2.60
2022-11-12T05:32:33.531Z,2.61
2022-11-12T05:33:20.344Z,2.58
2022-11-12T05:34:07.211Z,2.58
2022-11-12T05:34:54.072Z,2.58
2022-11-12T05:35:40.897Z,2.60
2022-11-12T05:36:27.801Z,2.58
2022-11-12T05:37:14.988Z,2.65
2022-11-12T05:38:01.843Z,2.57
2022-11-12T05:38:48.664Z,2.60
2022-11-12T05:39:35.497Z,2.69
2022-11-12T05:40:22.302Z,2.74
2022-11-12T05:41:09.169Z,2.80
2022-11-12T05:42:12.325Z,2.89
2022-11-12T05:43:00.471Z,2.83
2022-11-12T05:43:47.253Z,2.74
2022-11-12T05:44:34.052Z,2.80
2022-11-12T05:45:20.796Z,2.76
2022-11-12T05:46:07.644Z,2.63
2022-11-12T05:46:54.456Z,2.58
2022-11-12T05:47:41.291Z,2.67
2022-11-12T05:48:28.280Z,2.74
2022-11-12T05:49:15.246Z,2.76
2022-11-12T05:50:02.052Z,2.76
2022-11-12T05:51:11.809Z,2.78
2022-11-12T05:51:59.574Z,2.86
2022-11-12T05:52:46.434Z,2.98
2022-11-12T05:53:33.230Z,3.02
2022-11-12T05:54:20.099Z,3.09
2022-11-12T05:55:07.304Z,3.15
2022-11-12T05:55:54.057Z,3.09
2022-11-12T05:56:41.071Z,3.05
2022-11-12T05:57:28.184Z,3.02
2022-11-12T05:58:15.025Z,3.03
2022-11-12T05:59:03.906Z,3.06
2022-11-12T05:59:50.732Z,3.11
2022-11-12T06:00:39.316Z,3.14
2022-11-12T06:01:26.111Z,3.12
2022-11-12T06:02:12.997Z,3.04
2022-11-12T06:03:00.273Z,3.04
2022-11-12T06:03:47.335Z,3.02
2022-11-12T06:04:34.147Z,2.99
2022-11-12T06:05:20.945Z,3.02
2022-11-12T06:06:08.017Z,3.03
2022-11-12T06:06:54.903Z,3.01
2022-11-12T06:07:41.853Z,3.00
2022-11-12T06:08:29.203Z,2.98
2022-11-12T06:09:16.307Z,2.94
2022-11-12T06:10:03.110Z,2.94
2022-11-12T06:10:51.120Z,2.90
2022-11-12T06:11:38.427Z,2.91
2022-11-12T06:12:25.268Z,2.90
2022-11-12T06:13:12.134Z,2.81
2022-11-12T06:13:59.055Z,2.79
2022-11-12T06:14:45.860Z,2.81
2022-11-12T06:15:38.123Z,2.81
2022-11-12T06:16:26.235Z,2.83
2022-11-12T06:17:13.020Z,2.75
2022-11-12T06:17:59.859Z,2.70
2022-11-12T06:18:46.773Z,2.73
2022-11-12T06:19:33.595Z,2.80
2022-11-12T06:20:21.357Z,2.80
2022-11-12T06:21:27.725Z,2.81
2022-11-12T06:22:14.611Z,2.81
2022-11-12T06:23:01.385Z,2.80
2022-11-12T06:23:50.318Z,2.80
2022-11-12T06:24:37.209Z,2.82
2022-11-12T06:25:24.075Z,2.80
2022-11-12T06:26:10.830Z,2.78
2022-11-12T06:26:57.666Z,2.82
2022-11-12T06:27:44.476Z,2.86
2022-11-12T06:28:31.684Z,2.92
2022-11-12T06:29:18.496Z,2.90
2022-11-12T06:30:06.677Z,2.93
2022-11-12T06:30:53.554Z,2.96
2022-11-12T06:31:40.347Z,3.02
2022-11-12T06:32:27.179Z,3.04
2022-11-12T06:33:14.114Z,3.06
2022-11-12T06:34:00.923Z,3.14
2022-11-12T06:34:47.810Z,3.12
2022-11-12T06:35:35.692Z,3.12
2022-11-12T06:36:24.916Z,3.14
2022-11-12T06:37:11.735Z,3.17
2022-11-12T06:37:58.558Z,3.25
2022-11-12T06:38:45.694Z,3.30
2022-11-12T06:39:32.509Z,3.23
2022-11-12T06:40:19.304Z,3.21
2022-11-12T06:41:06.912Z,3.29
2022-11-12T06:41:54.048Z,3.35
2022-11-12T06:42:41.115Z,3.38
2022-11-12T06:43:29.906Z,3.28
2022-11-12T06:44:21.975Z,3.28
2022-11-12T06:45:10.039Z,3.17
2022-11-12T06:46:18.621Z,3.06
2022-11-12T06:47:05.706Z,3.13
2022-11-12T06:47:52.538Z,3.22
2022-11-12T06:48:39.779Z,3.25
2022-11-12T06:49:26.724Z,3.30
2022-11-12T06:50:13.556Z,3.41
2022-11-12T06:51:06.663Z,3.44
2022-11-12T06:51:53.564Z,3.43
2022-11-12T06:52:40.473Z,3.46
2022-11-12T06:53:27.283Z,3.52
2022-11-12T06:54:14.183Z,3.56
2022-11-12T06:55:01.064Z,3.61
2022-11-12T06:55:47.895Z,3.62
2022-11-12T06:56:35.206Z,3.61
2022-11-12T06:57:22.047Z,3.61
2022-11-12T06:58:08.889Z,3.51
2022-11-12T06:58:55.662Z,3.43
2022-11-12T06:59:42.449Z,3.45
2022-11-12T07:00:29.308Z,3.47
2022-11-12T07:01:17.648Z,3.51
2022-11-12T07:02:05.786Z,3.60
2022-11-12T07:02:52.628Z,3.64
2022-11-12T07:03:40.368Z,3.63
2022-11-12T07:04:27.194Z,3.67
2022-11-12T07:05:13.981Z,3.72
2022-11-12T07:06:05.325Z,3.77
2022-11-12T07:06:52.224Z,3.73
2022-11-12T07:07:39.061Z,3.73
2022-11-12T07:08:26.498Z,3.74
2022-11-12T07:09:13.585Z,3.81
2022-11-12T07:10:00.367Z,3.91
2022-11-12T07:10:47.192Z,3.97
2022-11-12T07:11:33.998Z,3.98
2022-11-12T07:12:20.846Z,4.04
2022-11-12T07:13:07.683Z,4.07
2022-11-12T07:13:54.885Z,4.12
2022-11-12T07:14:41.745Z,4.14
2022-11-12T07:15:28.549Z,4.13
2022-11-12T07:16:18.806Z,4.08
2022-11-12T07:17:05.840Z,4.11
2022-11-12T07:17:52.745Z,4.17
2022-11-12T07:18:39.653Z,4.20
2022-11-12T07:19:26.550Z,4.24
2022-11-12T07:20:13.740Z,4.25
2022-11-12T07:21:03.328Z,4.22
2022-11-12T07:21:50.186Z,4.22
2022-11-12T07:22:37.054Z,4.17
2022-11-12T07:23:23.879Z,4.20
2022-11-12T07:24:10.912Z,4.25
2022-11-12T07:24:57.900Z,4.23
2022-11-12T07:25:44.996Z,4.24
2022-11-12T07:26:31.791Z,4.27
2022-11-12T07:27:18.602Z,4.34
2022-11-12T07:28:05.356Z,4.41
2022-11-12T07:28:52.933Z,4.43
2022-11-12T07:29:47.878Z,4.44
2022-11-12T07:30:35.217Z,4.43
2022-11-12T07:31:22.506Z,4.48
2022-11-12T07:32:09.298Z,4.54
2022-11-12T07:32:58.298Z,4.60
2022-11-12T07:33:45.597Z,4.58
2022-11-12T07:34:32.668Z,4.69
2022-11-12T07:35:19.453Z,4.73
2022-11-12T07:36:09.553Z,4.73
2022-11-12T07:36:56.656Z,4.73
2022-11-12T07:37:43.572Z,4.75
2022-11-12T07:38:31.653Z,4.75
2022-11-12T07:39:18.654Z,4.80
2022-11-12T07:40:06.038Z,4.78
2022-11-12T07:40:52.906Z,4.83
2022-11-12T07:41:40.021Z,4.86
2022-11-12T07:42:26.814Z,4.90
2022-11-12T07:43:13.579Z,4.95
2022-11-12T07:44:00.820Z,5.00
2022-11-12T07:44:47.746Z,5.03
2022-11-12T07:45:34.529Z,5.07
2022-11-12T07:46:26.607Z,5.09
2022-11-12T07:47:13.476Z,5.15
2022-11-12T07:48:00.299Z,5.24
2022-11-12T07:48:47.741Z,5.28
2022-11-12T07:49:34.667Z,5.30
2022-11-12T07:50:21.431Z,5.31
2022-11-12T07:51:37.586Z,5.34
2022-11-12T07:52:24.454Z,5.42
2022-11-12T07:53:11.320Z,5.47
2022-11-12T07:54:00.041Z,5.52
2022-11-12T07:54:46.997Z,5.54
2022-11-12T07:55:33.773Z,5.55
2022-11-12T07:56:22.755Z,5.59
2022-11-12T07:57:09.590Z,5.65
2022-11-12T07:57:59.604Z,5.72
2022-11-12T07:58:47.488Z,5.80
2022-11-12T07:59:34.271Z,5.82
2022-11-12T08:00:21.180Z,5.81
2022-11-12T08:01:24.298Z,5.84
2022-11-12T08:02:11.465Z,5.89
2022-11-12T08:03:01.497Z,5.93
2022-11-12T08:03:48.369Z,5.96
2022-11-12T08:04:35.724Z,5.98
2022-11-12T08:05:22.581Z,6.01
2022-11-12T08:06:10.058Z,6.04
2022-11-12T08:06:56.960Z,6.05
2022-11-12T08:07:44.026Z,6.11
2022-11-12T08:08:31.106Z,6.18
2022-11-12T08:09:18.407Z,6.21
2022-11-12T08:10:05.740Z,6.17
2022-11-12T08:10:59.456Z,6.23
2022-11-12T08:11:46.511Z,6.30
2022-11-12T08:12:33.385Z,6.36
2022-11-12T08:13:20.189Z,6.41
2022-11-12T08:14:07.017Z,6.49
2022-11-12T08:14:53.897Z,6.54
2022-11-12T08:15:40.708Z,6.52
2022-11-12T08:16:27.648Z,6.52
2022-11-12T08:17:14.541Z,6.59
2022-11-12T08:18:01.396Z,6.61
2022-11-12T08:18:48.498Z,6.66
2022-11-12T08:19:35.589Z,6.72
2022-11-12T08:20:22.704Z,6.82
2022-11-12T08:21:12.722Z,6.86
2022-11-12T08:22:00.718Z,6.90
2022-11-12T08:22:49.563Z,6.97
2022-11-12T08:23:43.058Z,7.01
2022-11-12T08:24:29.808Z,7.05
2022-11-12T08:25:16.871Z,7.10
2022-11-12T08:26:06.622Z,7.16
2022-11-12T08:26:53.647Z,7.22
2022-11-12T08:27:40.808Z,7.26
2022-11-12T08:28:31.521Z,7.27
2022-11-12T08:29:18.569Z,7.24
2022-11-12T08:30:06.089Z,7.19
2022-11-12T08:30:53.056Z,7.23
2022-11-12T08:31:39.876Z,7.26
2022-11-12T08:32:26.790Z,7.26
2022-11-12T08:33:13.678Z,7.26
2022-11-12T08:34:12.189Z,7.27
2022-11-12T08:34:59.325Z,7.30
2022-11-12T08:35:46.167Z,7.33
2022-11-12T08:36:32.948Z,7.33
2022-11-12T08:37:19.685Z,7.35
2022-11-12T08:38:07.960Z,7.37
2022-11-12T08:38:54.802Z,7.39
2022-11-12T08:39:41.561Z,7.40
2022-11-12T08:40:29.875Z,7.41
2022-11-12T08:41:17.845Z,7.40
2022-11-12T08:42:04.988Z,7.44
2022-11-12T08:42:58.386Z,7.44
2022-11-12T08:43:46.043Z,7.44
2022-11-12T08:44:32.920Z,7.46
2022-11-12T08:45:19.683Z,7.50
2022-11-12T08:46:06.659Z,7.50
2022-11-12T08:46:53.461Z,7.50
2022-11-12T08:47:40.526Z,7.56
2022-11-12T08:48:28.999Z,7.61
2022-11-12T08:49:16.055Z,7.63
2022-11-12T08:50:03.102Z,7.73
2022-11-12T08:50:50.209Z,7.78
2022-11-12T08:51:37.068Z,7.80
2022-11-12T08:52:23.836Z,7.82
2022-11-12T08:53:13.056Z,7.89
2022-11-12T08:53:59.909Z,7.94
2022-11-12T08:54:46.630Z,8.02
2022-11-12T08:55:33.621Z,8.08
2022-11-12T08:56:20.425Z,8.04
2022-11-12T08:57:07.222Z,8.07
2022-11-12T08:57:54.069Z,8.06
2022-11-12T08:58:40.844Z,8.08
2022-11-12T08:59:28.110Z,8.14
2022-11-12T09:00:15.637Z,8.14
2022-11-12T09:01:09.068Z,8.22
2022-11-12T09:01:56.261Z,8.22
2022-11-12T09:02:43.609Z,8.21
2022-11-12T09:03:30.392Z,8.22
2022-11-12T09:04:17.363Z,8.18
2022-11-12T09:05:06.039Z,8.20
2022-11-12T09:05:53.482Z,8.22
2022-11-12T09:06:40.297Z,8.24
2022-11-12T09:07:48.763Z,8.25
2022-11-12T09:08:35.403Z,8.25
2022-11-12T09:09:22.557Z,8.27
2022-11-12T09:10:09.473Z,8.31
2022-11-12T09:10:58.179Z,8.28
2022-11-12T09:12:31.855Z,8.27
2022-11-12T09:13:19.187Z,8.34
2022-11-12T09:14:06.003Z,8.36
2022-11-12T09:14:56.124Z,8.36
2022-11-12T09:15:43.087Z,8.40
2022-11-12T09:16:29.847Z,8.43
2022-11-12T09:17:16.639Z,8.47
2022-11-12T09:18:05.810Z,8.47
2022-11-12T09:18:52.510Z,8.47
2022-11-12T09:19:42.891Z,8.50
2022-11-12T09:20:30.791Z,8.53
2022-11-12T09:21:18.168Z,8.55
2022-11-12T09:22:05.287Z,8.62
2022-11-12T09:22:52.802Z,8.66
2022-11-12T09:23:39.919Z,8.66
2022-11-12T09:24:26.653Z,8.67
2022-11-12T09:25:13.510Z,8.69
2022-11-12T09:26:00.295Z,8.70
2022-11-12T09:26:48.262Z,8.69
2022-11-12T09:27:34.997Z,8.75
2022-11-12T09:28:21.873Z,8.77
2022-11-12T09:29:08.835Z,8.80
2022-11-12T09:29:55.616Z,8.85
2022-11-12T09:30:46.681Z,8.94
2022-11-12T09:31:33.611Z,8.94
2022-11-12T09:32:20.398Z,9.03
2022-11-12T09:33:07.302Z,9.04
2022-11-12T09:33:54.152Z,9.07
2022-11-12T09:34:40.942Z,9.01
2022-11-12T09:35:27.969Z,9.04
2022-11-12T09:36:14.781Z,9.09
2022-11-12T09:37:01.565Z,9.06
2022-11-12T09:37:48.372Z,9.12
2022-11-12T09:38:35.337Z,9.09
2022-11-12T09:39:22.061Z,9.10
2022-11-12T09:40:17.783Z,9.12
2022-11-12T09:41:30.211Z,9.11
2022-11-12T09:42:20.050Z,9.16
2022-11-12T09:43:24.985Z,9.20
2022-11-12T09:44:13.013Z,9.19
2022-11-12T09:45:04.875Z,9.27
2022-11-12T09:46:06.907Z,9.24
2022-11-12T09:47:16.935Z,9.19
2022-11-12T09:48:07.974Z,9.18
2022-11-12T09:49:13.107Z,9.23
2022-11-12T09:50:15.958Z,9.28
2022-11-12T09:51:18.328Z,9.28
2022-11-12T09:52:14.737Z,9.32
2022-11-12T09:53:07.271Z,9.30
2022-11-12T09:53:57.976Z,9.34
2022-11-12T09:54:44.601Z,9.35
2022-11-12T09:55:38.928Z,9.38
2022-11-12T09:56:28.348Z,9.42
2022-11-12T09:57:15.250Z,9.44
2022-11-12T09:58:02.701Z,9.46
2022-11-12T09:58:50.199Z,9.50
2022-11-12T09:59:38.400Z,9.53
2022-11-12T10:00:25.321Z,9.60
2022-11-12T10:01:17.463Z,9.65
2022-11-12T10:02:26.834Z,9.67
2022-11-12T10:03:24.110Z,9.70
2022-11-12T10:04:18.600Z,9.71
2022-11-12T10:05:19.057Z,9.78
2022-11-12T10:06:19.380Z,9.78
2022-11-12T10:07:28.250Z,9.77
2022-11-12T10:08:28.388Z,9.76
2022-11-12T10:09:20.459Z,9.75
2022-11-12T10:10:17.226Z,9.77
2022-11-12T10:12:04.227Z,9.81
2022-11-12T10:13:21.054Z,9.84
2022-11-12T10:14:25.359Z,9.91
2022-11-12T10:16:06.742Z,9.94
2022-11-12T10:17:33.655Z,9.92
2022-11-12T10:18:48.930Z,9.95
2022-11-12T10:20:01.384Z,9.98
2022-11-12T10:21:05.340Z,10.07
2022-11-12T10:22:07.158Z,10.10
2022-11-12T10:23:11.486Z,10.15
2022-11-12T10:23:58.634Z,10.14
2022-11-12T10:24:46.323Z,10.11
2022-11-12T10:25:33.895Z,10.15
2022-11-12T10:26:23.198Z,10.10
2022-11-12T10:27:22.105Z,10.16
2022-11-12T10:28:38.605Z,10.07
2022-11-12T10:29:51.575Z,10.19
2022-11-12T10:30:39.587Z,10.26
2022-11-12T10:31:26.469Z,10.32
2022-11-12T10:32:16.028Z,10.41
2022-11-12T10:33:03.659Z,10.41
2022-11-12T10:33:53.570Z,10.42
2022-11-12T10:34:40.573Z,10.37
2022-11-12T10:35:27.331Z,10.41
2022-11-12T10:36:30.840Z,10.44
2022-11-12T10:37:26.222Z,10.46
2022-11-12T10:38:17.157Z,10.40
2022-11-12T10:39:04.229Z,10.44
2022-11-12T10:39:51.545Z,10.42
2022-11-12T10:40:40.401Z,10.37
2022-11-12T10:41:28.949Z,10.35
2022-11-12T10:42:18.341Z,10.43
2022-11-12T10:43:16.176Z,10.47
2022-11-12T10:44:05.255Z,10.48
2022-11-12T10:44:52.443Z,10.52
2022-11-12T10:45:39.247Z,10.61
2022-11-12T10:46:29.210Z,10.65
2022-11-12T10:47:24.012Z,10.64
2022-11-12T10:48:27.979Z,10.61
2022-11-12T10:49:14.780Z,10.59
2022-11-12T10:50:43.236Z,10.64
2022-11-12T10:51:38.301Z,10.62
2022-11-12T10:52:25.799Z,10.63
2022-11-12T10:53:13.113Z,10.71
2022-11-12T10:54:20.513Z,10.74
2022-11-12T10:55:19.855Z,10.70
2022-11-12T10:56:24.035Z,10.63
2022-11-12T10:57:29.249Z,10.70
2022-11-12T10:58:20.880Z,10.69