createdAt,value
2022-09-26T00:03:00.373Z,13.80
2022-09-26T00:08:06.959Z,13.70
2022-09-26T00:13:10.679Z,13.70
2022-09-26T00:18:14.343Z,13.70
2022-09-26T00:23:20.275Z,13.60
2022-09-26T00:28:23.922Z,13.60
2022-09-26T00:33:27.607Z,13.60
2022-09-26T00:38:32.717Z,13.60
2022-09-26T00:43:37.905Z,13.60
2022-09-26T00:48:43.251Z,13.60
2022-09-26T00:53:50.976Z,13.60
2022-09-26T00:58:58.352Z,13.60
2022-09-26T01:04:04.407Z,13.60
2022-09-26T01:09:10.229Z,13.50
2022-09-26T01:14:14.783Z,13.50
2022-09-26T01:19:24.865Z,13.60
2022-09-26T01:24:51.487Z,13.50
2022-09-26T01:30:11.567Z,13.50
2022-09-26T01:35:37.918Z,13.50
2022-09-26T01:40:46.694Z,13.50
2022-09-26T01:46:00.210Z,13.50
2022-09-26T01:51:10.246Z,13.40
2022-09-26T01:56:17.966Z,13.50
2022-09-26T02:01:26.565Z,13.40
2022-09-26T02:06:36.161Z,13.40
2022-09-26T02:11:44.771Z,13.30
2022-09-26T02:16:53.583Z,13.30
2022-09-26T02:21:59.758Z,13.30
2022-09-26T02:27:03.513Z,13.30
2022-09-26T02:32:15.542Z,13.30
2022-09-26T02:37:22.014Z,13.20
2022-09-26T02:42:31.810Z,13.20
2022-09-26T02:48:01.990Z,13.20
2022-09-26T02:53:19.291Z,13.20
2022-09-26T02:58:36.538Z,13.20
2022-09-26T03:03:49.526Z,13.10
2022-09-26T03:08:56.431Z,13.10
2022-09-26T03:14:01.353Z,13.10
2022-09-26T03:19:12.820Z,13.10
2022-09-26T03:24:17.784Z,13.10
2022-09-26T03:29:23.097Z,13.10
2022-09-26T03:34:28.628Z,13.10
2022-09-26T03:39:33.642Z,13.00
2022-09-26T03:44:42.507Z,13.00
2022-09-26T03:49:50.422Z,13.00
2022-09-26T03:54:54.477Z,13.00
2022-09-26T03:59:58.532Z,12.90
2022-09-26T04:05:10.570Z,12.90
2022-09-26T04:10:14.794Z,12.90
2022-09-26T04:15:18.910Z,12.90
2022-09-26T04:20:24.506Z,12.90
2022-09-26T04:25:29.344Z,12.90
2022-09-26T04:30:33.068Z,12.90
2022-09-26T04:35:39.828Z,12.80
2022-09-26T04:40:44.095Z,12.80
2022-09-26T04:45:49.014Z,12.80
2022-09-26T04:50:54.922Z,12.80
2022-09-26T04:55:59.274Z,12.80
2022-09-26T05:01:04.199Z,12.80
2022-09-26T05:06:21.694Z,12.80
2022-09-26T05:11:25.545Z,12.70
2022-09-26T05:16:30.013Z,12.80
2022-09-26T05:21:39.857Z,12.70
2022-09-26T05:26:47.656Z,12.80
2022-09-26T05:31:54.071Z,12.80
2022-09-26T05:37:01.974Z,12.80
2022-09-26T05:42:06.678Z,12.80
2022-09-26T05:47:11.354Z,12.80
2022-09-26T05:52:17.257Z,12.80
2022-09-26T05:57:21.117Z,12.80
2022-09-26T06:02:30.556Z,12.80
2022-09-26T06:07:52.788Z,12.80
2022-09-26T06:13:21.387Z,12.80
2022-09-26T06:18:26.330Z,12.80
2022-09-26T06:23:32.013Z,12.80
2022-09-26T06:28:38.951Z,12.80
2022-09-26T06:33:43.494Z,12.80
2022-09-26T06:38:58.096Z,12.80
2022-09-26T06:44:04.428Z,12.80
2022-09-26T06:49:24.469Z,12.70
2022-09-26T06:54:46.479Z,12.80
2022-09-26T06:59:50.999Z,12.80
2022-09-26T07:05:04.524Z,12.80
2022-09-26T07:10:18.614Z,12.80
2022-09-26T07:15:33.354Z,12.90
2022-09-26T07:20:41.116Z,12.80
2022-09-26T07:26:12.245Z,12.90
2022-09-26T07:31:16.054Z,12.90
2022-09-26T07:36:40.847Z,12.90
2022-09-26T07:41:49.858Z,12.90
2022-09-26T07:47:11.659Z,12.90
2022-09-26T07:52:17.482Z,13.00
2022-09-26T07:57:35.474Z,13.00
2022-09-26T08:03:01.635Z,13.00
2022-09-26T08:08:06.808Z,13.00
2022-09-26T08:13:32.834Z,13.10
2022-09-26T08:18:56.589Z,13.10
2022-09-26T08:24:02.387Z,13.10
2022-09-26T08:29:11.277Z,13.10
2022-09-26T08:34:15.816Z,13.20
2022-09-26T08:39:22.708Z,13.20
2022-09-26T08:45:30.095Z,13.30
2022-09-26T08:51:03.871Z,13.20
2022-09-26T08:56:18.206Z,13.30
2022-09-26T09:01:28.992Z,13.30
2022-09-26T09:07:00.342Z,13.20
2022-09-26T09:12:13.842Z,13.20
2022-09-26T09:17:29.718Z,13.20
2022-09-26T09:23:04.234Z,13.20
2022-09-26T09:28:28.891Z,13.20
2022-09-26T09:33:39.753Z,13.20
2022-09-26T09:39:06.166Z,13.20
2022-09-26T09:44:31.223Z,13.20
2022-09-26T09:49:36.473Z,13.30
2022-09-26T09:54:49.691Z,13.20
2022-09-26T10:00:05.931Z,13.20
2022-09-26T10:05:25.841Z,13.20
2022-09-26T10:10:38.904Z,13.20
2022-09-26T10:16:15.474Z,13.20
2022-09-26T10:21:39.349Z,13.20
2022-09-26T10:26:47.339Z,13.20
2022-09-26T10:32:03.542Z,13.20
2022-09-26T10:37:24.913Z,13.20
2022-09-26T10:42:47.114Z,13.20
2022-09-26T10:47:52.841Z,13.20
2022-09-26T10:53:17.404Z,13.20
2022-09-26T10:58:29.445Z,13.20
2022-09-26T11:03:42.769Z,13.10
2022-09-26T11:09:02.984Z,13.10
2022-09-26T11:14:30.177Z,13.10
2022-09-26T11:19:54.630Z,13.10
2022-09-26T11:25:06.289Z,13.10
2022-09-26T11:30:14.467Z,13.10
2022-09-26T11:35:35.450Z,13.10
2022-09-26T11:41:07.272Z,13.10
2022-09-26T11:46:38.546Z,13.10
2022-09-26T11:52:14.550Z,13.10
2022-09-26T11:57:35.498Z,13.10
2022-09-26T12:03:08.541Z,13.10
2022-09-26T12:08:40.611Z,13.10
2022-09-26T12:13:54.687Z,13.10
2022-09-26T12:19:12.777Z,13.10
2022-09-26T12:24:28.485Z,13.10
2022-09-26T12:29:40.122Z,13.20
2022-09-26T12:35:16.077Z,13.20
2022-09-26T12:40:30.678Z,13.20
2022-09-26T12:46:10.748Z,13.20
2022-09-26T12:51:22.700Z,13.20
2022-09-26T12:56:46.161Z,13.20
2022-09-26T13:02:09.870Z,13.20
2022-09-26T13:07:25.900Z,13.20
2022-09-26T13:12:46.590Z,13.20
2022-09-26T13:17:58.323Z,13.20
2022-09-26T13:23:09.833Z,13.30
2022-09-26T13:28:17.622Z,13.30
2022-09-26T13:33:26.148Z,13.30
2022-09-26T13:38:39.935Z,13.30
2022-09-26T13:43:57.919Z,13.30
2022-09-26T13:49:17.457Z,13.30
2022-09-26T13:54:28.097Z,13.30
2022-09-26T13:59:51.591Z,13.20
2022-09-26T14:05:46.669Z,13.20
2022-09-26T14:11:08.269Z,13.20
2022-09-26T14:16:36.711Z,13.20
2022-09-26T14:21:46.498Z,13.30
2022-09-26T14:26:58.599Z,13.30
2022-09-26T14:32:05.657Z,13.30
2022-09-26T14:37:25.615Z,13.40
2022-09-26T14:42:31.875Z,13.40
2022-09-26T14:47:43.909Z,13.40
2022-09-26T14:52:57.915Z,13.40
2022-09-26T14:58:18.448Z,13.40
2022-09-26T15:03:23.112Z,13.40
2022-09-26T15:08:30.152Z,13.40
2022-09-26T15:13:35.546Z,13.40
2022-09-26T15:18:41.479Z,13.40
2022-09-26T15:23:51.638Z,13.50
2022-09-26T15:28:57.732Z,13.50
2022-09-26T15:34:04.477Z,13.50
2022-09-26T15:39:37.804Z,13.50
2022-09-26T15:44:49.099Z,13.50
2022-09-26T15:50:03.719Z,13.50
2022-09-26T15:55:16.467Z,13.50
2022-09-26T16:00:20.518Z,13.50
2022-09-26T16:05:24.666Z,13.50
2022-09-26T16:10:34.365Z,13.50
2022-09-26T16:15:38.113Z,13.50
2022-09-26T16:20:41.978Z,13.50
2022-09-26T16:26:20.435Z,13.50
2022-09-26T16:31:30.076Z,13.50
2022-09-26T16:36:35.539Z,13.50
2022-09-26T16:47:33.330Z,13.50
2022-09-26T16:52:36.996Z,13.50
2022-09-26T16:57:51.515Z,13.50
2022-09-26T17:02:55.364Z,13.50
2022-09-26T17:07:59.074Z,13.50
2022-09-26T17:13:04.743Z,13.40
2022-09-26T17:18:12.448Z,13.40
2022-09-26T17:23:38.766Z,13.40
2022-09-26T17:28:43.144Z,13.40
2022-09-26T17:33:48.448Z,13.40
2022-09-26T17:38:52.308Z,13.40
2022-09-26T17:44:01.142Z,13.40
2022-09-26T17:49:06.620Z,13.40
2022-09-26T17:54:15.986Z,13.40
2022-09-26T17:59:24.438Z,13.30
2022-09-26T18:04:29.259Z,13.30
2022-09-26T18:09:36.338Z,13.30
2022-09-26T18:14:41.858Z,13.20
2022-09-26T18:19:46.724Z,13.20
2022-09-26T18:24:52.937Z,13.10
2022-09-26T18:29:58.356Z,13.10
2022-09-26T18:35:02.408Z,13.10
2022-09-26T18:40:08.341Z,13.10
2022-09-26T18:45:16.288Z,13.10
2022-09-26T18:50:23.668Z,13.10
2022-09-26T18:55:46.167Z,13.10
2022-09-26T19:00:54.436Z,13.10
2022-09-26T19:06:04.243Z,13.10
2022-09-26T19:11:12.978Z,13.10
2022-09-26T19:16:18.843Z,13.10
2022-09-26T19:21:31.120Z,13.10
2022-09-26T19:26:39.908Z,13.00
2022-09-26T19:31:45.283Z,13.00
2022-09-26T19:36:48.992Z,13.00
2022-09-26T19:41:52.752Z,12.90
2022-09-26T19:46:59.826Z,12.90
2022-09-26T19:52:03.413Z,12.80
2022-09-26T19:57:14.932Z,12.80
2022-09-26T20:02:21.885Z,12.80
2022-09-26T20:07:25.755Z,12.80
2022-09-26T20:12:29.513Z,12.80
2022-09-26T20:17:34.711Z,12.80
2022-09-26T20:22:38.421Z,12.80
2022-09-26T20:27:42.451Z,12.80
2022-09-26T20:32:47.903Z,12.80
2022-09-26T20:37:52.282Z,12.80
2022-09-26T20:42:59.360Z,12.80
2022-09-26T20:48:05.644Z,12.80
2022-09-26T20:53:17.515Z,12.70
2022-09-26T20:58:21.361Z,12.70
2022-09-26T21:03:28.140Z,12.80
2022-09-26T21:08:32.010Z,12.70
2022-09-26T21:13:35.680Z,12.70
2022-09-26T21:18:41.391Z,12.70
2022-09-26T21:23:45.382Z,12.70
2022-09-26T21:28:51.379Z,12.60
2022-09-26T21:33:57.524Z,12.60
2022-09-26T21:39:01.239Z,12.60
2022-09-26T21:44:09.080Z,12.60
2022-09-26T21:49:14.255Z,12.60
2022-09-26T21:54:23.398Z,12.60
2022-09-26T21:59:27.053Z,12.60
2022-09-26T22:04:32.154Z,12.60
2022-09-26T22:09:35.836Z,12.50
2022-09-26T22:14:39.473Z,12.60
2022-09-26T22:19:44.634Z,12.50
2022-09-26T22:24:48.331Z,12.50
2022-09-26T22:29:52.017Z,12.50
2022-09-26T22:34:56.988Z,12.50
2022-09-26T22:40:00.713Z,12.50
2022-09-26T22:45:04.422Z,12.40
2022-09-26T22:50:10.219Z,12.40
2022-09-26T22:55:13.856Z,12.40
2022-09-26T23:00:17.905Z,12.30
2022-09-26T23:05:22.928Z,12.30
2022-09-26T23:10:26.647Z,12.30
2022-09-26T23:15:30.406Z,12.20
2022-09-26T23:20:35.373Z,12.20
2022-09-26T23:25:45.686Z,12.20
2022-09-26T23:30:50.356Z,12.20
2022-09-26T23:35:59.440Z,12.10
2022-09-26T23:41:03.439Z,12.10
2022-09-26T23:46:07.704Z,12.10
2022-09-26T23:51:12.765Z,12.10
2022-09-26T23:56:17.015Z,12.10
